datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,290.6,5.18,34.845,0.048,0.000101771996697,0.000230242001635,0.0264748638977,0.00805479590265,0.0122160166449,-0.00104231121993
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,292.4,5.18,34.845,0.072,0.000101771996697,0.000218124001549,0.0264748638977,0.00805479590265,0.0122160166449,-0.00104231121993
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,294.5,5.18,34.845,0.072,0.000101771996697,0.000212065001506,0.0264748638977,0.00805479590265,0.0122160166449,-0.00104231121993
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,294.9,5.18,34.845,0.072,0.000101771996697,0.000212065001506,0.0264748638977,0.00805479590265,0.0122160166449,-0.00104231121993
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,297.0,5.167,34.844,0.048,0.000101771996697,0.000206006001463,0.0264748638977,0.00805479590265,0.0122160166449,-0.00104231121993
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,299.2,5.167,34.844,0.048,0.000101771996697,0.000218124001549,0.0264748638977,0.00805479590265,0.0122160166449,-0.00104231121993
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,301.4,5.115,34.844,0.036,9.86879967968e-05,0.000212065001506,0.023083933592,0.00776330421489,0.0120716787118,-0.000882472257081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,302.6,5.115,34.844,0.072,0.000101771996697,0.000218124001549,0.023083933592,0.00776330421489,0.0120716787118,-0.000882472257081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,304.5,5.115,34.844,0.036,0.000101771996697,0.000212065001506,0.023083933592,0.00776330421489,0.0120716787118,-0.000882472257081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,304.9,5.115,34.844,0.036,0.000101771996697,0.000212065001506,0.023083933592,0.00776330421489,0.0120716787118,-0.000882472257081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,307.0,5.135,34.847,0.048,9.56039968969e-05,0.00019994700142,0.023083933592,0.00776330421489,0.0120716787118,-0.000882472257081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,309.2,5.135,34.847,0.048,0.000123359995996,0.000266596001893,0.023083933592,0.00776330421489,0.0120716787118,-0.000882472257081
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,311.3,5.063,34.847,0.06,0.000101771996697,0.000212065001506,0.0272720009854,0.00792323584747,0.0125163152287,-0.000848624006124
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,312.6,5.063,34.847,0.06,0.000101771996697,0.000254478001807,0.0272720009854,0.00792323584747,0.0125163152287,-0.000848624006124
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,314.5,5.063,34.847,0.048,9.56039968969e-05,0.000206006001463,0.0272720009854,0.00792323584747,0.0125163152287,-0.000848624006124
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,314.9,5.063,34.847,0.048,9.56039968969e-05,0.000206006001463,0.0272720009854,0.00792323584747,0.0125163152287,-0.000848624006124
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,316.6,5.071,34.851,0.06,0.000104855996597,0.000230242001635,0.0272720009854,0.00792323584747,0.0125163152287,-0.000848624006124
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,318.8,5.071,34.851,0.036,0.000114107996296,0.000224183001592,0.0272720009854,0.00792323584747,0.0125163152287,-0.000848624006124
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,321.0,4.935,34.85,0.048,0.000114107996296,0.000218124001549,0.0237241214085,0.0082428889528,0.0124573907541,-0.00122337249886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,323.4,4.935,34.85,0.06,9.86879967968e-05,0.000224183001592,0.0237241214085,0.0082428889528,0.0124573907541,-0.00122337249886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,325.0,4.935,34.85,0.048,0.000104855996597,0.00019994700142,0.0237241214085,0.0082428889528,0.0124573907541,-0.00122337249886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,325.7,4.958,34.855,0.072,9.86879967968e-05,0.000212065001506,0.0237241214085,0.0082428889528,0.0124573907541,-0.00122337249886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,328.0,4.958,34.855,0.06,8.94359970971e-05,0.000206006001463,0.0237241214085,0.0082428889528,0.0124573907541,-0.00122337249886
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,330.3,5.031,34.886,0.048,0.000101771996697,0.000266596001893,0.0186191398519,0.0082248152072,0.0121192507646,-0.000567898432715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,332.6,5.031,34.886,0.06,0.000104855996597,0.000236301001678,0.0186191398519,0.0082248152072,0.0121192507646,-0.000567898432715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,334.8,5.031,34.886,0.036,9.86879967968e-05,0.000230242001635,0.0186191398519,0.0082248152072,0.0121192507646,-0.000567898432715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,335.0,5.036,34.887,0.036,9.86879967968e-05,0.000230242001635,0.0186191398519,0.0082248152072,0.0121192507646,-0.000567898432715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,337.2,5.036,34.887,0.06,9.86879967968e-05,0.000224183001592,0.0186191398519,0.0082248152072,0.0121192507646,-0.000567898432715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,339.5,5.036,34.887,0.06,9.56039968969e-05,0.00019994700142,0.0186191398519,0.0082248152072,0.0121192507646,-0.000567898432715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,341.9,5.037,34.894,0.036,0.000101771996697,0.000206006001463,0.0188958661985,0.00791861233115,0.0123122419337,-0.0011135000017
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,344.3,5.037,34.894,0.072,9.2519996997e-05,0.000212065001506,0.0188958661985,0.00791861233115,0.0123122419337,-0.0011135000017
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,345.1,5.037,34.894,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,346.7,5.047,34.895,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,349.1,5.047,34.895,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,351.8,4.922,34.883,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,354.2,4.922,34.883,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,355.4,4.964,34.886,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,357.8,4.964,34.886,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,359.0,4.964,34.886,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,361.5,4.815,34.88,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,364.1,4.815,34.88,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,365.3,4.838,34.884,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,367.9,4.838,34.884,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,370.5,4.821,34.887,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,371.8,4.821,34.887,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,374.4,4.821,34.887,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,375.8,4.823,34.887,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,378.5,4.823,34.887,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,381.5,4.787,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,384.3,4.787,34.89,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,385.7,4.787,34.891,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,388.5,4.787,34.891,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,391.3,4.732,34.888,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,394.1,4.732,34.888,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,395.5,4.721,34.887,0.048,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,398.3,4.721,34.887,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,399.7,4.721,34.887,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,402.5,4.705,34.89,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,404.8,4.705,34.89,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,406.0,4.709,34.889,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,408.1,4.709,34.889,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,410.2,4.686,34.892,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,411.2,4.686,34.892,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,412.6,4.686,34.892,0.048,9.86879967968e-05,0.000181770001291,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,414.1,nan,nan,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,414.8,nan,nan,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,415.0,nan,nan,0.036,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
