datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,324.6,9.762,35.147,0.084,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,325.7,9.756,35.143,0.108,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,327.9,9.756,35.143,0.084,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,330.0,9.756,35.143,0.096,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,332.2,9.658,35.124,0.096,0.000502691983684,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,333.9,9.658,35.124,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,334.9,9.658,35.124,0.096,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,336.5,9.648,35.123,0.096,0.000265223991391,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,338.6,9.648,35.123,0.084,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,340.7,9.47,35.092,0.108,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,342.9,9.47,35.092,0.072,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,344.5,9.47,35.092,0.084,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,346.1,9.454,35.09,0.072,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,348.4,9.454,35.09,0.108,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,350.5,9.264,35.054,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,352.7,9.264,35.054,0.108,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,354.9,9.264,35.054,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,355.3,9.269,35.056,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,357.1,9.269,35.056,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,359.2,9.269,35.056,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,361.3,9.093,35.025,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,363.5,9.093,35.025,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,365.1,9.093,35.025,0.084,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,366.0,9.078,35.023,0.084,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,367.7,9.078,35.023,0.096,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,369.8,9.078,35.023,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,371.8,8.952,35.004,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,374.1,8.952,35.004,0.096,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,375.1,8.949,35.003,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,376.4,8.949,35.003,0.084,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,378.2,8.949,35.003,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,380.2,8.86,34.993,0.084,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,382.3,8.86,34.993,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,384.5,8.86,34.993,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,385.5,8.863,34.993,0.072,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,386.8,8.863,34.993,0.06,0.000129527995796,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,388.7,8.863,34.993,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,390.9,8.78,34.984,0.06,9.86879967968e-05,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,393.0,8.78,34.984,0.096,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,394.8,8.78,34.984,0.084,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,396.1,8.792,34.984,0.072,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,397.4,8.792,34.984,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,399.6,8.792,34.984,0.096,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,401.8,8.72,34.981,0.084,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,404.0,8.72,34.981,0.072,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,405.0,8.722,34.981,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,407.2,8.722,34.981,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,409.4,8.722,34.981,0.072,0.000404003986887,0.000248419001764,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,411.6,8.706,34.98,0.06,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,413.8,8.706,34.98,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,415.0,8.706,34.98,0.084,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,417.1,8.706,34.979,0.084,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,419.3,8.706,34.979,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,421.5,8.64,34.977,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,423.7,8.64,34.977,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,425.1,8.635,34.978,0.072,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,427.4,8.635,34.978,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,429.8,8.635,34.978,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,430.9,8.495,34.962,0.084,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,433.2,8.495,34.962,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,435.2,8.495,34.962,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,436.7,8.487,34.961,0.084,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,439.2,8.487,34.961,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,441.6,8.317,34.949,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,442.9,8.317,34.949,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,445.0,8.317,34.949,0.084,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,446.6,8.31,34.95,0.06,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,449.1,8.31,34.95,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,451.2,8.214,34.943,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,453.0,8.214,34.943,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,453.7,8.214,34.943,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,455.1,8.214,34.943,0.084,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,456.0,8.201,34.942,0.072,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,457.6,8.201,34.942,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,459.1,8.201,34.942,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,460.7,7.999,34.916,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,461.5,7.999,34.916,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,463.0,7.999,34.916,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,464.6,7.999,34.916,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,465.4,7.991,34.915,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,467.1,7.991,34.915,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,468.8,7.991,34.915,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,469.6,7.991,34.915,0.036,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,471.5,7.792,34.891,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,473.2,7.792,34.891,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,474.9,7.792,34.891,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,475.7,7.784,34.89,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,477.4,7.784,34.89,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,478.3,7.784,34.89,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,480.0,7.667,34.882,0.084,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,481.6,7.667,34.882,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,483.3,7.667,34.882,0.084,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,484.9,7.667,34.882,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,485.9,7.662,34.882,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,486.7,7.662,34.882,0.072,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,488.3,7.662,34.882,0.072,0.000138779995495,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,490.0,7.725,34.903,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,491.8,7.725,34.903,0.108,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,493.4,7.725,34.903,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,494.4,7.725,34.903,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,495.8,7.668,34.893,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,497.3,7.668,34.893,0.084,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,498.9,7.668,34.893,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,500.6,7.474,34.902,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,502.2,7.474,34.902,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,503.1,7.474,34.902,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,504.8,7.474,34.902,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,505.6,7.471,34.898,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,507.2,7.471,34.898,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,508.8,7.471,34.898,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,510.5,7.204,34.896,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,511.5,7.204,34.896,0.036,0.000104855996597,0.000284773002022,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,513.2,7.204,34.896,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,515.0,7.204,34.896,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,515.9,7.238,34.9,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,517.6,7.238,34.9,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,519.3,7.238,34.9,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,521.0,7.044,34.879,0.072,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,522.7,7.044,34.879,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,524.4,7.044,34.879,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,525.3,7.038,34.879,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,527.1,7.038,34.879,0.06,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,528.8,7.038,34.879,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,530.6,6.844,34.86,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,532.5,6.844,34.86,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,534.2,6.844,34.86,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,535.1,6.835,34.86,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,536.7,6.835,34.86,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,537.7,6.835,34.86,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,539.6,6.835,34.86,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,541.5,6.599,34.836,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,543.3,6.599,34.836,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,545.1,6.599,34.836,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,546.0,6.59,34.838,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,547.1,6.59,34.838,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,549.0,6.59,34.838,0.072,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,550.9,6.489,34.84,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,552.9,6.489,34.84,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,555.0,6.489,34.84,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,555.7,6.46,34.839,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,557.1,6.46,34.839,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,559.1,6.46,34.839,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,561.1,6.439,34.861,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,563.1,6.439,34.861,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,564.8,6.439,34.861,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,565.8,6.386,34.858,0.084,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,567.2,6.386,34.858,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,569.4,6.386,34.858,0.048,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,571.5,6.239,34.86,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,573.7,6.239,34.86,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,574.8,6.239,34.86,0.06,0.000169619994494,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,576.4,6.242,34.861,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,578.0,6.242,34.861,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,580.4,6.142,34.868,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,582.6,6.142,34.868,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,584.8,6.142,34.868,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,586.0,6.201,34.88,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,587.6,6.201,34.88,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,589.4,6.201,34.88,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,591.6,6.359,34.925,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,593.8,6.359,34.925,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,594.9,6.367,34.927,0.024,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,597.1,6.367,34.927,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,598.7,6.367,34.927,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,600.5,6.329,34.927,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,602.8,6.329,34.927,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,604.8,6.329,34.927,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,606.4,6.347,34.929,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,608.7,6.347,34.929,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,610.1,6.227,34.923,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,612.2,6.227,34.923,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,614.5,6.227,34.923,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,615.6,6.229,34.923,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,617.9,6.229,34.923,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,620.2,6.161,34.93,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,621.6,6.161,34.93,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,623.7,6.161,34.93,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,625.2,6.161,34.93,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,627.2,6.159,34.93,0.06,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,629.6,6.159,34.93,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,631.9,6.116,34.939,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,634.5,6.116,34.939,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,635.7,6.104,34.938,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,638.2,6.104,34.938,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,640.6,5.934,34.933,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,643.1,5.934,34.933,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
