datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:48:19,50.623233666666664,-40.300273,349.7,4.807,34.886,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,350.5,4.813,34.888,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,352.1,4.813,34.888,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,353.8,4.813,34.888,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,355.0,4.813,34.888,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,356.2,4.813,34.889,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,357.9,4.813,34.889,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,358.8,4.813,34.889,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,360.5,4.756,34.889,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,362.3,4.756,34.889,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,364.1,4.756,34.889,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,365.1,4.756,34.889,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,367.1,4.756,34.889,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,368.9,4.756,34.889,0.06,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,370.7,4.678,34.887,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,372.6,4.678,34.887,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,374.4,4.678,34.887,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,375.4,4.684,34.887,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,377.3,4.684,34.887,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,379.2,4.684,34.887,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,381.1,4.68,34.89,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,383.1,4.68,34.89,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,385.1,4.68,34.89,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,386.0,4.68,34.89,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,388.1,4.68,34.89,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,390.3,4.684,34.895,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,392.3,4.684,34.895,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,394.4,4.684,34.895,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,395.4,4.686,34.895,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,396.4,4.686,34.895,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,398.5,4.686,34.895,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,400.6,4.668,34.899,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,402.7,4.668,34.899,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,404.8,4.668,34.899,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,405.9,4.668,34.9,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,407.0,4.668,34.9,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,409.1,4.668,34.9,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,411.2,4.652,34.901,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,413.4,4.652,34.901,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,414.9,4.652,34.901,0.048,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,416.8,4.652,34.902,0.036,0.000123359995996,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,417.9,4.652,34.902,0.048,0.000117191996196,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,420.1,4.623,34.903,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,422.3,4.623,34.903,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,424.5,4.623,34.903,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,425.6,4.62,34.903,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,427.8,4.62,34.903,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,428.9,4.62,34.903,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,431.2,4.595,34.907,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,433.4,4.595,34.907,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,434.8,4.595,34.907,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,436.8,4.595,34.907,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,439.0,4.595,34.907,0.024,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,440.3,4.579,34.908,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,442.5,4.579,34.908,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,444.8,4.579,34.908,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,445.9,4.58,34.908,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,448.3,4.58,34.908,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,450.6,4.564,34.908,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,451.7,4.564,34.908,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,454.0,4.564,34.908,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,455.1,4.564,34.907,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,457.4,4.564,34.907,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,459.7,4.564,34.907,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,461.9,4.543,34.908,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,463.0,4.543,34.908,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,465.1,4.543,34.908,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,466.3,4.545,34.907,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,468.7,4.545,34.907,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,471.0,4.532,34.909,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,473.3,4.532,34.909,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,474.5,4.532,34.909,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,475.7,4.532,34.909,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,478.0,4.532,34.909,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,480.3,4.527,34.909,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,482.6,4.527,34.909,0.024,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,484.9,4.527,34.909,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,485.1,4.529,34.909,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,487.3,4.529,34.909,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,489.6,4.529,34.909,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,491.9,4.515,34.91,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,494.1,4.515,34.91,0.072,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,495.5,4.514,34.91,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,497.8,4.514,34.91,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,500.0,4.492,34.914,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,502.3,4.492,34.914,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,504.5,4.492,34.914,0.06,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,505.7,4.487,34.913,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,508.0,4.487,34.913,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,510.2,4.427,34.909,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,512.5,4.427,34.909,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,514.8,4.427,34.909,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,515.9,4.434,34.91,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,518.1,4.434,34.91,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,520.4,4.405,34.909,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,522.9,4.405,34.909,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,525.1,4.405,34.909,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,527.3,4.408,34.909,0.06,8.32679972973e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,529.6,4.408,34.909,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,530.7,4.377,34.908,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,533.0,4.377,34.908,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,535.1,4.377,34.908,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,536.4,4.376,34.909,0.048,0.000132611995696,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,538.6,4.376,34.909,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,540.9,4.343,34.908,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,542.1,4.343,34.908,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,544.4,4.343,34.908,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,545.5,4.342,34.908,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,547.8,4.342,34.908,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,550.3,4.308,34.908,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,552.7,4.308,34.908,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,553.8,4.308,34.908,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,555.1,4.308,34.908,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,557.4,4.309,34.908,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,559.8,4.309,34.908,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,562.2,4.293,34.908,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,564.6,4.293,34.908,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,565.3,4.294,34.908,0.024,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,567.0,4.294,34.908,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,569.4,4.294,34.908,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,571.8,4.287,34.909,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,574.2,4.287,34.909,0.06,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,575.4,4.288,34.909,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,577.3,4.288,34.909,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,579.3,4.288,34.909,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,581.4,4.298,34.912,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,583.1,4.298,34.912,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,584.6,4.298,34.912,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,585.4,4.298,34.912,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,586.5,4.298,34.912,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,587.8,4.298,34.912,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,589.3,4.298,34.912,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,591.0,4.297,34.913,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,592.6,4.297,34.913,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,594.3,4.297,34.913,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,595.1,4.297,34.913,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,595.9,4.296,34.913,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,597.8,4.296,34.913,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,599.5,4.296,34.913,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,601.2,4.305,34.918,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,602.8,4.305,34.918,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,603.7,4.305,34.918,0.036,0.000114107996296,0.000163593001162,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,605.2,4.305,34.918,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,606.3,4.309,34.918,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,608.0,4.309,34.918,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,609.8,4.309,34.918,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,611.5,4.308,34.919,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,612.3,4.308,34.919,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,614.1,4.308,34.919,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,615.1,4.308,34.919,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,616.7,4.308,34.919,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,618.6,4.308,34.919,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,620.4,4.294,34.917,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,622.2,4.294,34.917,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,623.9,4.294,34.917,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,624.9,4.294,34.917,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,626.6,4.293,34.918,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,628.5,4.293,34.918,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,630.3,4.242,34.912,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,632.2,4.242,34.912,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,634.0,4.242,34.912,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,635.0,4.246,34.912,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,636.8,4.246,34.912,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,638.7,4.246,34.912,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,640.7,4.218,34.909,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,642.6,4.218,34.909,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,644.4,4.218,34.909,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,645.4,4.224,34.909,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,647.3,4.224,34.909,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,648.2,4.224,34.909,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,650.1,4.196,34.907,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,651.9,4.196,34.907,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,653.8,4.196,34.907,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,655.1,4.196,34.907,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,656.7,4.198,34.907,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,657.7,4.198,34.907,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,659.6,4.198,34.907,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,661.6,4.189,34.907,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,663.7,4.189,34.907,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,665.3,4.189,34.907,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,666.8,4.191,34.907,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,667.8,4.191,34.907,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,669.8,4.191,34.907,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,671.9,4.185,34.908,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,674.0,4.185,34.908,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,675.1,4.185,34.908,0.036,9.86879967968e-05,0.00032112700228,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,677.1,4.183,34.908,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,678.2,4.183,34.908,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,680.2,4.179,34.907,0.036,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,682.3,4.179,34.907,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,684.4,4.179,34.907,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
