datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,362.7,3.944,34.869,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,364.9,3.944,34.869,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,372.5,3.931,34.87,0.048,0.000104855996597,0.000187829001334,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,382.1,3.923,34.87,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,385.0,3.923,34.87,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,392.1,3.911,34.87,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,401.8,3.89,34.869,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,405.0,3.89,34.869,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,412.3,3.89,34.87,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,422.5,3.866,34.869,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,425.0,3.866,34.869,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,433.2,3.845,34.867,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,443.6,3.82,34.865,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,445.3,3.82,34.865,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,454.4,3.809,34.865,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,465.0,3.823,34.869,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,470.5,3.822,34.869,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,471.5,nan,nan,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
