datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,188.4,8.034,34.814,0.0600000005215,0.000222949997806,0.29190102526,0.00609759896546,0.00568390700167,0.0254118534747,0.0176724140179,0.000292807350389,27.1282453966,-4.02817803453,5.43519549775
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,189.2,8.033,34.814,0.0360000003129,0.00023568999768,0.28578016229,0.00572739429418,0.00518717997098,0.0253822650857,0.00732758634178,0.000292806122695,27.1284116186,-4.02822152191,5.43517518262
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,189.5,8.033,34.814,0.0360000003129,0.00023568999768,0.28578016229,0.00572739429418,0.00518717997098,0.0253822650857,0.00732758634178,0.000292806122695,27.1284178862,-4.02822152191,5.43517518262
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,190.4,8.023,34.815,0.0480000004172,0.000242059997618,0.293456975549,0.00711730195876,0.00584605105832,0.0253478349602,0.0125000001798,0.000314411332589,27.1307164699,-3.26292177703,5.79268487481
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,191.1,8.011,34.815,0.0360000003129,0.000229319997743,0.282525731914,0.00611821795981,0.00655725435441,0.0260660258589,0.00732758634178,0.000379254943971,27.1325230284,-0.966031374669,6.86567697528
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,191.6,8.011,34.815,0.0360000003129,0.000229319997743,0.282525731914,0.00611821795981,0.00655725435441,0.0260660258589,0.00732758634178,0.000379254943971,27.1325334524,-0.966031374669,6.86567697528
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,192.3,8.003,34.819,0.0360000003129,0.000242059997618,0.303121287651,0.00540686265474,0.00627757730432,0.0249567302535,0.00732758634178,0.000335998350126,27.1368832747,-2.49826644183,6.14989353109
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,193.0,8.003,34.819,0.0480000004172,0.000248429997555,0.276911641557,0.00585935585802,0.00601076883015,0.0225958457897,0.0125000001798,0.000335998350126,27.1368978594,-2.49826644183,6.14989353109
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,193.5,8.0,34.823,0.0480000004172,0.000248429997555,0.276911641557,0.00585935585802,0.00601076883015,0.0225958457897,0.0125000001798,0.000335986810376,27.1404972882,-2.49867520285,6.14970257843
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,194.2,8.005,34.828,0.0720000006258,0.000229319997743,0.2858197539,0.00592796087558,0.00681348199948,0.0241844732983,0.022844827856,0.000379222058113,27.1436927802,-0.967196257537,6.86513280037
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,194.9,8.005,34.828,0.0360000003129,0.000229319997743,0.28878516552,0.00580799581755,0.00610999984895,0.023911722148,0.00732758634178,0.000314363698567,27.1437073744,-3.26460906938,5.79189665638
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,195.6,8.099,34.85,0.0360000003129,0.000229319997743,0.28878516552,0.00580799581755,0.00610999984895,0.023911722148,0.00732758634178,0.000314435862617,27.1469212113,-3.26205287438,5.79309078259
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,196.1,8.142,34.858,0.0360000003129,0.000242059997618,0.300587424585,0.00549946068391,0.00695189068276,0.0225614156642,0.00732758634178,0.000314472710801,27.1467403656,-3.260747638,5.79370052362
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,196.8,8.142,34.858,0.0600000005215,0.000242059997618,0.297982296619,0.00557312672736,0.00632962354472,0.0230090072955,0.0176724140179,0.000314472710801,27.1467551865,-3.260747638,5.79370052362
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,197.3,8.164,34.866,0.0600000005215,0.000242059997618,0.297982296619,0.00557312672736,0.00632962354472,0.0230090072955,0.0176724140179,0.000314483860261,27.1497266673,-3.26035270185,5.793885018
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,198.0,8.184,34.871,0.0600000005215,0.000242059997618,0.290052097053,0.00599131742186,0.00546685702108,0.0228271731953,0.0176724140179,0.000314498419262,27.150644096,-3.25983699288,5.79412593139
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,198.8,8.184,34.871,0.0480000004172,0.000229319997743,0.293999380612,0.00670248528153,0.00572051095097,0.0224457519614,0.0125000001798,0.000336117872444,27.1506611179,-2.49403272227,6.15187131272
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,199.6,8.198,34.876,0.0600000005215,0.000242059997618,0.293852891653,0.00576844483748,0.00665648537321,0.0212458082913,0.0176724140179,0.000292886204488,27.152484576,-4.02538486464,5.43650032676
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,200.0,8.198,34.876,0.0600000005215,0.000242059997618,0.293852891653,0.00576844483748,0.00665648537321,0.0212458082913,0.0176724140179,0.000292886204488,27.1524931016,-4.02538486464,5.43650032676
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,200.8,8.212,34.88,0.0360000003129,0.00023568999768,0.279991868847,0.00571539778838,0.00574682003952,0.0222467027985,0.00732758634178,0.000292895387642,27.1535293187,-4.02505957894,5.43665228394
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,201.4,8.227,34.884,0.0360000003129,0.00023568999768,0.279991868847,0.00571539778838,0.00574682003952,0.0222467027985,0.00732758634178,0.000292905771208,27.1544072614,-4.02469177225,5.43682410479
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,202.1,8.24,34.888,0.0360000003129,0.000242059997618,0.27524879392,0.00613021446562,0.00705912881547,0.0208867128419,0.00732758634178,0.000314533167516,27.1555876979,-3.25860614027,5.79470092406
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,202.8,8.24,34.888,0.0480000004172,0.00023568999768,0.281112311422,0.00631522307855,0.00645258993689,0.0204488046834,0.0125000001798,0.000314533167516,27.1555974018,-3.25860614027,5.79470092406
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,203.4,8.254,34.885,0.0480000004172,0.00023568999768,0.281112311422,0.00631522307855,0.00645258993689,0.0204488046834,0.0125000001798,0.000314556005895,27.1511242919,-3.2577971592,5.79507883947
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,204.2,8.278,34.9,0.0360000003129,0.000216579997868,0.270252332685,0.00582167933198,0.00629587927897,0.0206677587627,0.00732758634178,0.000292936266693,27.1592557338,-4.02361156121,5.43732872526
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,205.0,8.274,34.902,0.0480000004172,0.000229319997743,0.284913106022,0.0060289939479,0.00576226233063,0.0198390148829,0.0125000001798,0.000357785874753,27.1614454756,-1.72650874452,6.51042005506
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,205.4,8.274,34.902,0.0480000004172,0.000229319997743,0.284913106022,0.0060289939479,0.00576226233063,0.0198390148829,0.0125000001798,0.000357785874753,27.1614510555,-1.72650874452,6.51042005506
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,206.2,8.334,34.919,0.0480000004172,0.000222949997806,0.284188579551,0.00591933838704,0.00669852272123,0.0191700483042,0.0125000001798,0.00029296675686,27.1656471411,-4.02253153852,5.43783325775
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,207.1,8.378,34.933,0.0360000003129,0.000222949997806,0.286108772656,0.00587472638108,0.0060916978743,0.0191283555741,0.00732758634178,0.000292992384933,27.1699045336,-4.02162374091,5.4382573353
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,207.4,8.378,34.933,0.0360000003129,0.000222949997806,0.286108772656,0.00587472638108,0.0060916978743,0.0191283555741,0.00732758634178,0.000292992384933,27.1699087938,-4.02162374091,5.4382573353
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,208.4,8.378,34.933,0.0360000003129,0.000229319997743,0.281041046523,0.00600162691903,0.00674027410089,0.019750518701,0.00732758634178,0.000336231291297,27.1699229959,-2.49001519968,6.15374809796
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,209.3,8.378,34.933,0.0360000003129,0.000229319997743,0.29038070742,0.00582336634061,0.00650749586084,0.0188281679175,0.00732758634178,0.000292992384933,27.1699357793,-4.02162374091,5.4382573353
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,209.6,8.378,34.933,0.0360000003129,0.000229319997743,0.29038070742,0.00582336634061,0.00650749586084,0.0188281679175,0.00732758634178,0.000292992384933,27.1699400408,-4.02162374091,5.4382573353
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,210.5,8.367,34.932,0.0360000003129,0.000229319997743,0.284006458143,0.00504865448926,0.00600562139978,0.0181223503451,0.00732758634178,0.000271361652817,27.1708551429,-4.78782753391,5.08032531713
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,211.4,8.362,34.93,0.0240000002086,0.000216579997868,0.286833299127,0.00603930344507,0.00709315904958,0.0181863688597,0.00215517250371,0.000314598448601,27.1700650836,-3.25629375364,5.79578115521
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,211.7,8.362,34.93,0.0240000002086,0.000216579997868,0.286833299127,0.00603930344507,0.00709315904958,0.0181863688597,0.00215517250371,0.000314598448601,27.170069335,-3.25629375364,5.79578115521
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,212.4,8.339,34.927,0.0480000004172,0.000222949997806,0.291354661036,0.00638214108749,0.00694674325239,0.0188233261811,0.0125000001798,0.000357815510737,27.1712468585,-1.72545897866,6.51091045306
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,212.9,8.339,34.927,0.0480000004172,0.000222949997806,0.291354661036,0.00638214108749,0.00694674325239,0.0188233261811,0.0125000001798,0.000357815510737,27.1712539186,-1.72545897866,6.51091045306
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,213.6,8.323,34.926,0.0360000003129,0.000242059997618,0.290127321113,0.00584904636084,0.00601076883015,0.0181764164015,0.00732758634178,0.000271320354689,27.1729253932,-4.78929039619,5.07964194117
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,214.0,8.306,34.925,0.0360000003129,0.000242059997618,0.290127321113,0.00584904636084,0.00601076883015,0.0181764164015,0.00732758634178,0.000271301783836,27.1747424326,-4.78994821295,5.07933464214
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,214.6,8.306,34.925,0.0360000003129,0.000242059997618,0.278542815906,0.00546178415787,0.00672454584143,0.0174609153563,0.00732758634178,0.0003145406902,27.1747508615,-3.25833967173,5.79482540481
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,215.1,8.293,34.922,0.0360000003129,0.000242059997618,0.278542815906,0.00546178415787,0.00672454584143,0.0174609153563,0.00732758634178,0.000314530843834,27.1743868201,-3.25868844971,5.79466247321
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,215.7,8.293,34.922,0.0480000004172,0.000229319997743,0.29038070742,0.0067950833107,0.00676372350591,0.0181199294769,0.0125000001798,0.000292911390652,27.1743952319,-4.02449272032,5.43691709188
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,216.2,8.283,34.921,0.0480000004172,0.000229319997743,0.29038070742,0.0067950833107,0.00676372350591,0.0181199294769,0.0125000001798,0.000292901251786,27.17514165,-4.02485185922,5.43674932018
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,216.8,8.283,34.921,0.0360000003129,0.000216579997868,0.292985835385,0.00632553257573,0.0060290708048,0.0177659447493,0.00732758634178,0.000314520704968,27.1751500492,-3.25904758861,5.79449470151
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,217.2,8.271,34.918,0.0360000003129,0.000216579997868,0.292985835385,0.00632553257573,0.0060290708048,0.0177659447493,0.00732758634178,0.000314512048079,27.1746288425,-3.25935423296,5.79435145264
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,217.8,8.271,34.918,0.0240000002086,0.000222949997806,0.289763078297,0.00634615157008,0.00610227870339,0.0173084006599,0.00215517250371,0.000271273141715,27.1746372259,-4.79096277419,5.07886068997
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,218.2,8.263,34.916,0.0240000002086,0.000222949997806,0.289763078297,0.00634615157008,0.00610227870339,0.0173084006599,0.00215517250371,0.000271267364939,27.1742906491,-4.79116739912,5.07876509946
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,219.0,8.263,34.916,0.0480000004172,0.000229319997743,0.296893527333,0.00644212361651,0.00708286418884,0.0182355931797,0.0125000001798,0.000249647911757,27.1743018135,-5.55697166974,4.72101971813
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,219.4,8.212,34.911,0.0480000004172,0.000229319997743,0.296893527333,0.00644212361651,0.00708286418884,0.0182355931797,0.0125000001798,0.000249595817326,27.1781275395,-5.55881695868,4.7201576916
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,220.0,8.212,34.911,0.0600000005215,0.000222949997806,0.293674729406,0.00596563740162,0.00697019265741,0.017082183976,0.0176724140179,0.000249595817326,27.1781358441,-5.55881695868,4.7201576916
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,220.4,8.186,34.907,0.0600000005215,0.000222949997806,0.293674729406,0.00596563740162,0.00697019265741,0.017082183976,0.0176724140179,0.000249572023647,27.1789387422,-5.55965977838,4.71976396847
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,221.0,8.186,34.907,0.0480000004172,0.000229319997743,0.291429885096,0.00544641363481,0.00603965163389,0.0181839479915,0.0125000001798,0.000271191476829,27.178947012,-4.79385550777,5.0775093498
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,221.5,8.125,34.903,0.0480000004172,0.000229319997743,0.291429885096,0.00544641363481,0.00603965163389,0.0181839479915,0.0125000001798,0.000271124914972,27.185021845,-4.79621326186,5.07640792523
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,222.2,8.095,34.9,0.0480000004172,0.000210209997931,0.281836837892,0.00617126500891,0.00687096163861,0.0176871320402,0.0125000001798,0.00029271355115,27.1871896643,-4.03150059118,5.43364336577
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,222.6,8.095,34.9,0.0480000004172,0.000210209997931,0.281836837892,0.00617126500891,0.00687096163861,0.0176871320402,0.0125000001798,0.00029271355115,27.1871950963,-4.03150059118,5.43364336577
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,223.4,8.059,34.897,0.0360000003129,0.000210209997931,0.28205459175,0.00571708479701,0.00662245513909,0.0177116097075,0.00732758634178,0.000292675305548,27.1902536974,-4.03285532688,5.43301050114
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,223.7,8.059,34.897,0.0360000003129,0.000210209997931,0.28205459175,0.00571708479701,0.00662245513909,0.0177116097075,0.00732758634178,0.000292675305548,27.1902577477,-4.03285532688,5.43301050114
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,224.7,8.031,34.895,0.0480000004172,0.000210209997931,0.288135863109,0.00602224591338,0.00671396501234,0.017864124404,0.0125000001798,0.000357503197055,27.1928934777,-1.7365217539,6.50574247882
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,225.5,8.013,34.895,0.0360000003129,0.000229319997743,0.282232753997,0.00563648327364,0.00652837155067,0.0187100833465,0.00732758634178,0.000292622699027,27.1955951205,-4.03471875506,5.43214000087
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,226.0,8.013,34.895,0.0360000003129,0.000229319997743,0.282232753997,0.00563648327364,0.00652837155067,0.0187100833465,0.00732758634178,0.000292622699027,27.1956018214,-4.03471875506,5.43214000087
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,226.7,7.997,34.894,0.0360000003129,0.000254799997492,0.294252766918,0.00600500093629,0.00624869450058,0.0164328533282,0.00732758634178,0.000357463318813,27.1972147341,-1.73793432101,6.50508259825
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,227.1,7.997,34.894,0.0360000003129,0.000254799997492,0.294252766918,0.00600500093629,0.00624869450058,0.0164328533282,0.00732758634178,0.000357463318813,27.1972200814,-1.73793432101,6.50508259825
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,227.8,7.988,34.894,0.0360000003129,0.000242059997618,0.29559096335,0.00528014956219,0.00615461091215,0.0165288811001,0.00732758634178,0.000270974415994,27.1985719748,-4.80154423667,5.07391756093
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,228.3,7.987,34.895,0.0360000003129,0.000242059997618,0.29559096335,0.00528014956219,0.00615461091215,0.0165288811001,0.00732758634178,0.000270971222806,27.199513207,-4.80165734576,5.07386472203
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,228.9,7.987,34.895,0.0360000003129,0.00023568999768,0.27977411499,0.00644212361651,0.006055093925,0.01749776635,0.00732758634178,0.00031421012917,27.1995212167,-3.27004880453,5.7893554847
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,229.4,7.983,34.897,0.0360000003129,0.00023568999768,0.27977411499,0.00644212361651,0.006055093925,0.01749776635,0.00732758634178,0.000314201276629,27.2016951507,-3.27036237924,5.78920899831
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,230.1,7.977,34.896,0.0240000002086,0.000229319997743,0.287846844353,0.00649685767424,0.00563414850809,0.017151044227,0.00215517250371,0.000292576384497,27.2018132569,-4.03635930833,5.43137361659
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,230.5,7.977,34.896,0.0240000002086,0.000229319997743,0.287846844353,0.00649685767424,0.00563414850809,0.017151044227,0.00215517250371,0.000292576384497,27.2018185892,-4.03635930833,5.43137361659
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,231.5,7.965,34.896,0.0360000003129,0.000229319997743,0.29494166094,0.00620219350044,0.00630102670934,0.0168928182859,0.00732758634178,0.000292561576902,27.2036191618,-4.03688382299,5.43112858962
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,231.7,7.965,34.896,0.0360000003129,0.000229319997743,0.29494166094,0.00620219350044,0.00630102670934,0.0168928182859,0.00732758634178,0.000292561576902,27.2036218231,-4.03688382299,5.43112858962
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,232.6,7.949,34.897,0.0360000003129,0.000229319997743,0.277853921885,0.00659620373792,0.00667736106304,0.0169568368004,0.00732758634178,0.000227681495032,27.2067998799,-6.33506608297,4.35753299802
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,233.4,7.941,34.898,0.0360000003129,0.000229319997743,0.280134398645,0.0059999399104,0.00631932868398,0.0165754155666,0.00732758634178,0.000227669645469,27.2087853001,-6.3354858182,4.35733691875
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,233.7,7.941,34.898,0.0360000003129,0.000216579997868,0.280134398645,0.0059999399104,0.00631932868398,0.0165754155666,0.00732758634178,0.000270908551833,27.2087892775,-4.80387727698,5.07282768141
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,234.4,7.933,34.898,0.0360000003129,0.000216579997868,0.301529704912,0.00591933838704,0.00582517536848,0.016103346268,0.00732758634178,0.0002708986583,27.2099871225,-4.80422772571,5.07266396932
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,234.9,7.933,34.898,0.0360000003129,0.000216579997868,0.301529704912,0.00591933838704,0.00582517536848,0.016103346268,0.00732758634178,0.000227659751936,27.2099937436,-6.33583626694,4.35717320666
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,235.5,7.925,34.898,0.0360000003129,0.000216579997868,0.301529704912,0.00591933838704,0.00582517536848,0.016103346268,0.00732758634178,0.000227649853331,27.2111895475,-6.33618689532,4.35700941065
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,236.1,7.929,34.9,0.0600000005215,0.000222949997806,0.294506153225,0.00640088562781,0.00614403008306,0.016251019228,0.0176724140179,0.0003357481464,27.2121748087,-2.5071291582,6.14575331411
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,237.0,7.929,34.9,0.0600000005215,0.000222949997806,0.294324031817,0.00588334886963,0.00587493386206,0.0166418549493,0.0176724140179,0.0003357481464,27.2121867226,-2.5071291582,6.14575331411
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,237.6,7.934,34.903,0.0240000002086,0.000229319997743,0.294324031817,0.00588334886963,0.00587493386206,0.0166418549493,0.00215517250371,0.000357367901652,27.2138088333,-1.74131418769,6.50350369389
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,238.1,7.934,34.903,0.0240000002086,0.000229319997743,0.300587424585,0.00646086815683,0.00700679660671,0.0162114783808,0.00215517250371,0.000357367901652,27.2138154595,-1.74131418769,6.50350369389
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,238.6,7.921,34.904,0.0360000003129,0.000229319997743,0.300587424585,0.00646086815683,0.00700679660671,0.0162114783808,0.00732758634178,0.000270872039682,27.2165378121,-4.80517061038,5.07222350085
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,239.3,7.905,34.906,0.0360000003129,0.000229319997743,0.293888524102,0.00607697997111,0.00665133794284,0.0167747337149,0.00732758634178,0.000270848297359,27.2204914121,-4.80601161094,5.07183062753
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,239.6,7.905,34.906,0.0360000003129,0.000229319997743,0.293888524102,0.00607697997111,0.00665133794284,0.0167747337149,0.00732758634178,0.000292467750541,27.2204953698,-4.04020734033,5.42957600886
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,240.6,7.902,34.907,0.0360000003129,0.000229319997743,0.296133368413,0.00632721958436,0.00647603934191,0.0160000558915,0.00732758634178,0.00029246207047,27.2217388605,-4.04040853982,5.42948201854
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,241.3,7.893,34.91,0.0600000005215,0.00023568999768,0.296133368413,0.00632721958436,0.00647603934191,0.0160000558915,0.0176724140179,0.000314064478719,27.2254384774,-3.27520803482,5.78694535083
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,242.0,7.914,34.917,0.0480000004172,0.000222949997806,0.30015191687,0.00671616879596,0.00639511029776,0.0156385395739,0.0125000001798,0.0002708378739,27.2278343829,-4.8063808307,5.07165814656
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,242.5,7.914,34.917,0.0480000004172,0.000222949997806,0.30015191687,0.00671616879596,0.00639511029776,0.0156385395739,0.0125000001798,0.0002708378739,27.2278409939,-4.8063808307,5.07165814656
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,243.6,8.0,34.937,0.0360000003129,0.000222949997806,0.293274854141,0.00617463902617,0.00659385830371,0.0169936877941,0.00732758634178,0.000335763288775,27.2307664486,-2.506592785,6.14600388079
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,244.8,8.061,34.947,0.0360000003129,0.000229319997743,0.300694321933,0.00625186653228,0.0082487571676,0.01638873973,0.00732758634178,0.000227721466665,27.2295073557,-6.3336502078,4.35819442394
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,245.6,7.989,34.939,0.0480000004172,0.000229319997743,0.302832268895,0.00622618651204,0.00620436940573,0.0174878138919,0.0125000001798,0.000357365262616,27.2340059917,-1.7414076676,6.50346002476
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,246.5,7.893,34.931,0.0480000004172,0.000229319997743,0.311447403321,0.00617820048883,0.00588780243798,0.0162286934435,0.0125000001798,0.000357262195048,27.2420061733,-1.74505852699,6.5017545262
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,247.2,7.854,34.922,0.0360000003129,0.000222949997806,0.311447403321,0.00617820048883,0.00588780243798,0.0162286934435,0.00732758634178,0.000292373044344,27.2407130831,-4.04356202325,5.4280088691
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,247.9,7.854,34.922,0.0360000003129,0.00023568999768,0.300516159686,0.00763652572557,0.00637423460793,0.0164575999809,0.00732758634178,0.000292373044344,27.2407222541,-4.04356202325,5.4280088691
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,249.1,7.846,34.923,0.0360000003129,0.000242059997618,0.304277362675,0.00668205373258,0.00646574448117,0.0155452016556,0.00732758634178,0.00029236113031,27.2427050501,-4.04398404215,5.42781172302
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,249.6,7.846,34.923,0.0360000003129,0.000242059997618,0.304277362675,0.00668205373258,0.00646574448117,0.0155452016556,0.00732758634178,0.00029236113031,27.2427115938,-4.04398404215,5.42781172302
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,251.3,7.846,34.923,0.0360000003129,0.000229319997743,0.304277362675,0.00668205373258,0.00646574448117,0.0155452016556,0.00732758634178,0.00029236113031,27.2427338457,-4.04398404215,5.42781172302
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,253.3,7.78,34.915,0.0360000003129,0.000229319997743,0.294395296716,0.00650023169149,0.00634535180419,0.0173035589235,0.00732758634178,0.000313913991726,27.2461982042,-3.28053858508,5.78445518486
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,254.6,7.78,34.915,0.0360000003129,0.000216579997868,0.294395296716,0.00650023169149,0.00634535180419,0.0173035589235,0.00732758634178,0.000313913991726,27.2462218648,-3.28053858508,5.78445518486
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,255.6,7.784,34.917,0.0480000004172,0.000222949997806,0.294395296716,0.00650023169149,0.00634535180419,0.0173035589235,0.0125000001798,0.00031391506219,27.247224343,-3.28050066712,5.78447289823
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,258.1,7.784,34.917,0.0480000004172,0.00023568999768,0.294395296716,0.00650023169149,0.00634535180419,0.0173035589235,0.0125000001798,0.000270676155826,27.2472698818,-4.81210920835,5.06898213557
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,260.5,7.706,34.92,0.0240000002086,0.000229319997743,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293,0.00215517250371,0.000248953132833,27.2610985419,-5.58158212879,4.70952294487
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,262.9,7.706,34.92,0.0360000003129,0.000242059997618,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293,0.00732758634178,0.000270572586015,27.2611418775,-4.81577785818,5.0672683262
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,264.3,7.706,34.92,0.0480000004172,0.000222949997806,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293,0.0125000001798,0.000270572586015,27.2611671615,-4.81577785818,5.0672683262
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,264.9,7.706,34.92,0.0480000004172,0.000222949997806,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293,0.0125000001798,0.000270572586015,27.2611779985,-4.81577785818,5.0672683262
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,266.7,7.714,34.922,0.0600000005215,0.000210209997931,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293,0.0176724140179,0.000270578698099,27.2616138416,-4.81556135592,5.06736946521
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,269.1,7.714,34.922,0.0360000003129,0.000229319997743,0.31216401147,0.00685787752076,0.00676286560085,0.0165926306293,0.00732758634178,0.000357056510828,27.2616572485,-1.75234427347,6.49835099053
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,271.6,7.586,34.915,0.0480000004172,0.00023568999768,0.308375094353,0.00647642612529,0.00673226698698,0.0165307639976,0.0125000001798,0.000270431193791,27.274816183,-4.82078625354,5.06492865485
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,274.0,7.586,34.915,0.0360000003129,0.000222949997806,0.308375094353,0.00647642612529,0.00673226698698,0.0165307639976,0.00732758634178,0.000335289553337,27.2748589377,-2.5233734417,6.13816479884
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,275.1,7.63,34.923,0.0360000003129,0.000229319997743,0.308375094353,0.00647642612529,0.00673226698698,0.0165307639976,0.00732758634178,0.00027047104666,27.2747898936,-4.8193745852,5.06558811557
