datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,604.0,5.032,34.902,0.0360000003129,0.00023568999768,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000310198182216,27.6024397028,-3.41215998954,5.72296826015
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,604.9,5.032,34.902,0.0360000003129,0.000210209997931,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000310198182216,27.6024502663,-3.41215998954,5.72296826015
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,606.1,5.03,34.902,0.0360000003129,0.000229319997743,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000266956322215,27.6026954013,-4.94387315452,5.00742862251
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,607.4,5.03,34.902,0.0240000002086,0.000210209997931,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00215517250371,0.000331814681761,27.6027091615,-2.64646034268,6.08066476651
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,609.0,5.03,34.902,0.0360000003129,0.000503229995047,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000310195228579,27.6027261009,-3.41226461329,5.72291938518
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,610.7,4.973,34.903,0.0240000002086,0.00023568999768,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00215517250371,0.000310108892095,27.6101055111,-3.41532282419,5.72149074229
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,612.3,4.973,34.903,0.0360000003129,0.000229319997743,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000288489438913,27.6101222898,-4.18112709481,5.36374536095
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,614.1,4.973,34.903,0.0360000003129,0.000222949997806,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000245250532549,27.6101411708,-5.71273563603,4.64825459829
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,615.0,4.973,34.903,0.0360000003129,0.000222949997806,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000288489438913,27.6101506132,-4.18112709481,5.36374536095
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,616.6,4.973,34.903,0.0360000003129,0.000216579997868,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000245250532549,27.6101674028,-5.71273563603,4.64825459829
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,618.3,4.973,34.903,0.0240000002086,0.000210209997931,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00215517250371,0.000288489438913,27.6101852463,-4.18112709481,5.36374536095
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,619.9,4.943,34.905,0.0360000003129,0.000210209997931,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000288440918148,27.6152299037,-4.18284579737,5.36294246924
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,621.5,4.943,34.905,0.0360000003129,0.000216579997868,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000266821464966,27.615246618,-4.94865006798,5.00519708791
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,622.5,4.943,34.905,0.0360000003129,0.00026116999743,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000288440918148,27.6152570666,-4.18284579737,5.36294246924
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,624.0,4.943,34.905,0.0240000002086,0.000216579997868,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00215517250371,0.000612732715878,27.6152727424,7.30421826183,10.7291231892
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,624.8,4.944,34.905,0.0360000003129,0.000229319997743,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000288442402571,27.6151665557,-4.18279321613,5.36296703256
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,626.4,4.944,34.905,0.0360000003129,0.000210209997931,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000310061855753,27.6151832855,-3.41698894552,5.72071241389
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,628.1,4.944,34.905,0.0360000003129,0.00023568999768,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000245203496207,27.6152010653,-5.71440175736,4.6474762699
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,629.9,4.915,34.907,0.0120000001043,0.000210209997931,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,-0.00301724133435,0.000288395291522,27.6201232868,-4.18446198369,5.36218746798
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,630.9,4.915,34.907,0.0360000003129,0.000210209997931,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000288395291522,27.6201336976,-4.18446198369,5.36218746798
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,632.4,4.915,34.907,0.0360000003129,0.000222949997806,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00732758634178,0.000288395291522,27.6201493168,-4.18446198369,5.36218746798
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,634.3,4.915,34.907,0.0480000004172,0.000229319997743,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.0125000001798,0.00026677583834,27.6201691062,-4.95026625431,5.00444208664
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,635.2,4.919,34.907,0.0240000002086,0.000229319997743,0.336168404864,0.00754580215043,0.00823588859167,0.0181102460041,0.00215517250371,0.000245162332161,27.6197215651,-5.7158598702,4.64679511264
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,637.0,4.919,34.907,0.0240000002086,0.000229319997743,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000245162332161,27.6197403341,-5.7158598702,4.64679511264
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,638.7,4.919,34.907,0.0480000004172,0.000229319997743,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.0125000001798,0.000266781785343,27.6197580651,-4.95005559959,5.00454049397
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,640.4,4.869,34.912,0.0360000003129,0.000229319997743,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000331555634812,27.629440232,-2.6556363037,6.07637821732
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,642.2,4.869,34.912,0.0240000002086,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000266697275266,27.6294588532,-4.95304911554,5.00314207332
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,644.0,4.869,34.912,0.0360000003129,0.00023568999768,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.00030993618163,27.6294774795,-3.42144057431,5.71863283599
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,645.1,4.869,34.912,0.0360000003129,0.000242059997618,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000266697275266,27.6294888648,-4.95304911554,5.00314207332
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,646.7,4.865,34.914,0.0360000003129,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000266687281386,27.6315467151,-4.95340311873,5.00297670077
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,648.5,4.865,34.914,0.0240000002086,0.000216579997868,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.00030992618775,27.6315653423,-3.42179457751,5.71846746343
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,650.4,4.837,34.917,0.0240000002086,0.000210209997931,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000266639443599,27.6371421313,-4.95509762885,5.00218511056
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,652.2,4.837,34.917,0.0360000003129,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000331497803145,27.6371606784,-2.65768481701,6.07542125455
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,654.0,4.837,34.917,0.0360000003129,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000353117256327,27.6371792306,-1.8918805464,6.43316663588
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,655.2,4.86,34.918,0.0360000003129,0.000197469998056,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000266671764939,27.6353761176,-4.95395274234,5.00271994416
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,657.0,4.86,34.918,0.0240000002086,0.000229319997743,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000353149577667,27.6353947553,-1.89073565989,6.43370146949
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,658.0,4.86,34.918,0.0240000002086,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000266671764939,27.6354051118,-4.95395274234,5.00271994416
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,659.9,4.86,34.918,0.0360000003129,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000309910671303,27.6354247935,-3.42234420111,5.71821070682
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,661.8,4.817,34.918,0.0360000003129,0.000210209997931,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000288226986813,27.6403165323,-4.1904236731,5.35940246542
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,663.7,4.817,34.918,0.0360000003129,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000331465893177,27.6403360747,-2.65881513187,6.07489322808
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,664.9,4.817,34.918,0.0360000003129,0.000229319997743,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000461182612269,27.6403484202,1.93601049181,8.22136551607
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,666.6,4.816,34.918,0.0240000002086,0.000216579997868,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000309844944337,27.6404789543,-3.4246723817,5.71712309752
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,667.5,4.816,34.918,0.0240000002086,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000288225491155,27.6404882157,-4.19047665231,5.35937771619
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,669.5,4.816,34.918,0.0360000003129,0.000229319997743,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000244986584791,27.640508801,-5.72208519354,4.64388695353
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,671.4,4.803,34.919,0.0360000003129,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000266584570902,27.6427902535,-4.95704132949,5.00127711101
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,673.3,4.803,34.919,0.0360000003129,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000309823477266,27.6428097763,-3.42543278827,5.71676787367
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,675.0,4.803,34.919,0.0360000003129,0.000216579997868,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000288204024084,27.6428272489,-4.19123705888,5.35902249234
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,676.2,4.807,34.919,0.0240000002086,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000288210010783,27.6423880135,-4.19102499804,5.35912155654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,677.3,4.807,34.919,0.0360000003129,0.000229319997743,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000309829463965,27.6423993318,-3.42522072743,5.71686693787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,679.3,4.807,34.919,0.0240000002086,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00215517250371,0.000288210010783,27.6424199155,-4.19102499804,5.35912155654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,681.3,4.74,34.919,0.0360000003129,0.000222949997806,0.351735826078,0.00795874437364,0.00773887559263,0.0186094828236,0.00732758634178,0.000244870644004,27.6499793212,-5.72619204811,4.64196843686
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,683.2,4.74,34.919,0.0360000003129,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000288109550368,27.6499986536,-4.19458350688,5.35745919953
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,685.0,4.74,34.919,0.0480000004172,0.000216579997868,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.0125000001798,0.000288109550368,27.6500169737,-4.19458350688,5.35745919953
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,686.3,4.737,34.919,0.0360000003129,0.000229319997743,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000309724496201,27.6503665257,-3.42893889557,5.71512999603
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,687.3,4.737,34.919,0.0120000001043,0.000229319997743,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,-0.00301724133435,0.000266485589837,27.6503767022,-4.9605474368,4.99963923337
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,689.3,4.737,34.919,0.0240000002086,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00215517250371,0.000266485589837,27.65039706,-4.9605474368,4.99963923337
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,691.4,4.712,34.917,0.0240000002086,0.000210209997931,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00215517250371,0.000288071486028,27.6516292668,-4.19593182193,5.3568293343
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,693.5,4.712,34.917,0.0360000003129,0.00023568999768,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.00030969093921,27.6516505581,-3.43012755132,5.71457471563
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,695.2,4.712,34.917,0.0360000003129,0.000210209997931,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000266452032846,27.6516677989,-4.96173609254,4.99908395297
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,696.6,4.712,34.917,0.0360000003129,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000266452032846,27.6516820006,-4.96173609254,4.99908395297
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,697.6,4.712,34.917,0.0240000002086,0.000229319997743,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00215517250371,0.00030969093921,27.6516921466,-3.43012755132,5.71457471563
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,699.7,4.712,34.917,0.0240000002086,0.000203839997994,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00215517250371,0.000223213126482,27.6517134581,-6.49334463377,4.2835931903
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,701.9,4.693,34.917,0.0360000003129,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.00039614014662,27.6538572484,-0.367923726423,7.14508289779
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,704.0,4.693,34.917,0.0360000003129,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000266423427528,27.653878501,-4.9627493501,4.99861060981
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,705.1,4.71,34.917,0.0360000003129,0.000210209997931,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000288068476421,27.6519917868,-4.19603842822,5.35677953318
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,707.1,4.71,34.917,0.0360000003129,0.000229319997743,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000266449023239,27.6520120391,-4.96184269884,4.99903415185
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,708.2,4.71,34.917,0.0240000002086,0.000210209997931,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00215517250371,0.000309687929603,27.6520225512,-3.43023415761,5.71452491451
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,710.3,4.625,34.916,0.0360000003129,0.000254799997492,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.00041765898429,27.6607035856,0.394316541537,7.50116335567
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,712.4,4.625,34.916,0.0360000003129,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000287942265198,27.6607233392,-4.20050908214,5.35469106769
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,714.6,4.625,34.916,0.0360000003129,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000266322812016,27.6607440408,-4.96631335275,4.99694568636
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,715.6,4.623,34.916,0.0360000003129,0.000210209997931,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000287939240472,27.6609748901,-4.200616224,5.35464101638
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,717.8,4.623,34.916,0.0360000003129,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000352797600018,27.6609955945,-1.90320341216,6.42787716037
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,718.9,4.623,34.916,0.0240000002086,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00215517250371,0.000287939240472,27.6610059495,-4.200616224,5.35464101638
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,721.0,4.609,34.916,0.0360000003129,0.000229319997743,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.00033115696398,27.6625743455,-2.6697580219,6.0697812582
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,723.2,4.609,34.916,0.0360000003129,0.000216579997868,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000309537510798,27.6625950122,-3.43556229251,5.71203587687
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,725.2,4.609,34.916,0.0360000003129,0.000229319997743,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.00033115696398,27.6626138065,-2.6697580219,6.0697812582
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,726.6,4.609,34.916,0.0480000004172,0.000222949997806,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.0125000001798,0.00033115696398,27.6626269662,-2.6697580219,6.0697812582
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,728.7,4.609,34.916,0.0480000004172,0.000216579997868,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.0125000001798,0.000309537510798,27.6626467114,-3.43556229251,5.71203587687
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,729.8,4.609,34.916,0.0360000003129,0.000210209997931,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.000309537510798,27.6626570568,-3.43556229251,5.71203587687
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,732.0,4.593,34.917,0.0120000001043,0.000216579997868,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,-0.00301724133435,0.000309511261252,27.6652385987,-3.43649210394,5.71160151557
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,734.1,4.593,34.917,0.0360000003129,0.000216579997868,0.361075486975,0.00788170431293,0.00813637160452,0.0192929746115,0.00732758634178,0.00028789180807,27.665258301,-4.20229637455,5.35385613424
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,735.3,4.596,34.918,0.0360000003129,0.000229319997743,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000439230505672,27.6657326233,1.15842297191,7.85811559112
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,737.3,4.596,34.918,0.0360000003129,0.000229319997743,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.00030951378658,27.6657514091,-3.43640265177,5.71164330314
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,739.5,4.596,34.918,0.0360000003129,0.000203839997994,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.00030951378658,27.6657720806,-3.43640265177,5.71164330314
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,740.7,4.543,34.914,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000331060912666,27.6684388556,-2.67316035155,6.06819186028
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,742.8,4.543,34.914,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.00026620255312,27.6684583927,-4.97057316339,4.99495571629
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,745.0,4.543,34.914,0.0360000003129,0.000216579997868,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.00026620255312,27.6684788675,-4.97057316339,4.99495571629
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,746.1,4.541,34.914,0.0360000003129,0.000229319997743,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000244580060965,27.6687085196,-5.73648508051,4.6371600479
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,748.3,4.541,34.914,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000417535686421,27.6687289974,0.389949084389,7.49912309854
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,750.4,4.501,34.913,0.0360000003129,0.000216579997868,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.00028776013583,27.6723323727,-4.20696046863,5.3516773032
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,751.5,4.501,34.913,0.0360000003129,0.000229319997743,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000222901776284,27.6723425378,-6.50437328047,4.2784411592
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,753.9,4.501,34.913,0.0360000003129,0.00023568999768,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000309379589012,27.6723647227,-3.44115619802,5.70942268453
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,755.1,4.501,34.913,0.0480000004172,0.000229319997743,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.0125000001798,0.000266140682648,27.6723758184,-4.97276473925,4.99393192186
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,757.1,4.501,34.913,0.0360000003129,0.000210209997931,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.00028776013583,27.6723943162,-4.20696046863,5.3516773032
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,759.3,4.501,34.913,0.0360000003129,0.000216579997868,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000330999042194,27.6724146708,-2.67535192741,6.06716806586
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,761.5,4.454,34.91,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000330933429046,27.67517112,-2.67767607634,6.06608233994
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,763.7,4.454,34.91,0.0360000003129,0.000216579997868,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.00037417233541,27.6751913,-1.14606753511,6.7815731026
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,765.0,4.454,34.91,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.00037417233541,27.675203228,-1.14606753511,6.7815731026
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,766.9,4.458,34.911,0.0240000002086,0.000229319997743,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00215517250371,0.000287698608102,27.6755804966,-4.20913990382,5.35065918029
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,769.1,4.458,34.911,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000309318061284,27.6756007114,-3.44333563321,5.70840456162
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,771.3,4.43,34.909,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000330898775921,27.6770702131,-2.67890355934,6.06550892139
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,773.5,4.43,34.909,0.0240000002086,0.000216579997868,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00215517250371,0.000287659869557,27.6770903298,-4.21051210057,5.35001815872
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,775.0,4.43,34.909,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000244420963193,27.6771040499,-5.74212064179,4.63452739606
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,776.8,4.436,34.909,0.0360000003129,0.00023568999768,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000287669043184,27.6764703027,-4.21018715232,5.35016995826
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,779.2,4.436,34.909,0.0240000002086,0.000229319997743,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00215517250371,0.000309288496366,27.6764922945,-3.44438288171,5.70791533959
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,781.4,4.386,34.907,0.0480000004172,0.000229319997743,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.0125000001798,0.000287596547297,27.6803283836,-4.21275510166,5.34897034101
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,783.4,4.386,34.907,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000287596547297,27.680346542,-4.21275510166,5.34897034101
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,784.7,4.386,34.907,0.0360000003129,0.000242059997618,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000330835453661,27.6803583482,-2.68114656044,6.06446110367
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,785.8,4.389,34.907,0.0360000003129,0.000222949997806,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000287601145979,27.6800448874,-4.21259220715,5.34904643716
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,787.9,4.389,34.907,0.0360000003129,0.000191099998119,0.367263655683,0.00757485618793,0.00796393268713,0.019612798199,0.00732758634178,0.000287601145979,27.6800639791,-4.21259220715,5.34904643716
