datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-12 15:13:38,50.554607,-42.72039866666667,238.4,12.164,35.535,0.228000001982,0.000242059997618,0.179251016149,0.00382688535133,0.00428780949804,0.0126503812615,0.0900862077508,0.000447200056183,26.983404404,1.44072039012,7.98999079919
2015-12-12 15:13:38,50.554607,-42.72039866666667,238.9,12.164,35.535,0.228000001982,0.000242059997618,0.179251016149,0.00382688535133,0.00428780949804,0.0126503812615,0.0900862077508,0.000403961149819,26.9834168715,-0.0908881511017,7.27450003653
2015-12-12 15:13:38,50.554607,-42.72039866666667,239.9,12.164,35.535,0.228000001982,0.000242059997618,0.175632342957,0.00365705981605,0.00418057136533,0.0115141871206,0.0900862077508,0.000403961149819,26.9834418079,-0.0908881511017,7.27450003653
2015-12-12 15:13:38,50.554607,-42.72039866666667,240.6,12.163,35.535,0.216000001878,0.000242059997618,0.175632342957,0.00365705981605,0.00418057136533,0.0115141871206,0.0849137939127,0.000447199127907,26.9836523345,1.44068750873,7.98997543865
2015-12-12 15:13:38,50.554607,-42.72039866666667,241.4,12.164,35.535,0.204000001773,0.000242059997618,0.166110560653,0.00342575218853,0.00496498256002,0.0118240582499,0.0797413800747,0.000382341696637,26.983479216,-0.856692421715,6.9167546552
2015-12-12 15:13:38,50.554607,-42.72039866666667,241.9,12.164,35.535,0.204000001773,0.000242059997618,0.166110560653,0.00342575218853,0.00496498256002,0.0118240582499,0.0797413800747,0.000382341696637,26.9834916863,-0.856692421715,6.9167546552
2015-12-12 15:13:38,50.554607,-42.72039866666667,242.7,12.165,35.535,0.216000001878,0.000242059997618,0.174076392668,0.00333315415936,0.00447597667489,0.0120650691283,0.0849137939127,0.00036072317166,26.9833185657,-1.62246381346,6.55902463323
2015-12-12 15:13:38,50.554607,-42.72039866666667,243.4,12.164,35.535,0.216000001878,0.000242059997618,0.175810505204,0.00446270015892,0.00351912656282,0.0117751029152,0.0849137939127,0.000360722243455,26.9835291,-1.62249669233,6.55900927387
2015-12-12 15:13:38,50.554607,-42.72039866666667,244.6,12.164,35.535,0.192000001669,0.000242059997618,0.175810505204,0.00446270015892,0.00351912656282,0.0117751029152,0.0745689662366,0.000382341696637,26.983559034,-0.856692421715,6.9167546552
2015-12-12 15:13:38,50.554607,-42.72039866666667,245.6,12.164,35.535,0.204000001773,0.000254799997492,0.17613911557,0.00374797083659,0.0038354075622,0.0118956083544,0.0797413800747,0.000403961149819,26.9835839811,-0.0908881511017,7.27450003653
2015-12-12 15:13:38,50.554607,-42.72039866666667,246.6,12.164,35.535,0.216000001878,0.000254799997492,0.169186828782,0.00407187649329,0.00431640633343,0.0115314021833,0.0849137939127,0.000403961149819,26.98360893,-0.0908881511017,7.27450003653
2015-12-12 15:13:38,50.554607,-42.72039866666667,247.7,12.164,35.535,0.216000001878,0.000254799997492,0.180371458724,0.00382688535133,0.00446024841543,0.0105700485233,0.0849137939127,0.000403961149819,26.983636376,-0.0908881511017,7.27450003653
2015-12-12 15:13:38,50.554607,-42.72039866666667,248.5,12.164,35.535,0.228000001982,0.000242059997618,0.180371458724,0.00382688535133,0.00446024841543,0.0105700485233,0.0900862077508,0.000468819509365,26.9836563381,2.20652466074,8.34773618052
2015-12-12 15:13:38,50.554607,-42.72039866666667,249.2,12.164,35.534,0.204000001773,0.000242059997618,0.181967000623,0.00336745666814,0.00467215096565,0.0117035528107,0.0797413800747,0.000403963033579,26.9828972997,-0.0908214245486,7.27453120783
2015-12-12 15:13:38,50.554607,-42.72039866666667,249.8,12.164,35.534,0.204000001773,0.000242059997618,0.181967000623,0.00336745666814,0.00467215096565,0.0117035528107,0.0797413800747,0.000403963033579,26.9829122726,-0.0908214245486,7.27453120783
2015-12-12 15:13:38,50.554607,-42.72039866666667,252.3,12.163,35.533,0.204000001773,0.000248429997555,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889,0.0797413800747,0.000403963989114,26.9823923167,-0.090787577606,7.27454701943
2015-12-12 15:13:38,50.554607,-42.72039866666667,254.9,12.163,35.533,0.216000001878,0.000242059997618,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889,0.0849137939127,0.000403963989114,26.9824669398,-0.090787577606,7.27454701943
2015-12-12 15:13:38,50.554607,-42.72039866666667,255.1,12.165,35.534,0.216000001878,0.000242059997618,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889,0.0849137939127,0.000403963961771,26.9828631232,-0.0907885461396,7.27454656698
2015-12-12 15:13:38,50.554607,-42.72039866666667,256.3,12.165,35.534,0.216000001878,0.000267539997367,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889,0.0849137939127,0.000512061227681,26.9828975764,3.73823280693,9.06327347363
2015-12-12 15:13:38,50.554607,-42.72039866666667,259.0,12.165,35.534,0.228000001982,0.000242059997618,0.180989087846,0.00449006718779,0.00337271076563,0.0117627295889,0.0900862077508,0.000447202868135,26.9829751061,1.44081999509,7.99003732964
2015-12-12 15:13:38,50.554607,-42.72039866666667,261.7,12.058,35.511,0.216000001878,0.00023568999768,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632,0.0849137939127,0.000360668698438,26.9857861405,-1.62439336392,6.55812324394
2015-12-12 15:13:38,50.554607,-42.72039866666667,264.3,12.058,35.511,0.204000001773,0.000254799997492,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632,0.0797413800747,0.000468765964348,26.9858600543,2.20462798915,8.3468501506
2015-12-12 15:13:38,50.554607,-42.72039866666667,265.6,12.042,35.517,0.192000001669,0.000242059997618,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632,0.0745689662366,0.000425500765622,26.9936271704,0.672088119869,7.63092431814
2015-12-12 15:13:38,50.554607,-42.72039866666667,268.4,12.042,35.517,0.192000001669,0.00023568999768,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632,0.0745689662366,0.00040388131244,26.9937066831,-0.0937161507439,7.27317893681
2015-12-12 15:13:38,50.554607,-42.72039866666667,269.7,12.042,35.517,0.180000001565,0.000242059997618,0.184207885773,0.00417984504552,0.00433613814984,0.0122958585632,0.0693965523985,0.00040388131244,26.9937436046,-0.0937161507439,7.27317893681
2015-12-12 15:13:38,50.554607,-42.72039866666667,272.2,11.979,35.491,0.180000001565,0.00026116999743,0.202736759447,0.00411930018029,0.0042371930994,0.012371443448,0.0693965523985,0.000382251762744,26.9856775554,-0.859878060068,6.91526648459
2015-12-12 15:13:38,50.554607,-42.72039866666667,274.7,11.979,35.491,0.192000001669,0.000242059997618,0.202736759447,0.00411930018029,0.0042371930994,0.012371443448,0.0745689662366,0.000382251762744,26.9857481256,-0.859878060068,6.91526648459
2015-12-12 15:13:38,50.554607,-42.72039866666667,275.8,11.979,35.492,0.16800000146,0.000229319997743,0.202736759447,0.00411930018029,0.0042371930994,0.012371443448,0.0642241385605,0.000382249875524,26.9865560659,-0.859944909201,6.91523525603
2015-12-12 15:13:38,50.554607,-42.72039866666667,278.2,11.979,35.492,0.156000001356,0.00023568999768,0.202736759447,0.00411930018029,0.0042371930994,0.012371443448,0.0590517247224,0.000382249875524,26.9866238306,-0.859944909201,6.91523525603
2015-12-12 15:13:38,50.554607,-42.72039866666667,280.7,11.868,35.465,0.16800000146,0.000242059997618,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935,0.0642241385605,0.000403815447362,26.986862122,-0.0960492235385,7.27208904211
2015-12-12 15:13:38,50.554607,-42.72039866666667,281.8,11.868,35.465,0.156000001356,0.000248429997555,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935,0.0590517247224,0.000403815447362,26.9868928517,-0.0960492235385,7.27208904211
2015-12-12 15:13:38,50.554607,-42.72039866666667,284.1,11.868,35.465,0.156000001356,0.000254799997492,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935,0.0590517247224,0.000360576540998,26.9869571119,-1.62765776476,6.55659827944
2015-12-12 15:13:38,50.554607,-42.72039866666667,285.2,11.873,35.469,0.16800000146,0.000248429997555,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935,0.0642241385605,0.000382193179103,26.9891464878,-0.861953209809,6.91429707862
2015-12-12 15:13:38,50.554607,-42.72039866666667,287.5,11.873,35.469,0.16800000146,0.00023568999768,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935,0.0642241385605,0.000425432085467,26.9892107983,0.669655331417,7.62978784128
2015-12-12 15:13:38,50.554607,-42.72039866666667,289.7,11.873,35.469,0.16800000146,0.000229319997743,0.204668830035,0.00449250397803,0.00460037290883,0.012766582935,0.0642241385605,0.000382193179103,26.9892723218,-0.861953209809,6.91429707862
2015-12-12 15:13:38,50.554607,-42.72039866666667,292.1,11.381,35.37,0.144000001252,0.000229319997743,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597,0.0538793108844,0.000360286260858,27.0045831579,-1.63794006789,6.55179490266
2015-12-12 15:13:38,50.554607,-42.72039866666667,293.3,11.381,35.37,0.156000001356,0.000222949997806,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597,0.0590517247224,0.000446764073586,27.0046151238,1.42527701456,7.98277642799
2015-12-12 15:13:38,50.554607,-42.72039866666667,295.0,11.381,35.37,0.120000001043,0.000248429997555,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597,0.0435344832082,0.00038190571404,27.0046604134,-0.872135797276,6.90954028399
2015-12-12 15:13:38,50.554607,-42.72039866666667,297.2,11.41,35.372,0.108000000939,0.000222949997806,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597,0.0383620693702,0.000338691473191,27.000908499,-2.40287063661,6.19445767107
2015-12-12 15:13:38,50.554607,-42.72039866666667,299.6,11.41,35.372,0.0600000005215,0.00023568999768,0.218165610025,0.00452718137762,0.00470074780104,0.0127587823597,0.0176724140179,0.000295452566827,27.0009726381,-3.93447917784,5.47896690841
2015-12-12 15:13:38,50.554607,-42.72039866666667,302.0,10.942,35.321,0.0360000003129,0.000229319997743,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832,0.00732758634178,0.000316702355682,27.0468905735,-3.18176915702,5.83059531238
2015-12-12 15:13:38,50.554607,-42.72039866666667,304.4,10.942,35.321,0.0480000004172,0.000229319997743,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832,0.0125000001798,0.000273463449318,27.0469547459,-4.71337769825,5.11510454972
2015-12-12 15:13:38,50.554607,-42.72039866666667,305.3,10.921,35.317,0.0360000003129,0.000222949997806,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832,0.00732758634178,0.00023021085833,27.047650158,-6.24547097623,4.39938734234
2015-12-12 15:13:38,50.554607,-42.72039866666667,306.9,10.921,35.317,0.0360000003129,0.00023568999768,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832,0.00732758634178,0.000273449764694,27.0476942623,-4.713862435,5.114878105
2015-12-12 15:13:38,50.554607,-42.72039866666667,309.4,10.921,35.317,0.0360000003129,0.000229319997743,0.215330850719,0.00465295724315,0.00479168573757,0.0127197794832,0.00732758634178,0.00023021085833,27.0477631847,-6.24547097623,4.39938734234
2015-12-12 15:13:38,50.554607,-42.72039866666667,311.8,10.865,35.326,0.0240000002086,0.000216579997868,0.220988491847,0.00454798781737,0.004904357269,0.012994413531,0.00215517250371,0.000251756177738,27.0649170771,-5.48229267216,4.75590600368
2015-12-12 15:13:38,50.554607,-42.72039866666667,314.4,10.865,35.326,0.0360000003129,0.000222949997806,0.220988491847,0.00454798781737,0.004904357269,0.012994413531,0.00732758634178,0.000208517271374,27.0649884299,-7.01390121339,4.04041524102
2015-12-12 15:13:38,50.554607,-42.72039866666667,315.3,10.862,35.326,0.0360000003129,0.000216579997868,0.220988491847,0.00454798781737,0.004904357269,0.012994413531,0.00732758634178,0.000251753118584,27.065552017,-5.48240103351,4.75585538269
2015-12-12 15:13:38,50.554607,-42.72039866666667,316.9,10.862,35.326,0.0360000003129,0.000216579997868,0.220988491847,0.00454798781737,0.004904357269,0.012994413531,0.00732758634178,0.000294992024948,27.0655959234,-3.95079249229,5.47134614535
2015-12-12 15:13:38,50.554607,-42.72039866666667,319.6,10.862,35.326,0.0360000003129,0.000216579997868,0.220988491847,0.00454798781737,0.004904357269,0.012994413531,0.00732758634178,0.000251753118584,27.0656700262,-5.48240103351,4.75585538269
2015-12-12 15:13:38,50.554607,-42.72039866666667,322.1,10.744,35.32,0.0360000003129,0.000210209997931,0.224508186013,0.00488707655172,0.00500473216121,0.0127803011881,0.00732758634178,0.00029488262085,27.0821847037,-3.95466780427,5.46953579378
2015-12-12 15:13:38,50.554607,-42.72039866666667,324.6,10.744,35.32,0.0360000003129,0.000229319997743,0.224508186013,0.00488707655172,0.00500473216121,0.0127803011881,0.00732758634178,0.000230024261303,27.0822525927,-6.25208061611,4.39629964979
2015-12-12 15:13:38,50.554607,-42.72039866666667,325.0,10.744,35.32,0.0360000003129,0.000229319997743,0.224508186013,0.00488707655172,0.00500473216121,0.0127803011881,0.00732758634178,0.000230024261303,27.082263456,-6.25208061611,4.39629964979
2015-12-12 15:13:38,50.554607,-42.72039866666667,327.4,10.744,35.32,0.0120000001043,0.000216579997868,0.224508186013,0.00488707655172,0.00500473216121,0.0127803011881,-0.00301724133435,0.000230024261303,27.0823286422,-6.25208061611,4.39629964979
2015-12-12 15:13:38,50.554607,-42.72039866666667,329.8,10.744,35.32,0.0360000003129,0.000216579997868,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135,0.00732758634178,0.000230024261303,27.0823938391,-6.25208061611,4.39629964979
2015-12-12 15:13:38,50.554607,-42.72039866666667,331.3,10.567,35.3,0.0480000004172,0.000222949997806,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135,0.0125000001798,0.000273118193386,27.0982540945,-4.72560735388,5.10939146743
2015-12-12 15:13:38,50.554607,-42.72039866666667,333.9,10.567,35.3,0.0480000004172,0.000216579997868,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135,0.0125000001798,0.000229879287022,27.0983235643,-6.25721589511,4.39390070477
2015-12-12 15:13:38,50.554607,-42.72039866666667,334.8,10.567,35.3,0.0360000003129,0.000216579997868,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135,0.00732758634178,0.000229879287022,27.0983476145,-6.25721589511,4.39390070477
2015-12-12 15:13:38,50.554607,-42.72039866666667,336.6,10.568,35.301,0.0360000003129,0.000216579997868,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135,0.00732758634178,0.00022987841709,27.0989989887,-6.25724670985,4.39388630966
2015-12-12 15:13:38,50.554607,-42.72039866666667,339.2,10.568,35.301,0.0360000003129,0.000210209997931,0.225719689292,0.00531988798767,0.00484973731341,0.0132537154135,0.00732758634178,0.00022987841709,27.0990684924,-6.25724670985,4.39388630966
2015-12-12 15:13:38,50.554607,-42.72039866666667,342.0,10.261,35.252,0.0240000002086,0.000222949997806,0.228934528057,0.00510676256425,0.00503847642697,0.0132905664072,0.00215517250371,0.000229649155958,27.1146239418,-6.26536759766,4.39009263781
2015-12-12 15:13:38,50.554607,-42.72039866666667,343.4,10.261,35.252,0.0360000003129,0.000216579997868,0.228934528057,0.00510676256425,0.00503847642697,0.0132905664072,0.00732758634178,0.00025126860914,27.1146602754,-5.49956332705,4.74783801914
2015-12-12 15:13:38,50.554607,-42.72039866666667,345.0,10.261,35.252,0.0360000003129,0.000216579997868,0.228934528057,0.00510676256425,0.00503847642697,0.0132905664072,0.00732758634178,0.000208029702776,27.114701804,-7.03117186827,4.03234725648
2015-12-12 15:13:38,50.554607,-42.72039866666667,347.5,10.256,35.251,0.0360000003129,0.000229319997743,0.228934528057,0.00510676256425,0.00503847642697,0.0132905664072,0.00732758634178,0.000208026301929,27.1148527189,-7.03129233308,4.03229098136
2015-12-12 15:13:38,50.554607,-42.72039866666667,350.2,10.077,35.229,0.0480000004172,0.000229319997743,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547,0.0125000001798,0.00031597419885,27.1285957325,-3.20756192834,5.81854622208
2015-12-12 15:13:38,50.554607,-42.72039866666667,353.0,10.077,35.229,0.0360000003129,0.000229319997743,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547,0.00732758634178,0.000337593652032,27.1286671475,-2.44175765773,6.17629160341
2015-12-12 15:13:38,50.554607,-42.72039866666667,355.1,10.077,35.229,0.0360000003129,0.000216579997868,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547,0.00732758634178,0.00020787693294,27.1287134745,-7.03658328141,4.02981931542
2015-12-12 15:13:38,50.554607,-42.72039866666667,355.8,10.073,35.228,0.0360000003129,0.000229319997743,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547,0.00732758634178,0.000272732904767,27.128633505,-4.73925504733,5.10301594892
2015-12-12 15:13:38,50.554607,-42.72039866666667,357.2,10.073,35.228,0.0360000003129,0.000203839997994,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547,0.00732758634178,0.000294352357949,27.1286643816,-3.97345077672,5.46076133025
2015-12-12 15:13:38,50.554607,-42.72039866666667,360.3,9.963,35.218,0.0480000004172,0.000222949997806,0.236266894306,0.00485521083318,0.00521177324942,0.0130729572547,0.0125000001798,0.000294252642699,27.1397066381,-3.97698289032,5.45911130377
2015-12-12 15:13:38,50.554607,-42.72039866666667,363.1,9.963,35.218,0.0360000003129,0.000210209997931,0.240071648067,0.00507189771926,0.00512912839515,0.0131176088237,0.00732758634178,0.000294252642699,27.1397676534,-3.97698289032,5.45911130377
2015-12-12 15:13:38,50.554607,-42.72039866666667,365.1,9.963,35.218,0.0360000003129,0.000229319997743,0.240071648067,0.00507189771926,0.00512912839515,0.0131176088237,0.00732758634178,0.000229394283153,27.1398112447,-6.27439570216,4.38587515978
2015-12-12 15:13:38,50.554607,-42.72039866666667,365.9,9.961,35.218,0.0360000003129,0.00023568999768,0.240071648067,0.00507189771926,0.00512912839515,0.0131176088237,0.00732758634178,0.000272631018964,27.1401690185,-4.74286404624,5.10133000548
2015-12-12 15:13:38,50.554607,-42.72039866666667,368.8,9.961,35.218,0.0480000004172,0.000216579997868,0.240071648067,0.00507189771926,0.00512912839515,0.0131176088237,0.0125000001798,0.00033748937851,27.1402322291,-2.4454512344,6.17456614947
2015-12-12 15:13:38,50.554607,-42.72039866666667,371.0,9.666,35.182,0.0360000003129,0.000216579997868,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307,0.00732758634178,0.000250757466764,27.1618842464,-5.51766901228,4.73937995026
2015-12-12 15:13:38,50.554607,-42.72039866666667,373.0,9.666,35.182,0.0360000003129,0.000216579997868,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307,0.00732758634178,0.000229138013582,27.1619263947,-6.2834732829,4.38163456893
2015-12-12 15:13:38,50.554607,-42.72039866666667,375.0,9.666,35.182,0.0480000004172,0.000210209997931,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307,0.0125000001798,0.000229138013582,27.1619685504,-6.2834732829,4.38163456893
2015-12-12 15:13:38,50.554607,-42.72039866666667,375.8,9.624,35.176,0.0240000002086,0.000248429997555,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307,0.00215517250371,0.000272341922016,27.1643006375,-4.75310443835,5.09654620742
2015-12-12 15:13:38,50.554607,-42.72039866666667,378.8,9.624,35.176,0.0360000003129,0.000229319997743,0.238947246331,0.00539018001386,0.00528555308472,0.0136262601307,0.00732758634178,0.000229103015652,27.1643635778,-6.28471297958,4.38105544476
2015-12-12 15:13:38,50.554607,-42.72039866666667,381.6,9.543,35.176,0.0360000003129,0.00023568999768,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633,0.00732758634178,0.000272251746314,27.1778813143,-4.75629864208,5.0950540355
2015-12-12 15:13:38,50.554607,-42.72039866666667,384.5,9.543,35.176,0.0360000003129,0.000203839997994,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633,0.00732758634178,0.00022901283995,27.1779416263,-6.28790718331,4.37956327284
2015-12-12 15:13:38,50.554607,-42.72039866666667,385.3,9.572,35.181,0.0360000003129,0.000222949997806,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633,0.00732758634178,0.000293893898432,27.1770575704,-3.98969032972,5.45317502484
2015-12-12 15:13:38,50.554607,-42.72039866666667,385.9,9.572,35.181,0.0360000003129,0.000222949997806,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633,0.00732758634178,0.000293893898432,27.1770700947,-3.98969032972,5.45317502484
2015-12-12 15:13:38,50.554607,-42.72039866666667,388.7,9.572,35.181,0.0360000003129,0.000216579997868,0.237862436206,0.00507639640893,0.00519833273678,0.0136017824633,0.00732758634178,0.000229035538886,27.1771285502,-6.28710314156,4.37993888085
2015-12-12 15:13:38,50.554607,-42.72039866666667,391.6,9.421,35.178,0.0480000004172,0.000222949997806,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918,0.0125000001798,0.000293730574961,27.1997951053,-3.99547557375,5.45047244873
2015-12-12 15:13:38,50.554607,-42.72039866666667,394.7,9.421,35.178,0.0360000003129,0.000248429997555,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918,0.00732758634178,0.000250491668597,27.1998587384,-5.52708411497,4.73498168607
2015-12-12 15:13:38,50.554607,-42.72039866666667,395.6,9.431,35.178,0.0360000003129,0.000210209997931,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918,0.00732758634178,0.000228883468448,27.1982321319,-6.29248978065,4.37742251299
2015-12-12 15:13:38,50.554607,-42.72039866666667,397.6,9.431,35.178,0.0480000004172,0.000216579997868,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918,0.0125000001798,0.000488316906632,27.1982732456,2.8971614667,8.67036708896
2015-12-12 15:13:38,50.554607,-42.72039866666667,399.7,9.431,35.178,0.0120000001043,0.000222949997806,0.238202924055,0.0051684321019,0.0054245337047,0.0131843171918,-0.00301724133435,0.00025050292163,27.1983164229,-5.52668551004,4.73516789432
2015-12-12 15:13:38,50.554607,-42.72039866666667,402.0,9.243,35.156,0.0360000003129,0.000216579997868,0.23962822203,0.00509626562167,0.00529641988216,0.0142928058412,0.00732758634178,0.000271952085773,27.2118955191,-4.76691321776,5.09009543763
2015-12-12 15:13:38,50.554607,-42.72039866666667,404.6,9.243,35.156,0.0480000004172,0.000216579997868,0.23962822203,0.00509626562167,0.00529641988216,0.0142928058412,0.0125000001798,0.000271952085773,27.2119478639,-4.76691321776,5.09009543763
2015-12-12 15:13:38,50.554607,-42.72039866666667,405.7,9.273,35.159,0.0240000002086,0.000216579997868,0.23962822203,0.00509626562167,0.00529641988216,0.0142928058412,0.00215517250371,0.000250360965931,27.2094371257,-5.53171386479,4.73281889895
2015-12-12 15:13:38,50.554607,-42.72039866666667,407.9,9.273,35.159,0.0360000003129,0.00023568999768,0.23962822203,0.00509626562167,0.00529641988216,0.0142928058412,0.00732758634178,0.000271980419113,27.2094817334,-4.76590959418,5.09056428028
2015-12-12 15:13:38,50.554607,-42.72039866666667,409.9,9.127,35.142,0.0360000003129,0.000229319997743,0.244315868703,0.00508989247796,0.00517002186975,0.014062554377,0.00732758634178,0.000293466008767,27.2198771092,-4.00484703747,5.44609457048
2015-12-12 15:13:38,50.554607,-42.72039866666667,411.4,9.127,35.142,0.0480000004172,0.000229319997743,0.244315868703,0.00508989247796,0.00517002186975,0.014062554377,0.0125000001798,0.000293466008767,27.2199070062,-4.00484703747,5.44609457048
2015-12-12 15:13:38,50.554607,-42.72039866666667,411.9,nan,nan,0.0360000003129,0.000210209997931,0.244315868703,0.00508989247796,0.00517002186975,0.014062554377,0.00732758634178,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,412.9,nan,nan,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,413.5,nan,nan,0.0360000003129,0.000203839997994,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,414.0,nan,nan,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,414.3,nan,nan,0.0240000002086,0.000216579997868,nan,nan,nan,nan,0.00215517250371,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,414.6,nan,nan,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,414.9,nan,nan,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,415.1,nan,nan,0.0720000006258,0.000216579997868,nan,nan,nan,nan,0.022844827856,nan,nan,nan,nan
2015-12-12 15:13:38,50.554607,-42.72039866666667,415.3,nan,nan,0.0480000004172,0.000229319997743,nan,nan,nan,nan,0.0125000001798,nan,nan,nan,nan
