datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-12 15:42:41,50.553844,-42.72032166666667,216.5,12.063,35.515,0.204000001773,0.000242059997618,0.168208916005,0.0044848187165,0.00375447851806,0.011319979694,0.0797413800747,0.000425524192239,26.986782251,0.672917937491,7.63131196735
2015-12-12 15:42:41,50.553844,-42.72032166666667,217.3,12.07,35.513,0.204000001773,0.000242059997618,0.177077436737,0.00371704234507,0.00463554701635,0.00967217540721,0.0797413800747,0.000425534507862,26.9839035648,0.673283337494,7.63148266392
2015-12-12 15:42:41,50.553844,-42.72032166666667,217.8,12.07,35.513,0.204000001773,0.000248429997555,0.177077436737,0.00371704234507,0.00463554701635,0.00967217540721,0.0797413800747,0.000468773414226,26.9839158824,2.20489187872,8.34697342658
2015-12-12 15:42:41,50.553844,-42.72032166666667,218.6,12.07,35.516,0.204000001773,0.000248429997555,0.175739240305,0.0036246317613,0.00556380029304,0.0108723880627,0.0797413800747,0.000468767757818,26.9862656195,2.20469151742,8.34687982782
2015-12-12 15:42:41,50.553844,-42.72032166666667,219.7,12.103,35.527,0.204000001773,0.000242059997618,0.175739240305,0.0036246317613,0.00556380029304,0.0108723880627,0.0797413800747,0.000403919471315,26.9884883101,-0.0923644870723,7.27381036634
2015-12-12 15:42:41,50.553844,-42.72032166666667,220.5,12.103,35.528,0.192000001669,0.000248429997555,0.175667975407,0.00394497595534,0.00463812073154,0.0101197670385,0.0745689662366,0.000425537039776,26.9892847111,0.673373022931,7.63152456046
2015-12-12 15:42:41,50.553844,-42.72032166666667,221.3,12.101,35.526,0.192000001669,0.000248429997555,0.175557118897,0.00384900390891,0.00368384433465,0.0105280868079,0.0745689662366,0.000425538944134,26.9881362819,0.67344047913,7.63155607262
2015-12-12 15:42:41,50.553844,-42.72032166666667,222.4,12.104,35.526,0.216000001878,0.000222949997806,0.175557118897,0.00384900390891,0.00368384433465,0.0105280868079,0.0849137939127,0.000403922288509,26.9875859674,-0.0922646964458,7.27385698352
2015-12-12 15:42:41,50.553844,-42.72032166666667,223.2,12.107,35.528,0.204000001773,0.000242059997618,0.169946987702,0.00421583456293,0.00495182801574,0.010260177394,0.0797413800747,0.000447160222421,26.9885813731,1.4393093986,7.98933165466
2015-12-12 15:42:41,50.553844,-42.72032166666667,223.7,12.107,35.528,0.204000001773,0.000242059997618,0.169946987702,0.00421583456293,0.00495182801574,0.010260177394,0.0797413800747,0.000447160222421,26.988593749,1.4393093986,7.98933165466
2015-12-12 15:42:41,50.553844,-42.72032166666667,224.5,12.111,35.529,0.216000001878,0.000254799997492,0.163830083893,0.00473168431249,0.00461724504171,0.0118463840344,0.0849137939127,0.000447162066147,26.9886198778,1.43937470707,7.9893621635
2015-12-12 15:42:41,50.553844,-42.72032166666667,225.4,12.111,35.528,0.216000001878,0.000254799997492,0.179433137557,0.00403419996725,0.00406017868835,0.0110641746211,0.0849137939127,0.000447163950741,26.9878655669,1.43944146314,7.98939334859
2015-12-12 15:42:41,50.553844,-42.72032166666667,225.9,12.111,35.528,0.204000001773,0.000229319997743,0.179433137557,0.00403419996725,0.00406017868835,0.0110641746211,0.0797413800747,0.000512022310287,26.9878779501,3.73685427498,9.06262949258
2015-12-12 15:42:41,50.553844,-42.72032166666667,226.6,12.111,35.528,0.204000001773,0.000229319997743,0.174254554915,0.00356971025817,0.00428266206767,0.0114281118068,0.0797413800747,0.000512022310287,26.9878952875,3.73685427498,9.06262949258
2015-12-12 15:42:41,50.553844,-42.72032166666667,227.2,12.11,35.528,0.192000001669,0.000254799997492,0.174254554915,0.00356971025817,0.00428266206767,0.0114281118068,0.0745689662366,0.000382304659222,26.9881027245,-0.858004361035,6.91614178289
2015-12-12 15:42:41,50.553844,-42.72032166666667,228.0,12.11,35.528,0.192000001669,0.000254799997492,0.166181825551,0.00367599180177,0.00492580489554,0.0106017887953,0.0745689662366,0.000382304659222,26.9881225385,-0.858004361035,6.91614178289
2015-12-12 15:42:41,50.553844,-42.72032166666667,229.1,12.112,35.528,0.180000001565,0.000242059997618,0.166181825551,0.00367599180177,0.00492580489554,0.0106017887953,0.0693965523985,0.00042554542946,26.9877646336,0.673670202328,7.63166338778
2015-12-12 15:42:41,50.553844,-42.72032166666667,229.4,12.112,35.528,0.180000001565,0.000242059997618,0.174472308772,0.00449512821367,0.004078480663,0.0112855495685,0.0693965523985,0.00042554542946,26.9877720663,0.673670202328,7.63166338778
2015-12-12 15:42:41,50.553844,-42.72032166666667,230.4,12.108,35.528,0.192000001669,0.00023568999768,0.174472308772,0.00449512821367,0.004078480663,0.0112855495685,0.0745689662366,0.000425541701426,26.988567093,0.673538147924,7.63160169858
2015-12-12 15:42:41,50.553844,-42.72032166666667,231.2,12.106,35.527,0.204000001773,0.000229319997743,0.176788417981,0.00416616153109,0.00442907786485,0.0113667831458,0.0797413800747,0.000382302815299,26.9881953569,-0.858069676468,6.91611127079
2015-12-12 15:42:41,50.553844,-42.72032166666667,231.7,12.106,35.527,0.204000001773,0.000229319997743,0.176788417981,0.00416616153109,0.00442907786485,0.0113667831458,0.0797413800747,0.000382302815299,26.9882077387,-0.858069676468,6.91611127079
2015-12-12 15:42:41,50.553844,-42.72032166666667,232.5,12.104,35.527,0.204000001773,0.000216579997868,0.166146193102,0.00470937830951,0.00408648777691,0.0123749402576,0.0797413800747,0.000403920403775,26.9886125628,-0.092331457467,7.27382579612
2015-12-12 15:42:41,50.553844,-42.72032166666667,233.3,12.105,35.527,0.204000001773,0.000216579997868,0.18070006909,0.00381994987142,0.00379365618254,0.011133034872,0.0797413800747,0.000403921336164,26.9884398724,-0.0922984303947,7.27384122471
2015-12-12 15:42:41,50.553844,-42.72032166666667,233.8,12.105,35.527,0.204000001773,0.000242059997618,0.18070006909,0.00381994987142,0.00379365618254,0.011133034872,0.0797413800747,0.000382301882982,26.9884522549,-0.858102701008,6.91609584338
2015-12-12 15:42:41,50.553844,-42.72032166666667,234.5,12.106,35.527,0.204000001773,0.000242059997618,0.169804457904,0.00421752157156,0.00392177000508,0.0101025519757,0.0797413800747,0.000382302815299,26.9882770854,-0.858069676468,6.91611127079
2015-12-12 15:42:41,50.553844,-42.72032166666667,235.1,12.106,35.527,0.204000001773,0.000242059997618,0.169804457904,0.00421752157156,0.00392177000508,0.0101025519757,0.0797413800747,0.000425541721663,26.9882919473,0.673538864758,7.63160203345
2015-12-12 15:42:41,50.553844,-42.72032166666667,235.7,12.106,35.527,0.204000001773,0.000242059997618,0.169804457904,0.00421752157156,0.00392177000508,0.0101025519757,0.0797413800747,0.000425541721663,26.9883068099,0.673538864758,7.63160203345
2015-12-12 15:42:41,50.553844,-42.72032166666667,236.4,12.104,35.527,0.180000001565,0.00026116999743,0.181278106602,0.00392623141502,0.0041962996248,0.0115389337732,0.0693965523985,0.000382300950593,26.988709142,-0.85813572808,6.91608041479
2015-12-12 15:42:41,50.553844,-42.72032166666667,236.9,12.104,35.527,0.180000001565,0.00026116999743,0.181278106602,0.00392623141502,0.0041962996248,0.0115389337732,0.0693965523985,0.000382300950593,26.988721526,-0.85813572808,6.91608041479
2015-12-12 15:42:41,50.553844,-42.72032166666667,237.5,12.104,35.526,0.180000001565,0.00026116999743,0.169804457904,0.00413354603094,0.00527096869867,0.0116914484697,0.0693965523985,0.000382302835327,26.9879597677,-0.858068967059,6.91611160219
2015-12-12 15:42:41,50.553844,-42.72032166666667,238.2,12.105,35.526,0.216000001878,0.000242059997618,0.169804457904,0.00413354603094,0.00527096869867,0.0116914484697,0.0849137939127,0.000339064861338,26.9877846224,-2.38964448167,6.20063626791
2015-12-12 15:42:41,50.553844,-42.72032166666667,238.5,12.105,35.526,0.216000001878,0.000242059997618,0.174290187364,0.00404094800177,0.00388773977096,0.0116029522878,0.0849137939127,0.000339064861338,26.9877920545,-2.38964448167,6.20063626791
2015-12-12 15:42:41,50.553844,-42.72032166666667,239.3,12.095,35.525,0.180000001565,0.000267539997367,0.174290187364,0.00404094800177,0.00388773977096,0.0116029522878,0.0693965523985,0.000403915778784,26.9889596095,-0.0924952839292,7.27374926461
2015-12-12 15:42:41,50.553844,-42.72032166666667,239.8,12.095,35.525,0.180000001565,0.000267539997367,0.170707146622,0.00436841512112,0.00421460159945,0.0113643622776,0.0693965523985,0.000403915778784,26.9889719839,-0.0924952839292,7.27374926461
2015-12-12 15:42:41,50.553844,-42.72032166666667,240.9,12.091,35.524,0.180000001565,0.000248429997555,0.170707146622,0.00436841512112,0.00421460159945,0.0113643622776,0.0693965523985,0.000425533384176,26.9889920138,0.673243534272,7.63146406985
2015-12-12 15:42:41,50.553844,-42.72032166666667,241.3,12.091,35.524,0.180000001565,0.000248429997555,0.167666510942,0.00447113520206,0.00409420892246,0.0121487235738,0.0693965523985,0.000425533384176,26.9890019099,0.673243534272,7.63146406985
2015-12-12 15:42:41,50.553844,-42.72032166666667,242.1,12.092,35.523,0.204000001773,0.000242059997618,0.167666510942,0.00447113520206,0.00409420892246,0.0121487235738,0.0797413800747,0.000468775108782,26.9880527145,2.20495190327,8.34700146704
2015-12-12 15:42:41,50.553844,-42.72032166666667,242.9,12.092,35.523,0.192000001669,0.000229319997743,0.175521486448,0.00432717713242,0.00458064109241,0.0111133989411,0.0745689662366,0.000382297296054,26.9880725106,-0.85826517918,6.91601994172
2015-12-12 15:42:41,50.553844,-42.72032166666667,243.6,12.092,35.524,0.192000001669,0.000229319997743,0.173387498647,0.0044317716674,0.0048969220918,0.0114281118068,0.0745689662366,0.000382295411091,26.9888664795,-0.858331948326,6.91598875052
2015-12-12 15:42:41,50.553844,-42.72032166666667,244.5,12.093,35.524,0.192000001669,0.00023568999768,0.173387498647,0.0044317716674,0.0048969220918,0.0114281118068,0.0745689662366,0.000425535250663,26.9886964066,0.673309648994,7.63149495533
2015-12-12 15:42:41,50.553844,-42.72032166666667,245.5,12.09,35.523,0.192000001669,0.00023568999768,0.175521486448,0.00468369828927,0.00543826018569,0.0113740457504,0.0745689662366,0.000425534335813,26.9885215109,0.673277243176,7.63147981696
2015-12-12 15:42:41,50.553844,-42.72032166666667,246.5,12.092,35.523,0.204000001773,0.000254799997492,0.175303732591,0.00430674558348,0.00396609509993,0.0125522016068,0.0797413800747,0.000403916749236,26.9881616081,-0.0924609085673,7.27376532305
2015-12-12 15:42:41,50.553844,-42.72032166666667,247.6,12.092,35.524,0.192000001669,0.000242059997618,0.166146193102,0.0036656823046,0.00497270370558,0.0116814960116,0.0745689662366,0.000339056504727,26.9889654854,-2.38994048955,6.20049798786
2015-12-12 15:42:41,50.553844,-42.72032166666667,248.7,12.093,35.524,0.192000001669,0.000242059997618,0.166146193102,0.0036656823046,0.00497270370558,0.0116814960116,0.0745689662366,0.000403915797481,26.9888003818,-0.0924946216194,7.273749574
2015-12-12 15:42:41,50.553844,-42.72032166666667,249.5,12.1,35.526,0.192000001669,0.000242059997618,0.177477312002,0.0043907211241,0.00433756799161,0.010973257571,0.0745689662366,0.000403918558291,26.9890268511,-0.0923968282286,7.27379525818
2015-12-12 15:42:41,50.553844,-42.72032166666667,251.5,12.1,35.526,0.192000001669,0.000222949997806,0.177477312002,0.0043907211241,0.00433756799161,0.010973257571,0.0745689662366,0.000360679651927,26.9890764167,-1.62400536945,6.55830449551
2015-12-12 15:42:41,50.553844,-42.72032166666667,254.2,12.1,35.526,0.192000001669,0.000242059997618,0.179251016149,0.00354909126382,0.00403930299852,0.0120798633228,0.0745689662366,0.000403918558291,26.9891515749,-0.0923968282286,7.27379525818
2015-12-12 15:42:41,50.553844,-42.72032166666667,255.4,12.099,35.525,0.192000001669,0.000242059997618,0.179251016149,0.00354909126382,0.00403930299852,0.0120798633228,0.0745689662366,0.00040391951038,26.9886015657,-0.0923631033189,7.27381101276
2015-12-12 15:42:41,50.553844,-42.72032166666667,256.9,12.099,35.525,0.204000001773,0.000242059997618,0.179251016149,0.00354909126382,0.00403930299852,0.0120798633228,0.0797413800747,0.000468777869926,26.9886443641,2.20504970852,8.34704715676
2015-12-12 15:42:41,50.553844,-42.72032166666667,259.5,12.099,35.525,0.216000001878,0.000254799997492,0.179251016149,0.00354909126382,0.00403930299852,0.0120798633228,0.0849137939127,0.000425538963562,26.9887185581,0.673441167294,7.63155639409
2015-12-12 15:42:41,50.553844,-42.72032166666667,262.1,12.077,35.519,0.180000001565,0.000286649997179,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071,0.0693965523985,0.000490388096329,26.9883623278,2.97052714818,8.70463985904
2015-12-12 15:42:41,50.553844,-42.72032166666667,264.7,12.077,35.519,0.192000001669,0.000242059997618,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071,0.0745689662366,0.000425529736783,26.9884363868,0.673114336337,7.63140371505
2015-12-12 15:42:41,50.553844,-42.72032166666667,265.4,12.077,35.519,0.216000001878,0.00023568999768,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071,0.0849137939127,0.000360671377237,26.9884563279,-1.6242984755,6.55816757106
2015-12-12 15:42:41,50.553844,-42.72032166666667,267.4,12.07,35.518,0.192000001669,0.000242059997618,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071,0.0745689662366,0.000382286174274,26.9890812413,-0.858659134881,6.91583590536
2015-12-12 15:42:41,50.553844,-42.72032166666667,270.0,12.07,35.518,0.144000001252,0.00023568999768,0.199224983603,0.00421827135317,0.00532587462261,0.0122950516071,0.0538793108844,0.000403905627456,26.9891552765,-0.0928548642678,7.27358128669
2015-12-12 15:42:41,50.553844,-42.72032166666667,272.5,11.878,35.477,0.156000001356,0.000242059997618,0.206901796862,0.00458697646123,0.00474678870601,0.0131727508216,0.0590517247224,0.00040380226053,26.9940579388,-0.0965163275094,7.27187083454
2015-12-12 15:42:41,50.553844,-42.72032166666667,274.9,11.878,35.477,0.16800000146,0.00023568999768,0.206901796862,0.00458697646123,0.00474678870601,0.0131727508216,0.0642241385605,0.000338943900984,26.994125032,-2.39392913935,6.19863469054
2015-12-12 15:42:41,50.553844,-42.72032166666667,276.6,11.877,35.477,0.16800000146,0.000248429997555,0.206901796862,0.00458697646123,0.00474678870601,0.0131727508216,0.0642241385605,0.000382181859338,26.9943626313,-0.86235417852,6.91410976613
2015-12-12 15:42:41,50.553844,-42.72032166666667,279.2,11.877,35.477,0.144000001252,0.00023568999768,0.206901796862,0.00458697646123,0.00474678870601,0.0131727508216,0.0538793108844,0.00040380131252,26.9944353292,-0.0965499079074,7.27185514746
2015-12-12 15:42:41,50.553844,-42.72032166666667,281.7,11.498,35.397,0.144000001252,0.000210209997931,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773,0.0538793108844,0.000360349513652,27.0036010573,-1.63569952741,6.5528415709
2015-12-12 15:42:41,50.553844,-42.72032166666667,282.9,11.498,35.397,0.144000001252,0.000242059997618,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773,0.0538793108844,0.000317110607288,27.0036333808,-3.16730806864,5.83735080824
2015-12-12 15:42:41,50.553844,-42.72032166666667,284.9,11.498,35.397,0.0960000008345,0.000216579997868,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773,0.0331896555321,0.000273871700924,27.0036872593,-4.69891660986,5.12186004558
2015-12-12 15:42:41,50.553844,-42.72032166666667,285.3,11.43,35.389,0.0960000008345,0.000216579997868,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773,0.0331896555321,0.000273820453661,27.0101097507,-4.70073189041,5.12101203747
2015-12-12 15:42:41,50.553844,-42.72032166666667,287.7,11.43,35.389,0.0600000005215,0.000210209997931,0.21932564421,0.0048919501322,0.00510396318001,0.0138054043773,0.0176724140179,0.000273820453661,27.0101739846,-4.70073189041,5.12101203747
2015-12-12 15:42:41,50.553844,-42.72032166666667,290.3,10.614,35.237,0.0720000006258,0.000222949997806,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057,0.022844827856,0.000294906915655,27.0397526639,-3.95380723367,5.46993780925
2015-12-12 15:42:41,50.553844,-42.72032166666667,292.7,10.614,35.237,0.0600000005215,0.000222949997806,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057,0.0176724140179,0.000316526368837,27.0398117453,-3.18800296305,5.82768319058
2015-12-12 15:42:41,50.553844,-42.72032166666667,294.8,10.614,35.237,0.0360000003129,0.000222949997806,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057,0.00732758634178,0.000273287462473,27.0398634503,-4.71961150428,5.11219242791
2015-12-12 15:42:41,50.553844,-42.72032166666667,295.1,10.614,35.237,0.0360000003129,0.000222949997806,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057,0.00732758634178,0.000273287462473,27.0398708374,-4.71961150428,5.11219242791
2015-12-12 15:42:41,50.553844,-42.72032166666667,297.5,10.674,35.248,0.0360000003129,0.000229319997743,0.224785327286,0.00489869816672,0.00525695624933,0.01361819057,0.00732758634178,0.000230089613991,27.0378680639,-6.2497656932,4.39738106577
2015-12-12 15:42:41,50.553844,-42.72032166666667,299.8,10.674,35.248,0.0480000004172,0.000222949997806,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167,0.0125000001798,0.000251709067173,27.0379250733,-5.48396142259,4.7551264471
2015-12-12 15:42:41,50.553844,-42.72032166666667,302.3,9.979,35.133,0.0360000003129,0.000242059997618,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167,0.00732758634178,0.000251194523745,27.0691574788,-5.50218757991,4.7466120997
2015-12-12 15:42:41,50.553844,-42.72032166666667,304.7,9.979,35.133,0.0360000003129,0.000210209997931,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167,0.00732758634178,0.000186336164199,27.0692162902,-7.79960039175,3.67337595571
2015-12-12 15:42:41,50.553844,-42.72032166666667,304.9,9.979,35.133,0.0360000003129,0.000210209997931,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167,0.00732758634178,0.000186336164199,27.0692213141,-7.79960039175,3.67337595571
2015-12-12 15:42:41,50.553844,-42.72032166666667,306.5,9.968,35.132,0.0480000004172,0.00023568999768,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167,0.0125000001798,0.000251184532905,27.0703531222,-5.50254147546,4.74644677744
2015-12-12 15:42:41,50.553844,-42.72032166666667,308.2,9.968,35.132,0.0360000003129,0.000222949997806,0.235435470487,0.00526609115695,0.00524437364176,0.0141077439167,0.00732758634178,0.000251184532905,27.0703957869,-5.50254147546,4.74644677744
2015-12-12 15:42:41,50.553844,-42.72032166666667,310.4,9.743,35.109,0.0360000003129,0.000222949997806,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343,0.00732758634178,0.00025098315869,27.0905058608,-5.50967455289,4.7431145611
2015-12-12 15:42:41,50.553844,-42.72032166666667,312.5,9.743,35.109,0.0240000002086,0.000216579997868,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343,0.00215517250371,0.000272602611872,27.0905574127,-4.74387028227,5.10085994243
2015-12-12 15:42:41,50.553844,-42.72032166666667,314.8,9.743,35.109,0.0360000003129,0.000222949997806,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343,0.00732758634178,0.000272602611872,27.0906138837,-4.74387028227,5.10085994243
2015-12-12 15:42:41,50.553844,-42.72032166666667,315.9,9.728,35.108,0.0360000003129,0.000210209997931,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343,0.00732758634178,0.000272588028617,27.092375278,-4.74438685032,5.10061862772
2015-12-12 15:42:41,50.553844,-42.72032166666667,317.7,9.728,35.108,0.0240000002086,0.000222949997806,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343,0.00215517250371,0.000229349122253,27.0924194175,-6.27599539154,4.38512786506
2015-12-12 15:42:41,50.553844,-42.72032166666667,319.3,9.728,35.108,0.0360000003129,0.000222949997806,0.233095606312,0.00505877654104,0.00539050347059,0.0140945636343,0.00732758634178,0.000250968575435,27.0924586577,-5.51019112093,4.74287324639
2015-12-12 15:42:41,50.553844,-42.72032166666667,321.4,9.496,35.088,0.0360000003129,0.000222949997806,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912,0.00732758634178,0.00027236912151,27.1154836442,-4.75214097786,5.09699628789
2015-12-12 15:42:41,50.553844,-42.72032166666667,323.6,9.496,35.088,0.0360000003129,0.000210209997931,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912,0.00732758634178,0.000250749668328,27.1155363731,-5.51794524847,4.73925090656
2015-12-12 15:42:41,50.553844,-42.72032166666667,324.9,9.496,35.088,0.0360000003129,0.000222949997806,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912,0.00732758634178,0.00027236912151,27.1155675353,-4.75214097786,5.09699628789
2015-12-12 15:42:41,50.553844,-42.72032166666667,327.0,9.468,35.085,0.0480000004172,0.000229319997743,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912,0.0125000001798,0.000293963021327,27.1178927601,-3.98724185854,5.45431882789
2015-12-12 15:42:41,50.553844,-42.72032166666667,328.8,9.468,35.085,0.0480000004172,0.000222949997806,0.240950581818,0.00519055065947,0.00545427441351,0.0136986171912,0.0125000001798,0.000250724114963,27.1179357973,-5.51885039977,4.73882806523
2015-12-12 15:42:41,50.553844,-42.72032166666667,330.6,9.407,35.082,0.0360000003129,0.000216579997868,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953,0.00732758634178,0.000293900317469,27.1256709494,-3.9894629546,5.45328124311
2015-12-12 15:42:41,50.553844,-42.72032166666667,332.9,9.407,35.082,0.0360000003129,0.00023568999768,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953,0.00732758634178,0.000272280864287,27.1257256221,-4.75526722521,5.09553586178
2015-12-12 15:42:41,50.553844,-42.72032166666667,334.9,9.407,35.082,0.0240000002086,0.000222949997806,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953,0.00215517250371,0.000250661411105,27.1257731716,-5.52107149582,4.73779048045
2015-12-12 15:42:41,50.553844,-42.72032166666667,335.4,9.407,35.082,0.0240000002086,0.000222949997806,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953,0.00215517250371,0.000250661411105,27.1257850601,-5.52107149582,4.73779048045
2015-12-12 15:42:41,50.553844,-42.72032166666667,337.5,9.408,35.083,0.0480000004172,0.000210209997931,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953,0.0125000001798,0.000315518962352,27.1264530569,-3.22368731557,5.8110132492
2015-12-12 15:42:41,50.553844,-42.72032166666667,339.7,9.408,35.083,0.0360000003129,0.00023568999768,0.250381303419,0.00518530218818,0.00545341650844,0.0138454831953,0.00732758634178,0.000272280055988,27.126505387,-4.75529585679,5.09552248654
2015-12-12 15:42:41,50.553844,-42.72032166666667,340.8,9.3,35.079,0.0240000002086,0.000216579997868,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435,0.00215517250371,0.000250546372188,27.1410789993,-5.52514640437,4.73588688736
2015-12-12 15:42:41,50.553844,-42.72032166666667,343.0,9.3,35.079,0.0360000003129,0.000216579997868,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435,0.00732758634178,0.000207307465824,27.1411307783,-7.0567549456,4.0203961247
2015-12-12 15:42:41,50.553844,-42.72032166666667,345.1,9.3,35.079,0.0720000006258,0.000216579997868,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435,0.022844827856,0.000228926919006,27.1411802121,-6.29095067499,4.37814150603
2015-12-12 15:42:41,50.553844,-42.72032166666667,346.3,9.276,35.076,0.0360000003129,0.000216579997868,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435,0.00732758634178,0.000250524954851,27.1427720908,-5.52590504927,4.73553248648
2015-12-12 15:42:41,50.553844,-42.72032166666667,348.6,9.276,35.076,0.0240000002086,0.00023568999768,0.254130628925,0.00515812260472,0.00541652659079,0.0133596956435,0.00215517250371,0.000250524954851,27.1428261131,-5.52590504927,4.73553248648
2015-12-12 15:42:41,50.553844,-42.72032166666667,350.8,9.257,35.083,0.0360000003129,0.000229319997743,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297,0.00732758634178,0.000336967633013,27.1514483021,-2.46393250342,6.16593262667
2015-12-12 15:42:41,50.553844,-42.72032166666667,352.0,9.257,35.083,0.0360000003129,0.000216579997868,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297,0.00732758634178,0.000228870367103,27.1514764483,-6.29295385648,4.37720572002
2015-12-12 15:42:41,50.553844,-42.72032166666667,354.2,9.257,35.083,0.0360000003129,0.000216579997868,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297,0.00732758634178,0.000207250913921,27.1515239247,-7.05875812709,4.01946033869
2015-12-12 15:42:41,50.553844,-42.72032166666667,355.3,9.266,35.085,0.0240000002086,0.000222949997806,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297,0.00215517250371,0.000250496176881,27.1516470011,-5.52692442253,4.73505628638
2015-12-12 15:42:41,50.553844,-42.72032166666667,357.9,9.266,35.085,0.0240000002086,0.000222949997806,0.254649279021,0.00526627860236,0.0051219791863,0.0137126044297,0.00215517250371,0.000250496176881,27.1516991148,-5.52692442253,4.73505628638
2015-12-12 15:42:41,50.553844,-42.72032166666667,360.2,9.207,35.082,0.0360000003129,0.000229319997743,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961,0.00732758634178,0.000228815368742,27.1589798753,-6.29490200842,4.37629564105
2015-12-12 15:42:41,50.553844,-42.72032166666667,362.6,9.207,35.082,0.0360000003129,0.000248429997555,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961,0.00732758634178,0.000293673728288,27.1590276648,-3.99748919658,5.44953178504
2015-12-12 15:42:41,50.553844,-42.72032166666667,363.7,9.207,35.082,0.0240000002086,0.000203839997994,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961,0.00215517250371,0.000228815368742,27.1590495719,-6.29490200842,4.37629564105
2015-12-12 15:42:41,50.553844,-42.72032166666667,365.0,9.207,35.082,0.0360000003129,0.000222949997806,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961,0.00732758634178,0.000250434821924,27.1590754649,-5.52909773781,4.73404102238
2015-12-12 15:42:41,50.553844,-42.72032166666667,366.0,9.211,35.082,0.0480000004172,0.000216579997868,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961,0.0125000001798,0.000272058836895,27.1584469168,-4.76313187952,5.09186188938
2015-12-12 15:42:41,50.553844,-42.72032166666667,368.3,9.211,35.082,0.0360000003129,0.000229319997743,0.258913295463,0.00572308304991,0.00604622890603,0.0138234263961,0.00732758634178,0.000207200477349,27.158492761,-7.06054469136,4.01862574539
2015-12-12 15:42:41,50.553844,-42.72032166666667,370.6,9.122,35.079,0.0480000004172,0.000229319997743,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492,0.0125000001798,0.000250343407549,27.170577884,-5.53233581778,4.73252835367
2015-12-12 15:42:41,50.553844,-42.72032166666667,373.0,9.122,35.079,0.0360000003129,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492,0.00732758634178,0.000228723954367,27.1706252376,-6.2981400884,4.37478297234
2015-12-12 15:42:41,50.553844,-42.72032166666667,374.4,9.122,35.079,0.0360000003129,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492,0.00732758634178,0.000271962860731,27.1706528655,-4.76653154717,5.09027373501
2015-12-12 15:42:41,50.553844,-42.72032166666667,375.2,9.122,35.079,0.0360000003129,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492,0.00732758634178,0.000250343407549,27.1706686544,-5.53233581778,4.73252835367
2015-12-12 15:42:41,50.553844,-42.72032166666667,376.6,9.11,35.079,0.0360000003129,0.000216579997868,0.258038320873,0.00527415130929,0.00583318248239,0.0142761287492,0.00732758634178,0.000228710183873,27.172629713,-6.29862786686,4.37455510669
