datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-30 14:28:38,50.151903,-35.18860533333333,244.4,7.769,34.924,0.0360000003129,0.000222949997806,0.281401330178,0.00556806570148,0.00725015567586,0.0178764977303,0.00732758634178,0.000335502024926,27.2550877864,-2.51584727306,6.1416806477
2016-06-30 14:28:38,50.151903,-35.18860533333333,245.5,7.76,34.921,0.0360000003129,0.000222949997806,0.278507183457,0.00600837495355,0.00736511495411,0.0177632548957,0.00732758634178,0.000335496658213,27.2540690038,-2.51603737279,6.14159184264
2016-06-30 14:28:38,50.151903,-35.18860533333333,246.5,7.754,34.922,0.0360000003129,0.000222949997806,0.284913106022,0.00567434724508,0.00634020437382,0.0182772859098,0.00732758634178,0.000335487186327,27.2557517309,-2.51637288591,6.14143510772
2016-06-30 14:28:38,50.151903,-35.18860533333333,247.4,7.749,34.921,0.0360000003129,0.000222949997806,0.294035013061,0.006471177654,0.00732078985926,0.0179181904604,0.00732758634178,0.000335482890976,27.2557137791,-2.51652503585,6.14136403089
2016-06-30 14:28:38,50.151903,-35.18860533333333,247.8,7.749,34.921,0.0360000003129,0.000222949997806,0.294035013061,0.006471177654,0.00732078985926,0.0179181904604,0.00732758634178,0.000335482890976,27.2557204612,-2.51652503585,6.14136403089
2016-06-30 14:28:38,50.151903,-35.18860533333333,248.7,7.739,34.919,0.0360000003129,0.000222949997806,0.2858197539,0.00669573724701,0.00623811367148,0.0176231135256,0.00732758634178,0.000335474294866,27.2556285977,-2.51682952726,6.14122178776
2016-06-30 14:28:38,50.151903,-35.18860533333333,249.7,7.73,34.919,0.0360000003129,0.000222949997806,0.283103769426,0.00583536284641,0.00676887093628,0.0167992113822,0.00732758634178,0.000335463016716,27.2569629787,-2.51722902188,6.14103516389
2016-06-30 14:28:38,50.151903,-35.18860533333333,250.1,7.73,34.919,0.0360000003129,0.000222949997806,0.283103769426,0.00583536284641,0.00676887093628,0.0167992113822,0.00732758634178,0.000335463016716,27.2569696456,-2.51722902188,6.14103516389
2016-06-30 14:28:38,50.151903,-35.18860533333333,252.5,7.692,34.921,0.0360000003129,0.000222949997806,0.282957280467,0.00598438194194,0.00694159582202,0.0176282242474,0.00732758634178,0.000335411397187,27.2641360087,-2.51905748885,6.14018099575
2016-06-30 14:28:38,50.151903,-35.18860533333333,254.9,7.692,34.921,0.0360000003129,0.000222949997806,0.286651177719,0.00620219350044,0.00643428796224,0.0171878952207,0.00732758634178,0.000335411397187,27.2641771925,-2.51905748885,6.14018099575
2016-06-30 14:28:38,50.151903,-35.18860533333333,257.3,7.702,34.924,0.0360000003129,0.000222949997806,0.289402794643,0.00649517066561,0.00764479200421,0.0180042657741,0.00732758634178,0.000335418065176,27.2651168649,-2.51882129535,6.14029133352
2016-06-30 14:28:38,50.151903,-35.18860533333333,259.6,7.702,34.924,0.0360000003129,0.000222949997806,0.294688274633,0.00590902888986,0.00795592557323,0.0172936064653,0.00732758634178,0.000335418065176,27.2651564061,-2.51882129535,6.14029133352
2016-06-30 14:28:38,50.151903,-35.18860533333333,261.8,7.516,34.906,0.0360000003129,0.000222949997806,0.277600535578,0.00569140477677,0.00762391631437,0.0171951578253,0.00732758634178,0.000335218523559,27.2780135099,-2.52588945848,6.13698944188
2016-06-30 14:28:38,50.151903,-35.18860533333333,263.2,7.516,34.906,0.0360000003129,0.000222949997806,0.280894557565,0.00592796087558,0.00817297555382,0.0163123478891,0.00732758634178,0.000335218523559,27.2780370131,-2.52588945848,6.13698944188
2016-06-30 14:28:38,50.151903,-35.18860533333333,265.1,7.516,34.906,0.0360000003129,0.000222949997806,0.285202124778,0.0058404238723,0.00659385830371,0.0168484357022,0.00732758634178,0.000335218523559,27.2780689159,-2.52588945848,6.13698944188
2016-06-30 14:28:38,50.151903,-35.18860533333333,266.7,7.519,34.906,0.0360000003129,0.000222949997806,0.274199616244,0.00568971776814,0.00734938669465,0.0171214558379,0.00732758634178,0.00033522233434,27.2776637891,-2.52575447302,6.13705250033
2016-06-30 14:28:38,50.151903,-35.18860533333333,269.1,7.519,34.906,0.0360000003129,0.000222949997806,0.298524701682,0.00606498346531,0.00778348665584,0.0168756032231,0.00732758634178,0.00033522233434,27.2777041191,-2.52575447302,6.13705250033
2016-06-30 14:28:38,50.151903,-35.18860533333333,271.5,7.389,34.898,0.0360000003129,0.000222949997806,0.280387784951,0.00705563242112,0.00781494317476,0.0163715246672,0.00732758634178,0.000335072299594,27.290078409,-2.53106900378,6.13456981786
2016-06-30 14:28:38,50.151903,-35.18860533333333,273.7,7.389,34.898,0.0360000003129,0.000222949997806,0.278542815906,0.00611128247989,0.00773115444708,0.0169985295305,0.00732758634178,0.000335072299594,27.2901147751,-2.53106900378,6.13456981786
2016-06-30 14:28:38,50.151903,-35.18860533333333,274.7,7.389,34.898,0.0360000003129,0.000222949997806,0.282232753997,0.00617126500891,0.00865683400858,0.0176034775947,0.00732758634178,0.000335072299594,27.2901313081,-2.53106900378,6.13456981786
2016-06-30 14:28:38,50.151903,-35.18860533333333,276.2,7.381,34.897,0.0360000003129,0.000222949997806,0.288967286928,0.00598269493331,0.00845007888873,0.0169100333486,0.00732758634178,0.0003350640239,27.2905093816,-2.53136214542,6.13443287678
2016-06-30 14:28:38,50.151903,-35.18860533333333,278.6,7.381,34.897,0.0360000003129,0.000222949997806,0.289873934807,0.00567603425371,0.00778348665584,0.0166542282757,0.00732758634178,0.0003350640239,27.2905490323,-2.53136214542,6.13443287678
2016-06-30 14:28:38,50.151903,-35.18860533333333,280.9,7.327,34.898,0.0360000003129,0.000222949997806,0.296857894884,0.00616432952899,0.00658327747461,0.0164524892592,0.00732758634178,0.000334992757085,27.2990514351,-2.53388655855,6.13325359746
2016-06-30 14:28:38,50.151903,-35.18860533333333,283.3,7.327,34.898,0.0360000003129,0.000222949997806,0.280930190014,0.00600331392766,0.0076813959535,0.0169248275432,0.00732758634178,0.000334992757085,27.2990908312,-2.53388655855,6.13325359746
2016-06-30 14:28:38,50.151903,-35.18860533333333,284.7,7.327,34.898,0.0360000003129,0.000222949997806,0.302325496282,0.00641625615087,0.00698849463206,0.0175370382119,0.00732758634178,0.000334992757085,27.2991138171,-2.53388655855,6.13325359746
2016-06-30 14:28:38,50.151903,-35.18860533333333,285.7,7.334,34.9,0.0360000003129,0.000222949997806,0.300187549319,0.00705207095846,0.00713777011278,0.0175789999273,0.00732758634178,0.000334997810772,27.2997109233,-2.53370754684,6.13333722276
2016-06-30 14:28:38,50.151903,-35.18860533333333,288.0,7.334,34.9,0.0360000003129,0.000222949997806,0.297182546089,0.0060942249482,0.00734681297947,0.0176551227829,0.00732758634178,0.000334997810772,27.2997487341,-2.53370754684,6.13333722276
2016-06-30 14:28:38,50.151903,-35.18860533333333,290.3,7.268,34.901,0.0360000003129,0.000222949997806,0.293888524102,0.0062175640235,0.00791417419356,0.0175149814128,0.00732758634178,0.000334910858786,27.3099182785,-2.53678756009,6.13189839491
2016-06-30 14:28:38,50.151903,-35.18860533333333,292.7,7.268,34.901,0.0360000003129,0.000222949997806,0.289149408336,0.0067420362616,0.00727103136569,0.0165213495102,0.00732758634178,0.000334910858786,27.3099574182,-2.53678756009,6.13189839491
2016-06-30 14:28:38,50.151903,-35.18860533333333,295.0,7.268,34.901,0.0360000003129,0.000222949997806,0.290887480033,0.0063238455671,0.0073676886693,0.0184101646753,0.00732758634178,0.000334910858786,27.3099949366,-2.53678756009,6.13189839491
2016-06-30 14:28:38,50.151903,-35.18860533333333,296.2,7.268,34.901,0.0360000003129,0.000222949997806,0.292839346427,0.00612159197707,0.00770227164334,0.0177067679711,0.00732758634178,0.000334910858786,27.3100145152,-2.53678756009,6.13189839491
2016-06-30 14:28:38,50.151903,-35.18860533333333,297.4,7.268,34.901,0.0360000003129,0.000222949997806,0.294324031817,0.00611296948852,0.00647089191154,0.0170230071979,0.00732758634178,0.000334910858786,27.3100340964,-2.53678756009,6.13189839491
2016-06-30 14:28:38,50.151903,-35.18860533333333,299.8,7.268,34.901,0.0360000003129,0.000222949997806,0.294977293389,0.00601193641621,0.0078984459341,0.0171289874279,0.00732758634178,0.000334910858786,27.3100732664,-2.53678756009,6.13189839491
2016-06-30 14:28:38,50.151903,-35.18860533333333,302.0,7.065,34.877,0.0360000003129,0.000222949997806,0.306415309637,0.00651747666859,0.00753498015632,0.0174657570927,0.00732758634178,0.0003346946951,27.319644106,-2.54444451017,6.12832145151
2016-06-30 14:28:38,50.151903,-35.18860533333333,304.4,7.065,34.877,0.0360000003129,0.000222949997806,0.31303898606,0.0063238455671,0.00753498015632,0.0180166391005,0.00732758634178,0.0003346946951,27.3196831194,-2.54444451017,6.12832145151
2016-06-30 14:28:38,50.151903,-35.18860533333333,305.5,7.102,34.881,0.0360000003129,0.000222949997806,0.302614515038,0.00649010963972,0.007762610966,0.0192953954797,0.00732758634178,0.000334735069432,27.3177041095,-2.54301437059,6.12898954106
2016-06-30 14:28:38,50.151903,-35.18860533333333,307.7,7.102,34.881,0.0360000003129,0.000222949997806,0.289691813399,0.0062415570351,0.00673226698698,0.0169444634741,0.00732758634178,0.000334735069432,27.317740637,-2.54301437059,6.12898954106
2016-06-30 14:28:38,50.151903,-35.18860533333333,308.8,7.102,34.881,0.0360000003129,0.000222949997806,0.300009387072,0.00676940329046,0.00663560968337,0.0172640180762,0.00732758634178,0.000334735069432,27.3177589039,-2.54301437059,6.12898954106
2016-06-30 14:28:38,50.151903,-35.18860533333333,311.0,6.708,34.83,0.0360000003129,0.000222949997806,0.283032504527,0.00600331392766,0.00772600701671,0.0180854993514,0.00732758634178,0.000334316363281,27.331621416,-2.55784577986,6.12206104984
2016-06-30 14:28:38,50.151903,-35.18860533333333,313.2,6.708,34.83,0.0360000003129,0.000222949997806,0.309927085481,0.00680201879061,0.00778606037102,0.0174953454818,0.00732758634178,0.000334316363281,27.3316561074,-2.55784577986,6.12206104984
2016-06-30 14:28:38,50.151903,-35.18860533333333,315.1,6.708,34.83,0.0360000003129,0.000222949997806,0.295484066002,0.00671973025862,0.00794820442767,0.0181618911924,0.00732758634178,0.000334316363281,27.331686075,-2.55784577986,6.12206104984
2016-06-30 14:28:38,50.151903,-35.18860533333333,316.5,6.675,34.826,0.0360000003129,0.000222949997806,0.324152351103,0.0065654626918,0.00743317542234,0.0173576249799,0.00732758634178,0.000334280213717,27.3329979476,-2.55912626971,6.12146286915
2016-06-30 14:28:38,50.151903,-35.18860533333333,318.8,6.675,34.826,0.0360000003129,0.000222949997806,0.302832268895,0.0063238455671,0.00817812298419,0.0180214808369,0.00732758634178,0.000334280213717,27.333034078,-2.55912626971,6.12146286915
2016-06-30 14:28:38,50.151903,-35.18860533333333,319.9,6.675,34.826,0.0360000003129,0.000222949997806,0.308695786397,0.0066305062467,0.00718466892282,0.0172346986725,0.00732758634178,0.000334280213717,27.333051361,-2.55912626971,6.12146286915
2016-06-30 14:28:38,50.151903,-35.18860533333333,322.1,6.536,34.812,0.0360000003129,0.000222949997806,0.315719338085,0.00716003951069,0.00746720565645,0.0186291187546,0.00732758634178,0.000334121360014,27.340625039,-2.56475318557,6.11883425602
2016-06-30 14:28:38,50.151903,-35.18860533333333,324.3,6.536,34.812,0.0360000003129,0.000222949997806,0.307211101007,0.00682245033956,0.007618768884,0.0186635488801,0.00732758634178,0.000334121360014,27.3406589807,-2.56475318557,6.11883425602
2016-06-30 14:28:38,50.151903,-35.18860533333333,325.4,6.566,34.819,0.0360000003129,0.000222949997806,0.308660153948,0.00657408518035,0.0076107617701,0.0180586008159,0.00732758634178,0.000334147870586,27.3422064819,-2.56381412809,6.11927293662
2016-06-30 14:28:38,50.151903,-35.18860533333333,327.6,6.566,34.819,0.0360000003129,0.000222949997806,0.303628060264,0.00658083321486,0.00720297089747,0.0173059797917,0.00732758634178,0.000334147870586,27.3422405784,-2.56381412809,6.11927293662
2016-06-30 14:28:38,50.151903,-35.18860533333333,329.8,6.566,34.819,0.0360000003129,0.000222949997806,0.301996885915,0.0060702319366,0.00714291754315,0.0175297756073,0.00732758634178,0.000334147870586,27.3422746833,-2.56381412809,6.11927293662
2016-06-30 14:28:38,50.151903,-35.18860533333333,330.9,6.727,34.866,0.0360000003129,0.000222949997806,0.320787064218,0.0068190763223,0.00800311035162,0.0179870507114,0.00732758634178,0.000334270324275,27.3577581054,-2.55947657354,6.12129922475
2016-06-30 14:28:38,50.151903,-35.18860533333333,333.1,6.727,34.866,0.0360000003129,0.000222949997806,0.3069577147,0.00658083321486,0.00749580249184,0.0177780490903,0.00732758634178,0.000334270324275,27.3577930013,-2.55947657354,6.12129922475
2016-06-30 14:28:38,50.151903,-35.18860533333333,335.0,6.727,34.866,0.0360000003129,0.000222949997806,0.312350092039,0.00727156952558,0.00689698475882,0.0184862875309,0.00732758634178,0.000334270324275,27.3578231455,-2.55947657354,6.12129922475
2016-06-30 14:28:38,50.151903,-35.18860533333333,336.4,6.736,34.868,0.0360000003129,0.000222949997806,0.319555765134,0.00635121259596,0.00651550297474,0.0179725255022,0.00732758634178,0.000334278359568,27.358205871,-2.55919194737,6.12143218784
2016-06-30 14:28:38,50.151903,-35.18860533333333,338.5,6.736,34.868,0.0360000003129,0.000222949997806,0.310251736687,0.00653453420028,0.00685780709434,0.0146744960604,0.00732758634178,0.000334278359568,27.3582392418,-2.55919194737,6.12143218784
2016-06-30 14:28:38,50.151903,-35.18860533333333,340.7,6.371,34.825,0.0360000003129,0.000222949997806,0.319373643726,0.0062175640235,0.00750380960575,0.0179921614331,0.00732758634178,0.000333871880229,27.3729449342,-2.57359025853,6.11470601835
2016-06-30 14:28:38,50.151903,-35.18860533333333,341.7,6.371,34.825,0.0360000003129,0.000222949997806,0.314488039001,0.00651747666859,0.00736254123893,0.0176182717892,0.00732758634178,0.000333871880229,27.3729600674,-2.57359025853,6.11470601835
2016-06-30 14:28:38,50.151903,-35.18860533333333,343.9,6.371,34.825,0.0360000003129,0.000222949997806,0.312425316098,0.00665618626694,0.0073416655491,0.018752045062,0.00732758634178,0.000333871880229,27.3729933664,-2.57359025853,6.11470601835
2016-06-30 14:28:38,50.151903,-35.18860533333333,346.0,6.44,34.834,0.0360000003129,0.000222949997806,0.319013360071,0.00708637346724,0.00737283609967,0.0167871070412,0.00732758634178,0.000333947785778,27.3710593436,-2.57090153216,6.11596205658
2016-06-30 14:28:38,50.151903,-35.18860533333333,348.0,6.44,34.834,0.0360000003129,0.000222949997806,0.309527210216,0.00748919363867,0.00742002087806,0.0168756032231,0.00732758634178,0.000333947785778,27.3710899172,-2.57090153216,6.11596205658
2016-06-30 14:28:38,50.151903,-35.18860533333333,351.7,6.181,34.821,0.0360000003129,0.000222949997806,0.317635572029,0.00670773375281,0.00782781175069,0.0173821026472,0.00732758634178,0.000333619523282,27.3946475523,-2.58252924629,6.1105301712
2016-06-30 14:28:38,50.151903,-35.18860533333333,361.9,5.948,34.807,0.0360000003129,0.000222949997806,0.317635572029,0.00670773375281,0.00782781175069,0.0173821026472,0.00732758634178,0.000333324154186,27.4134520882,-2.59299181043,6.1056425855
2016-06-30 14:28:38,50.151903,-35.18860533333333,372.7,5.812,34.8,0.0360000003129,0.000222949997806,0.341925025018,0.00714129497037,0.00675857607554,0.0192733386806,0.00732758634178,0.000333147362141,27.4251251413,-2.59925413825,6.10271713974
2016-06-30 14:28:38,50.151903,-35.18860533333333,384.1,5.86,34.834,0.0360000003129,0.000222949997806,0.341925025018,0.00714129497037,0.00675857607554,0.0192733386806,0.00732758634178,0.00033314691087,27.4461655186,-2.59927012316,6.1027096724
2016-06-30 14:28:38,50.151903,-35.18860533333333,393.3,5.834,34.842,0.0360000003129,0.000222949997806,0.341925025018,0.00714129497037,0.00675857607554,0.0192733386806,0.00732758634178,0.000333094360971,27.4558689366,-2.60113154568,6.10184010907
2016-06-30 14:28:38,50.151903,-35.18860533333333,400.8,5.719,34.837,0.0360000003129,0.000222949997806,0.341925025018,0.00714129497037,0.00675857607554,0.0192733386806,0.00732758634178,0.000332941960102,27.4663110949,-2.60652988928,6.09931827345
2016-06-30 14:28:38,50.151903,-35.18860533333333,409.0,5.718,34.835,0.0360000003129,0.000222949997806,0.341925025018,0.00714129497037,0.00675857607554,0.0192733386806,0.00732758634178,0.000332944544927,27.4649607011,-2.60643832958,6.09936104555
2016-06-30 14:28:38,50.151903,-35.18860533333333,417.7,5.645,34.847,0.0360000003129,0.000222949997806,0.335443878393,0.00746857464432,0.00791674790874,0.0179429371131,0.00732758634178,0.000332816852116,27.4835623304,-2.61096146434,6.09724806364
2016-06-30 14:28:38,50.151903,-35.18860533333333,427.0,5.691,34.867,0.0360000003129,0.000222949997806,0.335443878393,0.00746857464432,0.00791674790874,0.0179429371131,0.00732758634178,0.000332842221909,27.4938455842,-2.61006281555,6.09766786733
2016-06-30 14:28:38,50.151903,-35.18860533333333,437.1,5.646,34.873,0.0360000003129,0.000222949997806,0.335443878393,0.00746857464432,0.00791674790874,0.0179429371131,0.00732758634178,0.000332766233794,27.5042642161,-2.61275446656,6.09641046285
2016-06-30 14:28:38,50.151903,-35.18860533333333,447.6,5.645,34.887,0.0360000003129,0.000222949997806,0.335443878393,0.00746857464432,0.00791674790874,0.0179429371131,0.00732758634178,0.000332736794466,27.5156015899,-2.61379726642,6.09592331901
2016-06-30 14:28:38,50.151903,-35.18860533333333,458.8,5.596,34.896,0.0360000003129,0.000222949997806,0.335443878393,0.00746857464432,0.00791674790874,0.0179429371131,0.00732758634178,0.000332648895363,27.528875296,-2.61691082845,6.09446881885
2016-06-30 14:28:38,50.151903,-35.18860533333333,470.3,5.233,34.852,0.0360000003129,0.000222949997806,0.343663096715,0.00684138232528,0.00840060636351,0.0179674147804,0.00732758634178,0.000332213156862,27.5377978701,-2.63234555763,6.0872584868
2016-06-30 14:28:38,50.151903,-35.18860533333333,481.8,5.057,34.839,0.0240000002086,0.000222949997806,0.343663096715,0.00684138232528,0.00840060636351,0.0179674147804,0.00215517250371,0.000288742384118,27.5482240802,-4.17216726979,5.36793094223
2016-06-30 14:28:38,50.151903,-35.18860533333333,493.7,5.087,34.85,0.0240000002086,0.000222949997806,0.343663096715,0.00684138232528,0.00840060636351,0.0179674147804,0.00215517250371,0.000288764413129,27.5536033656,-4.17138695816,5.36829546472
2016-06-30 14:28:38,50.151903,-35.18860533333333,504.6,5.046,34.86,0.0240000002086,0.000222949997806,0.343663096715,0.00684138232528,0.00840060636351,0.0179674147804,0.00215517250371,0.000288683901154,27.566420791,-4.17423885333,5.36696320221
2016-06-30 14:28:38,50.151903,-35.18860533333333,515.1,4.989,34.858,0.0240000002086,0.000222949997806,0.343663096715,0.00684138232528,0.00840060636351,0.0179674147804,0.00215517250371,0.000288603728,27.571534412,-4.17707874678,5.36563654629
2016-06-30 14:28:38,50.151903,-35.18860533333333,525.0,4.898,34.856,0.0240000002086,0.000222949997806,0.358106116194,0.00625186653228,0.00772858073189,0.0163271420836,0.00215517250371,0.000288472755991,27.5804865095,-4.18171803728,5.36346930224
2016-06-30 14:28:38,50.151903,-35.18860533333333,535.1,4.865,34.857,0.0240000002086,0.000222949997806,0.358106116194,0.00625186653228,0.00772858073189,0.0163271420836,0.00215517250371,0.000288421607276,27.585147113,-4.18352982706,5.36262292485
2016-06-30 14:28:38,50.151903,-35.18860533333333,545.1,4.866,34.859,0.0240000002086,0.000222949997806,0.358106116194,0.00625186653228,0.00772858073189,0.0163271420836,0.00215517250371,0.000288419065541,27.5867280252,-4.18361986039,5.36258086578
2016-06-30 14:28:38,50.151903,-35.18860533333333,554.8,4.855,34.86,0.0240000002086,0.000222949997806,0.358106116194,0.00625186653228,0.00772858073189,0.0163271420836,0.00215517250371,0.000288400651215,27.5888759015,-4.18427213268,5.36227615686
2016-06-30 14:28:38,50.151903,-35.18860533333333,565.3,4.843,34.86,0.0240000002086,0.000222949997806,0.358106116194,0.00625186653228,0.00772858073189,0.0163271420836,0.00215517250371,0.000288382750144,27.5903508704,-4.1849062244,5.36197994098
2016-06-30 14:28:38,50.151903,-35.18860533333333,577.4,4.812,34.859,0.0240000002086,0.000222949997806,0.358106116194,0.00625186653228,0.00772858073189,0.0163271420836,0.00215517250371,0.000288338464952,27.5931968409,-4.18647489446,5.36124713693
2016-06-30 14:28:38,50.151903,-35.18860533333333,589.5,4.787,34.857,0.0240000002086,0.000222949997806,0.357128203417,0.00738122508644,0.0080422880161,0.0164944509746,0.00215517250371,0.000288305099252,27.5945609594,-4.1876567743,5.36069502189
2016-06-30 14:28:38,50.151903,-35.18860533333333,601.8,4.829,34.878,0.0240000002086,0.000222949997806,0.357128203417,0.00738122508644,0.0080422880161,0.0164944509746,0.00215517250371,0.000288325554397,27.6066129681,-4.18693221217,5.36103350101
2016-06-30 14:28:38,50.151903,-35.18860533333333,614.2,4.735,34.876,0.0240000002086,0.000222949997806,0.357128203417,0.00738122508644,0.0080422880161,0.0164944509746,0.00215517250371,0.000288188787523,27.6157405526,-4.19177676836,5.35877036712
2016-06-30 14:28:38,50.151903,-35.18860533333333,624.8,4.776,34.891,0.0240000002086,0.000222949997806,0.357128203417,0.00738122508644,0.0080422880161,0.0164944509746,0.00215517250371,0.000288220038817,27.6231436236,-4.19066978502,5.35928749426
2016-06-30 14:28:38,50.151903,-35.18860533333333,634.9,4.787,34.901,0.0240000002086,0.000222949997806,0.357128203417,0.00738122508644,0.0080422880161,0.0164944509746,0.00215517250371,0.000288216353891,27.6299402807,-4.19080031248,5.35922651838
2016-06-30 14:28:38,50.151903,-35.18860533333333,643.3,4.627,34.882,0.0240000002086,0.000222949997806,0.366321375355,0.00742921110966,0.00780693606086,0.017982208975,0.00215517250371,0.000288013950355,27.6328221205,-4.19796985051,5.35587726947
2016-06-30 14:28:38,50.151903,-35.18860533333333,651.6,4.617,34.89,0.0240000002086,0.000222949997806,0.366321375355,0.00742921110966,0.00780693606086,0.017982208975,0.00215517250371,0.000287982671719,27.6403614694,-4.19907780235,5.35535968989
2016-06-30 14:28:38,50.151903,-35.18860533333333,660.0,4.509,34.883,0.0240000002086,0.000222949997806,0.366321375355,0.00742921110966,0.00780693606086,0.017982208975,0.00215517250371,0.000287832968322,27.6467672724,-4.2043805961,5.35288249037
2016-06-30 14:28:38,50.151903,-35.18860533333333,668.4,4.471,34.88,0.0240000002086,0.000222949997806,0.366321375355,0.00742921110966,0.00780693606086,0.017982208975,0.00215517250371,0.000287781145825,27.6486117758,-4.20621625259,5.35202496364
2016-06-30 14:28:38,50.151903,-35.18860533333333,677.2,4.466,34.886,0.0240000002086,0.000222949997806,0.366321375355,0.00742921110966,0.00780693606086,0.017982208975,0.00215517250371,0.000287761382048,27.6540054509,-4.2069163251,5.35169792484
2016-06-30 14:28:38,50.151903,-35.18860533333333,686.3,4.45,34.888,0.0240000002086,0.000222949997806,0.355643518026,0.00803934589701,0.0079796609466,0.0181126668723,0.00215517250371,0.000287732914913,27.6574202929,-4.20792468794,5.35122686825
2016-06-30 14:28:38,50.151903,-35.18860533333333,695.7,4.449,34.89,0.0240000002086,0.000222949997806,0.355643518026,0.00803934589701,0.0079796609466,0.0181126668723,0.00215517250371,0.000287727341684,27.6592062889,-4.20812210286,5.35113464589
2016-06-30 14:28:38,50.151903,-35.18860533333333,705.7,4.556,34.913,0.0240000002086,0.000222949997806,0.355643518026,0.00803934589701,0.0079796609466,0.0181126668723,0.00215517250371,0.000287843771506,27.6658761419,-4.20399792572,5.35306125479
2016-06-30 14:28:38,50.151903,-35.18860533333333,715.9,4.519,34.911,0.0240000002086,0.000222949997806,0.355643518026,0.00803934589701,0.0079796609466,0.0181126668723,0.00215517250371,0.000287791578922,27.6684399831,-4.20584669142,5.3521976041
2016-06-30 14:28:38,50.151903,-35.18860533333333,726.5,4.384,34.896,0.0240000002086,0.000222949997806,0.355643518026,0.00803934589701,0.0079796609466,0.0181126668723,0.00215517250371,0.000287615744889,27.6712879054,-4.21207508455,5.34928801093
2016-06-30 14:28:38,50.151903,-35.18860533333333,737.4,4.374,34.899,0.0240000002086,0.000222949997806,0.363173842327,0.00747026165295,0.00735196040984,0.0167526769157,0.00215517250371,0.000287594337746,27.6748454779,-4.21283336836,5.34893377873
2016-06-30 14:28:38,50.151903,-35.18860533333333,748.5,4.369,34.9,0.0240000002086,0.000222949997806,0.363173842327,0.00747026165295,0.00735196040984,0.0167526769157,0.00215517250371,0.000287584642689,27.6762761136,-4.21317678668,5.3487733509
2016-06-30 14:28:38,50.151903,-35.18860533333333,759.9,4.346,34.901,0.0240000002086,0.000222949997806,0.363173842327,0.00747026165295,0.00735196040984,0.0167526769157,0.00215517250371,0.000287547303826,27.6796435597,-4.21449940387,5.34815549042
2016-06-30 14:28:38,50.151903,-35.18860533333333,771.6,4.366,34.91,0.0240000002086,0.000222949997806,0.363173842327,0.00747026165295,0.00735196040984,0.0167526769157,0.00215517250371,0.000287559796771,27.6847493568,-4.21405687877,5.34836221597
2016-06-30 14:28:38,50.151903,-35.18860533333333,783.5,4.301,34.904,0.0240000002086,0.000222949997806,0.363173842327,0.00747026165295,0.00735196040984,0.0167526769157,0.00215517250371,0.000287471998884,27.6870531368,-4.21716685552,5.34690939068
2016-06-30 14:28:38,50.151903,-35.18860533333333,795.2,4.289,34.904,0.0240000002086,0.000222949997806,0.368277200909,0.00832557502767,0.00853386761641,0.0190347486704,0.00215517250371,0.000287453507203,27.6884358454,-4.21782186786,5.34660340173
2016-06-30 14:28:38,50.151903,-35.18860533333333,805.1,4.299,34.908,0.0240000002086,0.000222949997806,0.368277200909,0.00832557502767,0.00853386761641,0.0190347486704,0.00215517250371,0.000287460815851,27.6906349666,-4.21756298092,5.34672434074
2016-06-30 14:28:38,50.151903,-35.18860533333333,814.7,4.298,34.91,0.0240000002086,0.000222949997806,0.368277200909,0.00832557502767,0.00853386761641,0.0190347486704,0.00215517250371,0.000287455224243,27.6924155656,-4.21776104685,5.34663181426
2016-06-30 14:28:38,50.151903,-35.18860533333333,824.8,4.303,34.914,0.0240000002086,0.000222949997806,0.368277200909,0.00832557502767,0.00853386761641,0.0190347486704,0.00215517250371,0.000287454826225,27.6951500049,-4.21777514545,5.3466252281
2016-06-30 14:28:38,50.151903,-35.18860533333333,835.1,4.356,34.924,0.0240000002086,0.000222949997806,0.368277200909,0.00832557502767,0.00853386761641,0.0190347486704,0.00215517250371,0.000287516106345,27.6975134259,-4.21560448104,5.34763925374
2016-06-30 14:28:38,50.151903,-35.18860533333333,845.4,4.328,34.921,0.0240000002086,0.000222949997806,0.368277200909,0.00832557502767,0.00853386761641,0.0190347486704,0.00215517250371,0.000287479137748,27.698222978,-4.21691398268,5.3470275202
2016-06-30 14:28:38,50.151903,-35.18860533333333,857.7,4.307,34.92,0.0240000002086,0.000222949997806,0.362884823571,0.00685675284834,0.00770770504206,0.0175617848646,0.00215517250371,0.000287448837043,27.6997823322,-4.21798729425,5.34652612281
2016-06-30 14:28:38,50.151903,-35.18860533333333,870.0,4.25,34.915,0.0240000002086,0.000222949997806,0.362884823571,0.00685675284834,0.00770770504206,0.0175617848646,0.00215517250371,0.000287371031853,27.7019824281,-4.22074330971,5.34523865049
2016-06-30 14:28:38,50.151903,-35.18860533333333,882.3,4.228,34.914,0.0240000002086,0.000222949997806,0.362884823571,0.00685675284834,0.00770770504206,0.0175617848646,0.00215517250371,0.000287339043807,27.7036256839,-4.22187639028,5.34470933203
2016-06-30 14:28:38,50.151903,-35.18860533333333,894.8,4.202,34.913,0.0240000002086,0.000222949997806,0.362884823571,0.00685675284834,0.00770770504206,0.0175617848646,0.00215517250371,0.000287300817212,27.7056861314,-4.22323045271,5.34407678191
