datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,270.6,5.044,34.886,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000310248084905,27.5843665431,-3.41039233648,5.72379401908
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,272.2,5.044,34.886,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000375106444451,27.5843858293,-1.11297952464,6.79703016307
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,273.8,5.044,34.886,0.0,0.00023568999768,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,-0.00818965517241,0.000267009178541,27.5844051198,-4.94200087771,5.00830325642
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,275.0,5.044,34.886,0.0480000004172,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000288628631723,27.5844195903,-4.17619660709,5.36604863775
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,276.5,5.048,34.885,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000310255997726,27.5831796915,-3.41011204854,5.72392495556
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,278.1,5.048,34.885,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288636544544,27.5831990042,-4.17591631915,5.36617957423
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,279.6,5.048,34.885,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288636544544,27.5832171137,-4.17591631915,5.36617957423
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,280.6,5.035,34.898,0.0480000004172,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.0003102106591,27.5950461886,-3.41171803337,5.72317471993
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,282.3,5.035,34.898,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.0003102106591,27.59506669,-3.41171803337,5.72317471993
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,284.0,5.035,34.898,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000331830112282,27.5950871962,-2.64591376275,6.08092010126
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,284.9,5.035,34.898,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000353449565464,27.5950980543,-1.88010949214,6.43866548259
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,286.5,5.037,34.899,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000331831053139,27.5956776621,-2.64588043569,6.08093566999
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,287.9,5.037,34.899,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000310211599957,27.5956945647,-3.41168470631,5.72319028866
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,289.0,5.037,34.899,0.0480000004172,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000245353240411,27.5957078475,-5.70909751815,4.64995414467
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,290.8,5.044,34.91,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000266960898871,27.6036356971,-4.9437110402,5.0075043542
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,292.5,5.044,34.91,0.0480000004172,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000288580352053,27.6036562648,-4.17790676959,5.36524973553
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,294.2,5.044,34.91,0.0360000003129,0.000197469998056,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288580352053,27.6036768372,-4.17790676959,5.36524973553
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,295.3,5.041,34.909,0.0240000002086,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000526391920537,27.6032463424,4.24585460925,9.30040894311
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,296.6,5.041,34.909,0.0360000003129,0.000242059997618,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000310197388717,27.6032620721,-3.41218809688,5.72295512981
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,297.9,5.041,34.909,0.0360000003129,0.00023568999768,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000331816841899,27.6032778044,-2.64638382627,6.08070051114
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,299.7,5.041,34.909,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000245339029171,27.6032995923,-5.70960090872,4.64971898581
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,301.4,5.054,34.917,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288581028751,27.6081492334,-4.17788279959,5.36526093311
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,303.2,5.054,34.917,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288581028751,27.6081713858,-4.17788279959,5.36526093311
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,304.9,5.054,34.917,0.0240000002086,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000266961575569,27.6081946115,-4.9436870702,5.00751555178
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,305.8,5.054,34.917,0.0360000003129,0.000242059997618,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000353439388297,27.6082069094,-1.88046998775,6.4384970771
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,307.4,5.054,34.917,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000461536654207,27.6082287756,1.94855136532,8.22722398376
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,309.2,5.054,34.917,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000266961575569,27.6082533802,-4.9436870702,5.00751555178
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,310.9,5.048,34.92,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000245327236992,27.6113531807,-5.71001861127,4.64952385612
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,312.7,5.048,34.92,0.0360000003129,0.00023568999768,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288566143356,27.6113777786,-4.17841007004,5.36501461878
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,314.1,5.048,34.92,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000245327236992,27.611396914,-5.71001861127,4.64952385612
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,315.1,5.048,34.92,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000266946690174,27.6114105841,-4.94421434066,5.00726923745
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,316.4,5.046,34.917,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288569225066,27.6092828485,-4.1783009097,5.36506561302
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,318.3,5.046,34.917,0.0240000002086,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000310188678248,27.6093088202,-3.41249663909,5.72281099435
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,320.0,5.046,34.917,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000266949771884,27.6093320632,-4.94410518031,5.00732023169
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,321.9,5.047,34.933,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000310157979608,27.6219255061,-3.41358404631,5.72230301218
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,323.1,5.047,34.933,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000310157979608,27.6219419317,-3.41358404631,5.72230301218
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,324.5,5.047,34.933,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000245299620062,27.6219610979,-5.71099685815,4.64906686819
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,325.4,5.053,34.934,0.0240000002086,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000223687010855,27.6220677489,-6.4765587015,4.29143473673
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,327.2,5.053,34.934,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288545370401,27.6220924193,-4.17914588966,5.36467088072
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,329.1,5.053,34.934,0.0240000002086,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000266925917219,27.622118466,-4.94495016027,5.00692549939
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,331.0,5.039,34.939,0.0240000002086,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000223656291411,27.6277371784,-6.47764684565,4.29092641031
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,332.3,5.039,34.939,0.0240000002086,0.00023568999768,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000266895197775,27.6277549773,-4.94603830442,5.00641717297
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,333.7,5.039,34.939,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288514650957,27.6277741485,-4.18023403381,5.3641625543
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,335.0,5.039,34.939,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000288514650957,27.6277919532,-4.18023403381,5.3641625543
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,336.3,5.039,34.939,0.0480000004172,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000245275744593,27.6278097606,-5.71184257503,4.64867179164
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,338.3,5.039,34.939,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000266895197775,27.6278371621,-4.94603830442,5.00641717297
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,340.2,5.025,34.94,0.0480000004172,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.0125000001798,0.000202014143422,27.6302825309,-7.2442550117,3.93280548931
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,341.3,5.025,34.94,0.0240000002086,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000266872502968,27.6302975802,-4.94684219986,5.0060416333
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,350.3,4.964,34.94,0.0120000001043,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,-0.00301724133435,0.000266782181969,27.6374804521,-4.9500415503,5.0045470571
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,354.9,4.964,34.94,0.0120000001043,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,-0.00301724133435,0.000266782181969,27.6375373169,-4.9500415503,5.0045470571
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,359.7,4.961,34.94,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000245158278485,27.6379343578,-5.71600345952,4.64672803491
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,368.9,4.907,34.94,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000245078040062,27.6442421707,-5.71884566491,4.64540029897
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,375.2,4.804,34.934,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000244936383638,27.6512985992,-5.72386341876,4.64305625581
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,378.5,4.816,34.934,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000244954341903,27.6499704014,-5.72322730113,4.64335341809
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,387.3,4.743,34.927,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000223239564365,27.6527679117,-6.49240815105,4.2840306681
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,395.0,4.702,34.928,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000244795336618,27.6582519499,-5.72885958632,4.64072229668
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,396.5,4.704,34.928,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000244798348031,27.658042772,-5.72875291605,4.64077212769
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,405.3,4.672,34.927,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000266371594665,27.6609248098,-4.96458537378,4.99775291155
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,414.5,4.618,34.924,0.0240000002086,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000244676618279,27.6646606968,-5.73306482734,4.6387578188
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,415.2,4.618,34.924,0.0240000002086,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000244676618279,27.6646678393,-5.73306482734,4.6387578188
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,423.8,4.554,34.923,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000244581625245,27.6710542765,-5.73642967057,4.63718593265
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,433.3,4.485,34.916,0.0240000002086,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000222871331029,27.6731825513,-6.5054517123,4.27793736989
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,435.1,4.485,34.916,0.0240000002086,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000222871331029,27.67320054,-6.5054517123,4.27793736989
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,443.3,4.458,34.915,0.0360000003129,0.000203839997994,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000244451612636,27.6754428932,-5.74103497721,4.63503456416
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,453.2,4.466,34.918,0.0240000002086,0.000203839997994,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000266077211794,27.6770500817,-4.97501300382,4.99288164531
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,454.8,4.466,34.918,0.0240000002086,0.000203839997994,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000266077211794,27.6770660688,-4.97501300382,4.99288164531
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,463.5,4.448,34.917,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000244432294878,27.6783248874,-5.74171925083,4.63471490581
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,473.9,4.35,34.906,0.0240000002086,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000244304419562,27.6803241096,-5.74624885027,4.63259890392
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,474.9,4.35,34.906,0.0240000002086,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000244304419562,27.6803339234,-5.74624885027,4.63259890392
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,485.2,4.27,34.9,0.0120000001043,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,-0.00301724133435,0.000265812854182,27.6842614076,-4.98437707915,4.98850721854
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,496.2,4.21,34.894,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000287351727209,27.6859931745,-4.22142711882,5.34491920914
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,505.3,4.243,34.905,0.0240000002086,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000287380478249,27.6913134014,-4.22040869946,5.34539496363
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,508.1,4.239,34.905,0.0240000002086,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000287374295236,27.6917650618,-4.22062771415,5.34529265094
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,519.8,4.296,34.914,0.0,0.000191099998119,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,-0.00818965517241,0.000265824587663,27.6929317376,-4.9839614558,4.98870137695
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,525.0,4.292,34.914,0.0,0.000191099998119,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,-0.00818965517241,0.000265818422651,27.6934081807,-4.98417983286,4.98859936213
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,532.1,4.268,34.914,0.0240000002086,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000244161949786,27.6960419012,-5.75129541467,4.63024140192
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,544.0,4.249,34.915,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000265750033475,27.6989738485,-4.98660231423,4.98746770022
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,545.1,4.249,34.915,0.0360000003129,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000265750033475,27.6989838698,-4.98660231423,4.98746770022
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,556.1,4.229,34.913,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000308962070657,27.6996243951,-3.45594553318,5.70251384822
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,565.0,4.218,34.912,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000287327622386,27.7000797244,-4.22228095984,5.3445203374
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,568.1,4.217,34.912,0.0360000003129,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000287326074424,27.7002141247,-4.22233579175,5.34449472268
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,575.5,4.154,34.905,0.0360000003129,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000244003665809,27.7013829368,-5.75690214972,4.62762221625
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,583.4,4.093,34.898,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.00026554240147,27.7022962155,-4.99395705512,4.98403193382
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,585.1,4.093,34.898,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.00026554240147,27.7023113317,-4.99395705512,4.98403193382
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,591.8,4.071,34.896,0.0360000003129,0.000222949997806,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00732758634178,0.000287131601894,27.7030803274,-4.22922439769,5.34127671117
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,600.2,4.053,34.894,0.0240000002086,0.000229319997743,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000308727010614,27.7034413011,-3.46427183002,5.69862421956
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,605.0,4.053,34.894,0.0240000002086,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000243868651068,27.7034837747,-5.76168464186,4.62538807557
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,609.3,4.054,34.894,0.0240000002086,0.000210209997931,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.0002438702132,27.70341706,-5.76162930804,4.62541392476
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,618.4,4.03,34.891,0.0240000002086,0.000216579997868,0.352567249897,0.00734186155177,0.00700164917634,0.0194159009189,0.00215517250371,0.000308697150167,27.7036060998,-3.4653295468,5.69813010729
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,625.1,4.027,34.895,0.0240000002086,0.000229319997743,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00215517250371,0.000265445426651,27.7071577128,-4.99739209715,4.98242725431
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,628.3,4.026,34.895,0.0240000002086,0.000229319997743,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00215517250371,0.000265443862104,27.7072892316,-4.99744751655,4.98240136514
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,637.7,4.026,34.896,0.0360000003129,0.000248429997555,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00732758634178,0.000524875269265,27.7081661846,4.19213178791,9.275312333
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,644.9,4.06,34.903,0.0120000001043,0.000210209997931,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,-0.00301724133435,0.000265480764727,27.71026092,-4.99614035185,4.98301200699
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,647.6,4.066,34.903,0.0120000001043,0.000210209997931,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,-0.00301724133435,0.000265490133503,27.7096590495,-4.99580849106,4.98316703572
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,657.3,4.07,34.906,0.0240000002086,0.000210209997931,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00215517250371,0.00028710974095,27.7117131895,-4.22999875608,5.34091496973
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,665.3,4.086,34.91,0.0360000003129,0.000222949997806,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00732758634178,0.000287126585847,27.7132946335,-4.22940207614,5.3411937087
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,667.6,4.09,34.911,0.0360000003129,0.000222949997806,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00732758634178,0.000287130793976,27.7136922086,-4.22925301579,5.34126334223
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,677.4,4.086,34.911,0.0360000003129,0.000216579997868,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00732758634178,0.000287124556375,27.714196859,-4.2294739641,5.34116012625
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,684.8,4.079,34.911,0.0480000004172,0.00023568999768,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.0125000001798,0.000265494183977,27.7149933286,-4.99566501516,4.98323406047
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,687.5,4.08,34.911,0.0480000004172,0.00023568999768,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.0125000001798,0.000265495744131,27.7149128019,-4.99560975139,4.98325987694
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,697.2,4.036,34.906,0.0240000002086,0.000216579997868,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00215517250371,0.000287056619074,27.7156023328,-4.23188043915,5.34003594169
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,705.1,3.932,34.893,0.0240000002086,0.000216579997868,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00215517250371,0.000286919916706,27.7160612746,-4.23672271045,5.33777387518
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,707.2,3.904,34.89,0.0240000002086,0.000216579997868,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00215517250371,0.000286881940719,27.7165590054,-4.23806789585,5.33714547197
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,716.9,3.876,34.887,0.0480000004172,0.00023568999768,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.0125000001798,0.000243604991993,27.7171110352,-5.77102397363,4.62102520776
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,724.8,3.95,34.9,0.0120000001043,0.000216579997868,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,-0.00301724133435,0.000265314534227,27.7199529013,-5.0020285686,4.98026132718
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,727.3,3.951,34.9,0.0120000001043,0.000216579997868,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,-0.00301724133435,0.000265316105629,27.7198716667,-5.00197290642,4.98028732976
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,737.5,3.946,34.9,0.0360000003129,0.000216579997868,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.00732758634178,0.000222069341367,27.720473314,-6.53385979011,4.26466653945
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,745.1,3.922,34.897,0.0480000004172,0.000203839997994,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.0125000001798,0.000243657144542,27.7206124677,-5.76917662602,4.62188819599
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,748.2,3.924,34.898,0.0480000004172,0.000203839997994,0.401070931815,0.00782172178392,0.00861222294537,0.0208202734591,0.0125000001798,0.000243658259176,27.7212301615,-5.76913714347,4.62190664026
