datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,604.8,5.265,34.904,0.0360000003129,0.000229319997743,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000267297006482,27.5767870717,-4.93180543641,5.01306605571
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,606.1,5.273,34.904,0.0360000003129,0.00023568999768,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000288928111047,27.5758560697,-4.1655884505,5.37100423694
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,607.5,5.273,34.904,0.0480000004172,0.00672671993379,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.0125000001798,0.000569981002413,27.5758714581,5.78986706747,10.0216941942
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,609.8,5.273,34.904,0.0360000003129,0.000210209997931,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000332167017411,27.5758967458,-2.63397990928,6.08649499961
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,612.2,5.224,34.906,0.0360000003129,0.000216579997868,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000332091550426,27.5832932535,-2.63665310082,6.08524621847
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,614.7,5.224,34.906,0.0360000003129,0.000222949997806,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000288852644062,27.5833205297,-4.16826164205,5.3697554558
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,615.9,5.225,34.906,0.0360000003129,0.000210209997931,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000288854104331,27.583215835,-4.16820991639,5.36977961944
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,618.4,5.225,34.906,0.0360000003129,0.000248429997555,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000267234651149,27.5832431308,-4.93401418701,5.01203423811
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,619.8,5.225,34.906,0.0360000003129,0.000242059997618,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000288854104331,27.5832584208,-4.16820991639,5.36977961944
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,622.0,5.215,34.908,0.0360000003129,0.000222949997806,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000332074387629,27.5860446183,-2.6372610414,6.08496221909
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,624.4,5.215,34.908,0.0360000003129,0.000222949997806,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000288835481265,27.5860708022,-4.16886958263,5.36947145643
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,625.5,5.219,34.907,0.0360000003129,0.000222949997806,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.00026722388005,27.5848196041,-4.93439572086,5.01185600461
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,628.1,5.219,34.907,0.0360000003129,0.000229319997743,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000288843333232,27.5848480036,-4.16859145025,5.36960138594
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,630.5,5.167,34.91,0.0360000003129,0.000229319997743,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000310380683741,27.593357034,-3.40569542051,5.72598818286
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,632.9,5.167,34.91,0.0360000003129,0.000242059997618,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000353619590105,27.5933830354,-1.87408687929,6.44147894552
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,635.0,5.167,34.91,0.0360000003129,0.000222949997806,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000288761230559,27.5934057941,-4.17149969113,5.36824280153
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,636.4,5.16,34.91,0.0240000002086,0.000210209997931,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00215517250371,0.000267131518364,27.5942404245,-4.93766735651,5.01032766038
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,638.8,5.16,34.91,0.0360000003129,0.000222949997806,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000267131518364,27.5942664168,-4.93766735651,5.01032766038
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,641.2,5.092,34.908,0.0360000003129,0.000216579997868,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000288655114515,27.6006374831,-4.17525853366,5.36648685865
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,643.5,5.092,34.908,0.0360000003129,0.000222949997806,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000267035661333,27.6006621139,-4.94106280427,5.00874147732
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,645.1,5.092,34.908,0.0360000003129,0.000216579997868,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00732758634178,0.000267035661333,27.6006792533,-4.94106280427,5.00874147732
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,647.0,5.1,34.909,0.0240000002086,0.000229319997743,0.354812094207,0.00677971278764,0.00784611372534,0.0188773922375,0.00215517250371,0.000288664874852,27.600562226,-4.17491280299,5.3666483667
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,649.4,5.1,34.909,0.0240000002086,0.00026116999743,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.00026704542167,27.6005879871,-4.9407170736,5.00890298537
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,651.7,4.972,34.902,0.0360000003129,0.000242059997618,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000353348329452,27.609854345,-1.88369547414,6.43699029149
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,654.2,4.972,34.902,0.0360000003129,0.00023568999768,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000310109423088,27.6098805929,-3.41530401536,5.72149952883
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,655.4,4.965,34.901,0.0240000002086,0.000210209997931,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.000288481607477,27.6099034996,-4.18140449994,5.36361577118
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,658.0,4.965,34.901,0.0240000002086,0.00023568999768,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.000331720513841,27.6099307779,-2.64979595871,6.07910653384
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,660.4,4.925,34.903,0.0240000002086,0.000222949997806,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.000288418211179,27.6161219479,-4.18365012362,5.36256672832
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,662.8,4.925,34.903,0.0360000003129,0.00023568999768,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000266798757997,27.6161469702,-4.94945439423,5.00482134699
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,664.9,4.925,34.903,0.0240000002086,0.000229319997743,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.000439754383453,27.6161688721,1.17697977067,7.86678439764
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,666.4,4.938,34.903,0.0360000003129,0.000229319997743,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000245198615311,27.6146982559,-5.71457464847,4.64739550384
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,667.5,4.938,34.903,0.0360000003129,0.000242059997618,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000418154240767,27.6147097603,0.411859516437,7.50935855448
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,669.9,4.872,34.904,0.0360000003129,0.00023568999768,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000418054036925,27.6230532917,0.408310095948,7.50770044309
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,672.3,4.872,34.904,0.0360000003129,0.000242059997618,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000331576224197,27.6230781153,-2.6549069865,6.07671891776
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,674.7,4.872,34.904,0.0360000003129,0.000229319997743,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000245098411469,27.6231029479,-5.71812406896,4.64573739244
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,675.8,4.882,34.905,0.0240000002086,0.00023568999768,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.000309969658061,27.6227707985,-3.42025477216,5.71918678333
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,677.4,4.882,34.905,0.0240000002086,0.00023568999768,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.000288350204879,27.6227873916,-4.18605904278,5.361441402
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,678.2,4.882,34.905,0.0360000003129,0.000216579997868,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.00169361466171,27.6227956897,45.5912185471,28.6148911885
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,679.8,4.882,34.905,0.0480000004172,0.000216579997868,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.0125000001798,0.000288350204879,27.6228122889,-4.18605904278,5.361441402
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,681.5,4.762,34.894,0.0360000003129,0.000222949997806,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000396290263714,27.6276651291,-0.362606278734,7.1475669429
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,683.0,4.762,34.894,0.0360000003129,0.000222949997806,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.00035305135735,27.6276803598,-1.89421481996,6.43207618024
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,684.6,4.762,34.894,1.15200001001,0.00023568999768,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.488362073282,0.0377763248154,27.6276966098,1323.71297761,625.689331264
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,685.5,4.76,34.895,0.0360000003129,0.000216579997868,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000331426887072,27.628723996,-2.66019680613,6.0742477791
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,686.2,4.76,34.895,0.0360000003129,0.000216579997868,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000288187980708,27.6287311053,-4.19180534736,5.35875701644
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,687.8,4.76,34.895,0.0240000002086,0.000216579997868,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.000288187980708,27.6287473581,-4.19180534736,5.35875701644
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,689.4,4.76,34.895,0.0360000003129,0.000216579997868,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000374665793436,27.6287636148,-1.1285882649,6.78973854177
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,691.0,4.695,34.896,0.0360000003129,0.000216579997868,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000288088270391,27.6368476848,-4.1953372862,5.3571070716
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,692.6,4.695,34.896,0.0240000002086,0.000222949997806,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00215517250371,0.000374566083119,27.6368637598,-1.13212020375,6.78808859692
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,693.9,4.695,34.896,0.0360000003129,0.00023568999768,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000331327176755,27.6368768236,-2.66372874498,6.07259783426
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,695.0,4.695,34.896,0.0360000003129,0.000229319997743,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000374566083119,27.6368878797,-1.13212020375,6.78808859692
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,696.0,4.693,34.897,0.0360000003129,0.000222949997806,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000309702693544,27.6379147763,-3.42971118927,5.71476921911
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,697.6,4.693,34.897,0.0360000003129,0.000216579997868,0.358177381093,0.00679170929344,0.00822273404739,0.0195415170799,0.00732758634178,0.000352941599908,27.6379308585,-1.89810264805,6.43025998177
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,699.3,4.693,34.897,0.0480000004172,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.0125000001798,0.000288083240362,27.6379479502,-4.19551545989,5.35702383778
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,701.2,4.666,34.896,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000352902925128,27.64017931,-1.89947258613,6.42962001535
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,702.3,4.666,34.896,0.0360000003129,0.000267539997367,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000742053082404,27.6401903202,11.8850042849,12.8690368793
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,703.7,4.666,34.896,0.0360000003129,0.000242059997618,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000331283471946,27.640204336,-2.66527685674,6.07187463402
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,705.0,4.666,34.896,0.0480000004172,0.000216579997868,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.0125000001798,0.000352902925128,27.6402173534,-1.89947258613,6.42962001535
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,706.2,4.665,34.896,0.0360000003129,0.000216579997868,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000288043057213,27.6403405364,-4.19693882739,5.3563589118
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,708.1,4.665,34.896,0.0360000003129,0.000210209997931,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000352901416759,27.6403589431,-1.89952601555,6.4295950558
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,709.7,4.665,34.896,0.0360000003129,0.000216579997868,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000331281963577,27.6403740661,-2.66533028617,6.07184967447
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,711.0,4.645,34.896,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000331251777912,27.6426070407,-2.66639952279,6.07135018069
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,712.3,4.645,34.896,0.0360000003129,0.000216579997868,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000288012871548,27.6426192862,-4.19800806402,5.35585941803
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,714.2,4.645,34.896,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000266393418366,27.6426371881,-4.96381233463,4.9981140367
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,715.2,4.645,34.896,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000288012871548,27.6426466124,-4.19800806402,5.35585941803
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,716.8,4.647,34.896,0.0360000003129,0.000210209997931,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000309635344865,27.6424398559,-3.43209681419,5.71365477469
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,718.6,4.647,34.896,0.0360000003129,0.000229319997743,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000309635344865,27.6424568345,-3.43209681419,5.71365477469
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,719.9,4.647,34.896,0.0360000003129,0.000229319997743,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000590688236231,27.6424691,6.52335870378,10.364344732
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,721.5,4.623,34.898,0.0360000003129,0.000229319997743,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000309595041109,27.6467310163,-3.43352445384,5.71298785298
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,723.3,4.623,34.898,0.0240000002086,0.000248429997555,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00215517250371,0.000374453400655,27.6467479307,-1.136111642,6.78622399698
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,725.1,4.623,34.898,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000309595041109,27.64676485,-3.43352445384,5.71298785298
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,726.2,4.624,34.898,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000309596553176,27.6466645456,-3.43347089341,5.71301287373
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,728.1,4.624,34.898,0.0360000003129,0.00023568999768,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000331216006358,27.646682417,-2.6676666228,6.07075825506
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,729.3,4.624,34.898,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000309596553176,27.6466937071,-3.43347089341,5.71301287373
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,731.0,4.602,34.9,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000352798134105,27.6507291939,-1.90318449372,6.42788599812
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,732.8,4.602,34.9,0.384000003338,0.00824914991881,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.157327587646,0.018750952792,27.6507460672,649.796249798,310.869205511
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,734.8,4.602,34.9,0.0240000002086,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00215517250371,0.000352798134105,27.6507648212,-1.90318449372,6.42788599812
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,735.7,4.601,34.9,0.0360000003129,0.000229319997743,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000374416073263,27.6508836417,-1.13743385287,6.78560632632
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,737.7,4.601,34.9,0.0480000004172,0.000229319997743,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.0125000001798,0.000374416073263,27.6509024009,-1.13743385287,6.78560632632
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,738.8,4.601,34.9,0.0360000003129,0.000254799997492,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000396035526445,27.6509127211,-0.371629582253,7.14335170765
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,740.6,4.598,34.9,0.0360000003129,0.000242059997618,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000309553171122,27.651260654,-3.43500757252,5.71229501426
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,742.6,4.598,34.9,0.0360000003129,0.000222949997806,0.358213013542,0.00775142975772,0.0072684576505,0.0185061924472,0.00732758634178,0.000309553171122,27.6512794174,-3.43500757252,5.71229501426
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,744.6,4.598,34.9,0.0360000003129,0.000222949997806,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000331172624304,27.6512981869,-2.66920330191,6.07004039559
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,745.7,4.596,34.9,0.0240000002086,0.000229319997743,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00215517250371,0.000352789048653,27.6515291303,-1.90350631863,6.42773565765
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,747.6,4.596,34.9,0.0360000003129,0.00023568999768,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000352789048653,27.6515469633,-1.90350631863,6.42773565765
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,749.7,4.596,34.9,0.0360000003129,0.000242059997618,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000352789048653,27.65156668,-1.90350631863,6.42773565765
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,751.7,4.587,34.9,0.0360000003129,0.000216579997868,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.0003311559614,27.6525775705,-2.66979353531,6.06976466812
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,753.7,4.587,34.9,0.0240000002086,0.000242059997618,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00215517250371,0.000309536508218,27.6525963279,-3.43559780592,5.71201928679
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,754.8,4.587,34.9,0.0240000002086,0.000242059997618,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00215517250371,0.000287917055036,27.6526066471,-4.20140207653,5.35427390546
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,756.8,4.583,34.901,0.0360000003129,0.000210209997931,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000309528426133,27.6538601402,-3.43588408953,5.71188554943
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,758.8,4.583,34.901,0.0360000003129,0.000229319997743,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000331147879315,27.6538788995,-2.67007981891,6.06963093076
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,760.8,4.57,34.903,0.0360000003129,0.000203839997994,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000244646314786,27.6569165923,-5.73413823767,4.63825637528
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,762.9,4.57,34.903,0.0240000002086,0.000229319997743,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00215517250371,0.000266265767968,27.6569362546,-4.96833396705,4.99600175661
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,765.0,4.57,34.903,0.0360000003129,0.000229319997743,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000266265767968,27.6569559237,-4.96833396705,4.99600175661
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,767.1,4.564,34.905,0.0360000003129,0.000222949997806,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000309491530779,27.6592235428,-3.43719099674,5.71127502787
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,769.2,4.564,34.905,0.0360000003129,0.000242059997618,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000331110983961,27.6592432041,-2.67138672613,6.0690204092
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,770.5,4.551,34.907,0.0360000003129,0.000222949997806,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000266228849538,27.6622714533,-4.96964169168,4.99539085319
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,772.7,4.551,34.907,0.0360000003129,0.000229319997743,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000244609396356,27.6622920123,-5.73544596229,4.63764547186
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,774.8,4.551,34.907,0.0240000002086,0.00023568999768,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00215517250371,0.000309467755902,27.6623116436,-3.43803315045,5.71088161586
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,775.9,4.551,34.907,0.0480000004172,0.000222949997806,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.0125000001798,0.000374326115448,27.6623219294,-1.14062033861,6.78411775985
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,778.1,4.551,34.907,0.0480000004172,0.000222949997806,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.0125000001798,0.00028784830272,27.6623425065,-4.20383742106,5.35313623453
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,780.0,4.551,34.907,0.0360000003129,0.000222949997806,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000309467755902,27.6623602836,-3.43803315045,5.71088161586
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,781.3,4.53,34.906,0.0240000002086,0.000216579997868,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00215517250371,0.000266198961426,27.6638799062,-4.97070038836,4.99489628316
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,783.5,4.53,34.906,0.0240000002086,0.000210209997931,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00215517250371,0.00030943786779,27.6639004166,-3.43909184713,5.71038704582
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,785.1,4.53,34.906,0.0360000003129,0.00023568999768,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000331057320972,27.663915338,-2.67328757652,6.06813242715
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,786.8,4.523,34.906,0.0360000003129,0.000229319997743,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000374285582503,27.6646972143,-1.14205609658,6.78344704567
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,789.0,4.523,34.906,0.0360000003129,0.000222949997806,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000309427222957,27.6647177152,-3.43946890842,5.71021090168
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,791.0,4.516,34.908,0.0360000003129,0.000222949997806,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000374270890725,27.6670903913,-1.14257650875,6.78320393518
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,792.4,4.516,34.908,0.0360000003129,0.000216579997868,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.00732758634178,0.000352651437543,27.6671034288,-1.90838077936,6.42545855385
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,794.8,4.516,34.908,0.0480000004172,0.00023568999768,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,0.0125000001798,0.000331031984361,27.6671257857,-2.67418504998,6.06771317252
2016-09-14 02:27:28,51.06843866666667,-30.151899999999998,795.9,4.517,34.908,0.0120000001043,0.000229319997743,0.375372017495,0.00865960273613,0.0077179999028,0.0189166640994,-0.00301724133435,0.0002877945996,27.6670267319,-4.20573969297,5.35224758841
