datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,220.0,5.143,34.882,0.0360000003129,0.000222949997806,0.373958597004,0.00776848728941,0.0070539813851,0.0195463588163,0.00732758634178,0.000267162862503,27.5693475275,-4.93655708442,5.01084632386
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,220.8,5.149,34.889,0.0360000003129,0.000203839997994,0.373238029694,0.00734186155177,0.00744347028308,0.019563573879,0.00732758634178,0.000245538138451,27.5741974431,-5.70254805979,4.65301372342
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,221.3,5.144,34.885,0.0360000003129,0.000203839997994,0.373238029694,0.00734186155177,0.00744347028308,0.019563573879,0.00732758634178,0.000245538845568,27.571620846,-5.7025230123,4.65302542435
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,222.4,5.148,34.885,0.0360000003129,0.000222949997806,0.368423689868,0.00701439443242,0.00609455755784,0.0200383330312,0.00732758634178,0.000245544712023,27.5711620216,-5.70231521074,4.65312249883
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,223.5,5.158,34.886,0.0120000001043,0.000210209997931,0.373958597004,0.00727663055147,0.00735196040984,0.0204759722043,-0.00301724133435,0.000310415721832,27.5707893981,-3.40445430127,5.72656797158
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,224.0,5.158,34.886,0.0120000001043,0.000210209997931,0.373958597004,0.00727663055147,0.00735196040984,0.0204759722043,-0.00301724133435,0.000310415721832,27.5707946224,-3.40445430127,5.72656797158
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,224.8,5.154,34.886,0.0360000003129,0.000229319997743,0.364876281575,0.00744458163272,0.00731793017572,0.0175862625319,0.00732758634178,0.000332029311919,27.5712737206,-2.63885771322,6.08421633403
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,225.4,5.168,34.888,0.0360000003129,0.000229319997743,0.364876281575,0.00744458163272,0.00731793017572,0.0175862625319,0.00732758634178,0.000332045807462,27.5712163723,-2.63827340809,6.0844892921
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,226.1,5.164,34.888,0.0360000003129,0.000229319997743,0.369868783648,0.007060693447,0.006918146417,0.0197553604374,0.00732758634178,0.000353659400833,27.5716949116,-1.87267670369,6.4421377089
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,226.6,5.164,34.888,0.0360000003129,0.000229319997743,0.369868783648,0.007060693447,0.006918146417,0.0197553604374,0.00732758634178,0.000353659400833,27.5717001441,-1.87267670369,6.4421377089
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,227.7,5.167,34.889,0.0480000004172,0.000210209997931,0.376963600234,0.00726294703703,0.00639253658258,0.016666601602,0.0125000001798,0.00026718397347,27.5721506597,-4.93580929174,5.01119565513
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,228.4,5.172,34.891,0.0480000004172,0.000210209997931,0.369690621401,0.00758853970236,0.00735453412502,0.0199127168702,0.0125000001798,0.000288806731025,27.5731535294,-4.16988797363,5.36899571519
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,228.9,5.172,34.891,0.0480000004172,0.000210209997931,0.369690621401,0.00758853970236,0.00735453412502,0.0199127168702,0.0125000001798,0.000288806731025,27.5731587718,-4.16988797363,5.36899571519
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,229.5,5.173,34.89,0.0360000003129,0.000222949997806,0.369690621401,0.00758853970236,0.00735453412502,0.0199127168702,0.00732758634178,0.000288810204935,27.5722548155,-4.1697649208,5.3690531993
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,230.2,5.164,34.891,0.0360000003129,0.000222949997806,0.37877293683,0.00738984757499,0.00792990245302,0.0199718936484,0.00732758634178,0.000288795012334,27.5741150079,-4.17030307312,5.3688018015
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,230.7,5.164,34.891,0.0360000003129,0.000222949997806,0.37877293683,0.00738984757499,0.00792990245302,0.0199718936484,0.00732758634178,0.000288795012334,27.5741202444,-4.17030307312,5.3688018015
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,231.4,5.141,34.89,0.0360000003129,0.000222949997806,0.375771892761,0.00700595938927,0.00747750051719,0.0201120350185,0.00732758634178,0.000288763300551,27.5760409584,-4.17142636788,5.36827705448
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,232.4,5.09,34.887,0.0360000003129,0.000216579997868,0.384640413493,0.00797767635936,0.00652065040511,0.0199815771212,0.00732758634178,0.000310313851241,27.5796515899,-3.40806276135,5.72488227985
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,233.0,5.09,34.887,0.0360000003129,0.000216579997868,0.384640413493,0.00797767635936,0.00652065040511,0.0199815771212,0.00732758634178,0.000310313851241,27.579657793,-3.40806276135,5.72488227985
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,233.9,5.061,34.886,0.0360000003129,0.000210209997931,0.383155728103,0.00738291209507,0.00816782812345,0.0176306451156,0.00732758634178,0.000267034247936,27.5822599994,-4.94111286962,5.0087180893
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,234.7,5.045,34.886,0.0360000003129,0.000222949997806,0.387641457563,0.00754224068777,0.00815467357917,0.0175125605446,0.00732758634178,0.000288630107082,27.5841319089,-4.17614434693,5.36607305108
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,235.5,5.04,34.886,0.0360000003129,0.000222949997806,0.387641457563,0.00754224068777,0.00815467357917,0.0175125605446,0.00732758634178,0.000288622729426,27.5847219033,-4.17640567826,5.36595097018
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,236.5,5.025,34.885,0.0480000004172,0.000203839997994,0.376132176415,0.0069013648543,0.00733108472,0.0194306951135,0.0125000001798,0.000353460955413,27.5856830048,-1.87970603736,6.43885395644
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,237.5,5.011,34.884,0.0360000003129,0.000222949997806,0.369362011035,0.00715666549343,0.00781751688995,0.0183805762862,0.00732758634178,0.00033182282812,27.5865253987,-2.64617178233,6.08079956744
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,238.0,5.011,34.884,0.0360000003129,0.000222949997806,0.369362011035,0.00715666549343,0.00781751688995,0.0183805762862,0.00732758634178,0.00033182282812,27.586530499,-2.64617178233,6.08079956744
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,239.0,4.995,34.883,0.0360000003129,0.000216579997868,0.380404111179,0.00743089811828,0.00735739380856,0.0202497555205,0.00732758634178,0.000331801178697,27.587602108,-2.64693864821,6.08044132613
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,239.5,4.967,34.882,0.0360000003129,0.000216579997868,0.380404111179,0.00743089811828,0.00735739380856,0.0202497555205,0.00732758634178,0.000331761730444,27.5900519943,-2.64833598423,6.07978856076
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,240.6,4.928,34.883,0.0360000003129,0.000210209997931,0.377145721642,0.00730062356307,0.00748264794756,0.0166197981502,0.00732758634178,0.000310082400728,27.5953505097,-3.4162612014,5.72105237948
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,241.6,4.925,34.876,0.0360000003129,0.000222949997806,0.372656033021,0.00739322159225,0.00783324514941,0.0179577313077,0.00732758634178,0.000245233685152,27.5901544707,-5.71333240453,4.64797581795
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,242.9,4.92,34.874,0.0360000003129,0.000222949997806,0.371971098161,0.00715329147617,0.00766052026367,0.0170993990388,0.00732758634178,0.000245230285777,27.5891561395,-5.71345281719,4.64791956719
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,244.1,4.916,34.877,0.0360000003129,0.000210209997931,0.389779404525,0.00693566736308,0.00717151437854,0.0185282492463,0.00732758634178,0.000245218297735,27.5920067838,-5.71387745765,4.64772119645
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,245.5,4.905,34.874,0.0360000003129,0.000229319997743,0.363062985818,0.0083392585421,0.00720554461265,0.0187840543192,0.00732758634178,0.000288446894284,27.5909043328,-4.18263411067,5.36304135866
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,246.8,4.905,34.875,0.0480000004172,0.000216579997868,0.396042797292,0.00788170431293,0.00772057361798,0.0181643120605,0.0125000001798,0.0003316837858,27.5917104203,-2.65109693938,6.07849878086
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,248.0,4.812,34.861,0.0480000004172,0.000216579997868,0.374936509781,0.00815574949238,0.00716636694817,0.0184986608572,0.0125000001798,0.000309953884209,27.5912347272,-3.42081351355,5.71892576735
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,249.4,4.824,34.865,0.0480000004172,0.000210209997931,0.391370987264,0.0076674542171,0.00760818805491,0.0181470969978,0.0125000001798,0.000309963751091,27.5930575769,-3.42046400885,5.71908903844
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,251.9,4.824,34.865,0.0480000004172,0.000222949997806,0.372295749366,0.00759378817365,0.00831424392063,0.0206553854363,0.0125000001798,0.000309963751091,27.5930822613,-3.42046400885,5.71908903844
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,253.2,4.649,34.844,0.0480000004172,0.000229319997743,0.379826073667,0.00772574973749,0.00823045519295,0.0185207176564,0.0125000001798,0.000352982299075,27.5961547935,-1.89666100217,6.43093344649
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,255.0,4.649,34.844,0.0480000004172,0.000216579997868,0.374758347534,0.00766914122573,0.00752983272595,0.0200996616922,0.0125000001798,0.000352982299075,27.5961734926,-1.89666100217,6.43093344649
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,257.0,4.731,34.853,0.0840000007302,0.000210209997931,0.37884816089,0.00808901892885,0.00836657612939,0.0190199544759,0.028017241694,0.000331468107863,27.594141802,-2.65873668329,6.07492987533
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,259.5,4.731,34.853,0.0960000008345,0.000242059997618,0.380511008527,0.00784215333286,0.0085990684011,0.0178052166112,0.0331896555321,0.000331468107863,27.5941681652,-2.65873668329,6.07492987533
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,262.1,4.373,34.811,0.120000001043,0.000242059997618,0.369544132442,0.00830326902469,0.00710631359386,0.0184077438071,0.0435344832082,0.000331009945367,27.6003969301,-2.67496571522,6.06734848484
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,264.6,4.373,34.811,0.0840000007302,0.000248429997555,0.370015272606,0.00790382287051,0.00809462022486,0.0195856306781,0.028017241694,0.000374248851731,27.6004216897,-1.143357174,6.7828392475
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,265.0,4.373,34.811,0.0840000007302,0.000248429997555,0.370015272606,0.00790382287051,0.00809462022486,0.0195856306781,0.028017241694,0.000374248851731,27.6004256521,-1.143357174,6.7828392475
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,266.1,4.37,34.811,0.108000000939,0.000216579997868,0.388223454236,0.00831357852186,0.0085364413316,0.0189462524885,0.0383620693702,0.00035262480115,27.600761437,-1.90932429366,6.42501779125
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,267.3,4.37,34.811,0.108000000939,0.000210209997931,0.394051339289,0.00754917616769,0.00845808600263,0.0201709428114,0.0383620693702,0.000374244254332,27.6007733217,-1.14352002304,6.78276317258
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,268.6,4.37,34.811,0.120000001043,0.000222949997806,0.382755852838,0.00744795564997,0.00777547954193,0.0184249588699,0.0435344832082,0.000374244254332,27.6007861993,-1.14352002304,6.78276317258
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,270.0,4.37,34.811,0.120000001043,0.000216579997868,0.385325348353,0.00741552759522,0.00831681763582,0.0191060297896,0.0435344832082,0.000395863707514,27.6008000705,-0.377715752429,7.14050855391
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,271.2,4.374,34.822,0.120000001043,0.000248429997555,0.375336385046,0.00771881425757,0.00801340521235,0.0196176399354,0.0435344832082,0.000374228093835,27.6091177857,-1.14409246017,6.78249575864
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,272.4,4.374,34.822,0.144000001252,0.000222949997806,0.385978609925,0.00763146469969,0.00840060636351,0.0193790499253,0.0538793108844,0.000417467000199,27.6091296941,0.387516081051,7.4979865213
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,273.7,4.374,34.822,0.108000000939,0.000242059997618,0.396296183599,0.00790382287051,0.00762649002956,0.0171854743525,0.0383620693702,0.000417467000199,27.6091425975,0.387516081051,7.4979865213
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,275.1,4.374,34.822,0.120000001043,0.000229319997743,0.386956522702,0.00764346120549,0.00882927292597,0.0189930559403,0.0435344832082,0.000330989187471,27.6091564964,-2.6757010014,6.06700499598
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,276.4,4.368,34.821,0.120000001043,0.000248429997555,0.388005700378,0.00725601155712,0.00791417419356,0.0201537277486,0.0435344832082,0.000374220923879,27.6090247375,-1.14434643436,6.78237711463
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,277.7,4.368,34.821,0.108000000939,0.000248429997555,0.388148230176,0.00753024418197,0.00846065971782,0.019742987111,0.0383620693702,0.000417459830243,27.6090376349,0.387262106871,7.49786787729
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,279.0,4.368,34.821,0.132000001147,0.000216579997868,0.392855672654,0.00780785082408,0.00743060170715,0.0194358058352,0.0487068970463,0.000330982017515,27.6090505351,-2.67595497558,6.06688635197
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,280.4,4.406,34.83,0.132000001147,0.000222949997806,0.384711678392,0.00780616381545,0.00762134259919,0.0197185094437,0.0487068970463,0.000309402523778,27.6120916011,-3.44034380275,5.70980219489
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,281.8,4.406,34.83,0.0720000006258,0.000229319997743,0.383698133165,0.00820898398689,0.00718981635319,0.0193421989316,0.022844827856,0.00033102197696,27.6121055978,-2.67453953214,6.06754757622
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,283.1,4.406,34.83,0.0840000007302,0.000222949997806,0.375950055007,0.00777017429804,0.00731793017572,0.0191111405113,0.028017241694,0.000374260883324,27.6121185974,-1.14293099091,6.78303833888
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,284.4,4.406,34.83,0.0840000007302,0.000222949997806,0.379968603464,0.00779772877231,0.00743060170715,0.0202621288468,0.028017241694,0.00033102197696,27.6121315997,-2.67453953214,6.06754757622
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,285.5,4.41,34.83,0.0720000006258,0.00023568999768,0.376674581478,0.00675047130474,0.00761619516882,0.0198710241402,0.022844827856,0.000331028095461,27.6117076421,-2.67432280258,6.06764882141
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,286.8,4.41,34.83,0.0600000005215,0.000229319997743,0.365561216435,0.00790569732454,0.00800825778199,0.0189510942249,0.0176724140179,0.000331028095461,27.6117206584,-2.67432280258,6.06764882141
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,288.2,4.41,34.83,0.0840000007302,0.000229319997743,0.379715217158,0.00852258014641,0.00712204185332,0.0181691537969,0.028017241694,0.000374267001825,27.611734679,-1.14271426135,6.78313958407
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,289.7,4.41,34.83,0.0840000007302,0.000222949997806,0.378483918074,0.00844891410296,0.008031707187,0.0169272484114,0.028017241694,0.000331028095461,27.6117497045,-2.67432280258,6.06764882141
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,291.0,4.37,34.834,0.108000000939,0.000203839997994,0.383840662963,0.00794337385058,0.00760046690936,0.0204315896207,0.0383620693702,0.000395817102586,27.6192814174,-0.379366592189,7.1397373643
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,292.4,4.37,34.834,0.0960000008345,0.000229319997743,0.390503930996,0.00865116769299,0.00706713592937,0.0193053479379,0.0331896555321,0.000352578196222,27.6192953522,-1.91097513341,6.42424660164
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,293.8,4.37,34.834,0.0840000007302,0.00023568999768,0.38029325467,0.00840598910563,0.00806573742111,0.0197653128955,0.028017241694,0.000417436555768,27.61930929,0.386437678424,7.49748274563
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,295.0,4.37,34.834,0.0600000005215,0.000229319997743,0.381199902548,0.00775480377498,0.00785669455443,0.0201365126859,0.0176724140179,0.00033095874304,27.6193212391,-2.67677940403,6.06650122031
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,295.7,4.38,34.836,0.0600000005215,0.000229319997743,0.381199902548,0.00775480377498,0.00785669455443,0.0201365126859,0.0176724140179,0.000330970017451,27.619833656,-2.67638004184,6.06668778231
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,297.1,4.38,34.836,0.0600000005215,0.000222949997806,0.390575195894,0.00805977744596,0.00665648537321,0.0163271420836,0.0176724140179,0.000330970017451,27.6198476267,-2.67638004184,6.06668778231
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,298.5,4.38,34.836,0.0840000007302,0.000242059997618,0.377616861806,0.00832032655638,0.00670109643641,0.019384160647,0.028017241694,0.000330970017451,27.6198616005,-2.67638004184,6.06668778231
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,299.8,4.38,34.836,0.0720000006258,0.000248429997555,0.378919425788,0.00807702242305,0.00714034382797,0.0196840793182,0.022844827856,0.000352589470633,27.6198745789,-1.91057577123,6.42443316364
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,301.1,4.504,34.863,0.0600000005215,0.000229319997743,0.389850669424,0.00803765888838,0.00797422754787,0.0188798131057,0.0176724140179,0.000331104713431,27.6277973017,-2.67160884086,6.06891664833
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,302.5,4.504,34.863,0.0360000003129,0.00023568999768,0.371753344304,0.00821404501277,0.00751667818167,0.0202422239305,0.00732758634178,0.000266246353885,27.627811605,-4.9690216527,4.99568050434
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,303.9,4.504,34.863,0.0600000005215,0.000216579997868,0.365814602741,0.00808901892885,0.0076553728333,0.0199891087112,0.0176724140179,0.000287865807067,27.6278267241,-4.20321738208,5.35342588567
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,304.9,4.504,34.863,0.0480000004172,0.000229319997743,0.389921934322,0.00784740180415,0.00834284075602,0.0196028457409,0.0125000001798,0.000352724166613,27.6278378478,-1.90580457024,6.42666202966
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,306.0,4.53,34.868,0.0360000003129,0.000242059997618,0.380511008527,0.00745826514715,0.00774173527617,0.0175050289546,0.00732758634178,0.000309514687897,27.6289586635,-3.4363707253,5.71165821759
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,307.3,4.53,34.868,0.0600000005215,0.000222949997806,0.390250544689,0.00780278979819,0.00854416247715,0.0190347486704,0.0176724140179,0.000244656328351,27.6289731916,-5.73378353714,4.63842207359
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,308.8,4.53,34.868,0.0360000003129,0.000222949997806,0.388947980706,0.00783709230698,0.00768396966869,0.0195783680736,0.00732758634178,0.000331134141079,27.6289899581,-2.67056645468,6.06940359892
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,310.1,4.515,34.869,0.0480000004172,0.000242059997618,0.372438279164,0.00780616381545,0.00774688270654,0.0192340668187,0.0125000001798,0.000309489860761,27.6314506721,-3.43725015213,5.71124739344
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,311.5,4.515,34.869,0.0480000004172,0.00023568999768,0.377905880562,0.00775817779224,0.00723185370121,0.0220204861147,0.0125000001798,0.000287870407579,27.6314662906,-4.20305442274,5.35350201211
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,312.8,4.515,34.869,0.0360000003129,0.000242059997618,0.393580199125,0.00728000456872,0.00766052026367,0.0201685219432,0.00732758634178,0.000266250954397,27.6314807964,-4.96885869335,4.99575663078
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,314.3,4.515,34.869,0.0480000004172,0.000222949997806,0.388330351584,0.00789707483599,0.00714549125834,0.0187052416101,0.0125000001798,0.000309489860761,27.6314975371,-3.43725015213,5.71124739344
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,315.1,4.515,34.869,0.0480000004172,0.000222949997806,0.381417656406,0.00767588926024,0.00871173993252,0.018218378117,0.0125000001798,0.000309489860761,27.6315064669,-3.43725015213,5.71124739344
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,316.1,4.623,34.879,0.0360000003129,0.000229319997743,0.381417656406,0.00767588926024,0.00871173993252,0.018218378117,0.00732758634178,0.000266394510607,27.6275032491,-4.96377364528,4.99813211043
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,317.5,4.623,34.879,0.0840000007302,0.000229319997743,0.382177815326,0.00764177419686,0.00712204185332,0.0196152190672,0.028017241694,0.000288013963789,27.627519155,-4.19796937467,5.35587749176
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,318.6,4.623,34.879,0.0720000006258,0.000229319997743,0.37352704845,0.00767420225161,0.00797422754787,0.0189831034822,0.022844827856,0.000352872323335,27.6275316547,-1.90055656283,6.42911363575
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,319.7,4.623,34.879,0.0840000007302,0.000248429997555,0.38641411764,0.00769819526322,0.00737826949839,0.014718878644,0.028017241694,0.000331252870153,27.6275441563,-2.66636083345,6.07136825442
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,321.1,4.062,34.819,0.0960000008345,0.000216579997868,0.385471837312,0.00706762892692,0.00817297555382,0.0204931872671,0.0331896555321,0.000373751776678,27.6404489753,-1.16096456652,6.774613956
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,322.4,4.062,34.819,0.108000000939,0.000229319997743,0.39314469141,0.00754748915906,0.00812321706024,0.0195267228853,0.0383620693702,0.000373751776678,27.6404624532,-1.16096456652,6.774613956
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,323.7,4.062,34.819,0.0840000007302,0.000242059997618,0.389815036974,0.00802566238258,0.00776775839637,0.0194479101762,0.028017241694,0.000352132323496,27.6404759338,-1.92676883714,6.41686857467
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,325.0,4.062,34.819,0.0960000008345,0.000242059997618,0.379137179646,0.00785414983867,0.00769455049778,0.0200135863785,0.0331896555321,0.000352132323496,27.640489417,-1.92676883714,6.41686857467
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,325.6,4.065,34.817,0.0960000008345,0.000242059997618,0.379137179646,0.00785414983867,0.00769455049778,0.0200135863785,0.0331896555321,0.000352141067443,27.6385912995,-1.92645910904,6.41701326412
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,327.0,4.065,34.817,0.108000000939,0.000229319997743,0.39318032386,0.00775480377498,0.00775717756728,0.0173527832435,0.0383620693702,0.000352141067443,27.6386058299,-1.92645910904,6.41701326412
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,328.6,4.065,34.817,0.108000000939,0.000242059997618,0.400928402018,0.00786445933584,0.00768682935223,0.0180462274896,0.0383620693702,0.000352141067443,27.6386224398,-1.92645910904,6.41701326412
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,329.9,4.065,34.817,0.0960000008345,0.000242059997618,0.38937952926,0.00855688265519,0.00820700578793,0.0191603648314,0.0331896555321,0.000373760520625,27.6386359383,-1.16065483843,6.77475864545
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,331.2,3.851,34.797,0.120000001043,0.000254799997492,0.38937952926,0.00855688265519,0.00820700578793,0.0191603648314,0.0435344832082,0.000416704368577,27.6448417907,0.36050214372,7.48536696343
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,332.0,3.851,34.797,0.120000001043,0.00023568999768,0.378955058238,0.00872483373644,0.00845551228745,0.020451494537,0.0435344832082,0.000416704368577,27.6448498056,0.36050214372,7.48536696343
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,333.2,3.851,34.797,0.120000001043,0.00023568999768,0.385832120967,0.00800504338823,0.00784868744052,0.0202005312004,0.0435344832082,0.000416704368577,27.6448618296,0.36050214372,7.48536696343
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,334.5,3.851,34.797,0.132000001147,0.00023568999768,0.394629376801,0.00771712724894,0.00785154712406,0.0198930809393,0.0487068970463,0.000373465462213,27.6448748582,-1.17110639751,6.76987620077
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,335.3,3.862,34.798,0.120000001043,0.000229319997743,0.389779404525,0.00763483871694,0.00787499652908,0.0203627293697,0.0435344832082,0.00039510023411,27.6445561657,-0.404759507358,7.12787506675
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,336.7,3.862,34.798,0.132000001147,0.00023568999768,0.393326812818,0.00764346120549,0.00792189533911,0.0176454393101,0.0487068970463,0.00050319750002,27.6445702273,3.42426184571,8.91660197341
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,338.1,3.862,34.798,0.144000001252,0.000242059997618,0.39694548601,0.00780447680682,0.00799252952252,0.0173280365908,0.0538793108844,0.00039510023411,27.6445842919,-0.404759507358,7.12787506675
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,339.4,3.862,34.798,0.144000001252,0.000242059997618,0.379319301054,0.00852426715504,0.00882669921078,0.0200455956358,0.0538793108844,0.000373480780928,27.6445973545,-1.17056377797,6.77012968542
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,340.8,3.782,34.792,0.132000001147,0.000216579997868,0.394340358045,0.00823972503301,0.00773887559263,0.0183829971544,0.0487068970463,0.000394985994891,27.6479656965,-0.408806088971,7.1259847066
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,342.2,3.782,34.792,0.156000001356,0.000229319997743,0.386881298643,0.00830495603332,0.00811034848432,0.0189142432312,0.0590517247224,0.000394985994891,27.6479795801,-0.408806088971,7.1259847066
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,343.5,3.782,34.792,0.156000001356,0.00023568999768,0.396763364602,0.0082449735043,0.00825133088278,0.0181592013388,0.0590517247224,0.000416605448073,27.6479924747,0.356998181642,7.48373008793
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,344.9,3.782,34.792,0.156000001356,0.000242059997618,0.390757317302,0.00813363093481,0.00872203479326,0.0177239830339,0.0590517247224,0.000373366541709,27.648006364,-1.17461035958,6.76823932527
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,345.8,3.774,34.79,0.120000001043,0.000242059997618,0.390757317302,0.00813363093481,0.00872203479326,0.0177239830339,0.0435344832082,0.000394977394738,27.6472318057,-0.409110723578,7.12584239657
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,346.8,3.774,34.79,0.120000001043,0.000242059997618,0.387463295316,0.00868547020177,0.00818870381328,0.0193397780634,0.0435344832082,0.000394977394738,27.6472417157,-0.409110723578,7.12584239657
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,348.3,3.774,34.79,0.132000001147,0.00026116999743,0.399914856791,0.00846953309731,0.00752725901076,0.0199718936484,0.0487068970463,0.000394977394738,27.6472565835,-0.409110723578,7.12584239657
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,350.5,3.792,34.798,0.156000001356,0.000248429997555,0.399914856791,0.00846953309731,0.00752725901076,0.0199718936484,0.0590517247224,0.000330131244943,27.6518263195,-2.70609104164,6.052808292
