datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,194.4,13.909,35.724,0.144000001252,0.00023568999768,0.130493947924,0.00354571724656,0.00445510098506,0.0104003187641,0.0538793108844,0.000297024907088,26.7765562577,-3.87878374114,5.50498502558
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,195.1,13.83,35.717,0.0840000007302,0.000248429997555,0.14138955911,0.00364506331025,0.00331780484169,0.00981742749909,0.028017241694,0.000340212746218,26.7877475686,-2.34898410347,6.21963075914
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,195.4,13.83,35.717,0.0840000007302,0.000248429997555,0.14138955911,0.00364506331025,0.00331780484169,0.00981742749909,0.028017241694,0.000340212746218,26.7877582403,-2.34898410347,6.21963075914
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,196.1,13.785,35.716,0.0720000006258,0.000242059997618,0.138562718127,0.00372397782499,0.00516373056597,0.0101789438167,0.022844827856,0.000318558463854,26.7964266314,-3.11602209335,5.86130904599
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,196.5,13.785,35.716,0.0720000006258,0.000254799997492,0.138562718127,0.00372397782499,0.00516373056597,0.0101789438167,0.022844827856,0.00027531955749,26.7964408106,-4.64763063457,5.14581828333
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,197.1,13.748,35.709,0.0720000006258,0.000254799997492,0.146924466246,0.00312246552618,0.00426150040948,0.0102378516095,0.022844827856,0.000275302306767,26.7987764783,-4.64824168971,5.14553282899
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,197.5,13.748,35.709,0.0840000007302,0.000242059997618,0.146924466246,0.00312246552618,0.00426150040948,0.0102378516095,0.028017241694,0.000361780119495,26.7987906151,-1.58502460726,6.57651435431
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,198.0,13.644,35.696,0.0840000007302,0.000242059997618,0.140336422273,0.00448144469924,0.00527096869867,0.0108699671945,0.028017241694,0.000361718737052,26.8104034366,-1.58719889616,6.57549863549
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,198.4,13.644,35.696,0.0840000007302,0.000242059997618,0.140336422273,0.00448144469924,0.00527096869867,0.0108699671945,0.028017241694,0.000361718737052,26.8104174548,-1.58719889616,6.57549863549
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,199.1,13.554,35.682,0.0600000005215,0.000248429997555,0.151667541174,0.00352697270624,0.00384341467611,0.0100264291202,0.0176724140179,0.000448147979746,26.8182616084,1.47429773858,8.00567645385
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,199.6,13.554,35.682,0.0360000003129,0.000222949997806,0.151667541174,0.00352697270624,0.00384341467611,0.0100264291202,0.00732758634178,0.000296811807472,26.8182790027,-3.88633215571,5.50145878454
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,200.1,13.479,35.668,0.0360000003129,0.000222949997806,0.156988653613,0.00411480149062,0.00442907786485,0.0107346675608,0.00732758634178,0.000296775280607,26.8229446049,-3.88762601035,5.50085436049
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,200.5,13.479,35.668,0.0360000003129,0.00023568999768,0.156988653613,0.00411480149062,0.00442907786485,0.0107346675608,0.00732758634178,0.000340014186971,26.8229584342,-2.35601746912,6.21634512315
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,201.1,13.453,35.662,0.0360000003129,0.00023568999768,0.14899114831,0.00378227334538,0.00502503591434,0.0103879454378,0.00732758634178,0.000340003578423,26.8236896458,-2.3563932451,6.21616957944
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,201.4,13.453,35.662,0.0360000003129,0.00023568999768,0.14899114831,0.00378227334538,0.00502503591434,0.0103879454378,0.00732758634178,0.000340003578423,26.8236999956,-2.3563932451,6.21616957944
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,202.1,13.363,35.647,0.0360000003129,0.000242059997618,0.151525011376,0.00412848500505,0.00504333788898,0.010252645804,0.00732758634178,0.000339955763857,26.8305946984,-2.35808693266,6.21537837348
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,202.5,13.363,35.647,0.0360000003129,0.000242059997618,0.151525011376,0.00412848500505,0.00504333788898,0.010252645804,0.00732758634178,0.000296716857493,26.8306058045,-3.88969547388,5.49988761082
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,203.1,13.363,35.647,0.0360000003129,0.000242059997618,0.138673574636,0.00296988496799,0.00532587462261,0.00975825072091,0.00732758634178,0.000296716857493,26.8306224643,-3.88969547388,5.49988761082
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,203.7,13.29,35.629,0.0360000003129,0.00023568999768,0.151992192379,0.00404450946443,0.00408391406172,0.0104936566824,0.00732758634178,0.000318308035053,26.8316352604,-3.12489278235,5.85716510459
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,204.1,13.29,35.629,0.0360000003129,0.00023568999768,0.151992192379,0.00404450946443,0.00408391406172,0.0104936566824,0.00732758634178,0.000318308035053,26.8316462835,-3.12489278235,5.85716510459
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,204.5,13.271,35.627,0.0360000003129,0.000229319997743,0.151992192379,0.00404450946443,0.00408391406172,0.0104936566824,0.00732758634178,0.000318295606711,26.8339863838,-3.12533301908,5.85695944806
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,205.0,13.252,35.619,0.0360000003129,0.000229319997743,0.140700665089,0.00339144967974,0.00493867347146,0.010668228178,0.00732758634178,0.000318294362364,26.8316795199,-3.12537709634,5.85693885737
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,205.3,13.252,35.619,0.0360000003129,0.000229319997743,0.140700665089,0.00339144967974,0.00493867347146,0.010668228178,0.00732758634178,0.000318294362364,26.831687755,-3.12537709634,5.85693885737
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,205.9,13.217,35.613,0.0480000004172,0.00023568999768,0.147106587654,0.00381132738287,0.00444995355469,0.00954198649522,0.0125000001798,0.000361514597299,26.8341847482,-1.59442993448,6.57212065673
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,206.4,13.217,35.613,0.0360000003129,0.000229319997743,0.147106587654,0.00381132738287,0.00444995355469,0.00954198649522,0.00732758634178,0.000339895144117,26.8341984245,-2.36023420509,6.2143752754
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,206.9,13.217,35.613,0.0360000003129,0.000229319997743,0.148266621839,0.00404788348168,0.00360262932215,0.0106905539625,0.00732758634178,0.000339895144117,26.8342121013,-2.36023420509,6.2143752754
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,207.4,13.143,35.596,0.0480000004172,0.00023568999768,0.143088039197,0.00418678052544,0.00464069444672,0.00998715725831,0.0125000001798,0.000339863473336,26.8360872974,-2.36135604748,6.21385120685
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,207.8,13.143,35.596,0.0480000004172,0.00023568999768,0.143088039197,0.00418678052544,0.00464069444672,0.00998715725831,0.0125000001798,0.000339863473336,26.8360981547,-2.36135604748,6.21385120685
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,208.5,13.086,35.584,0.0480000004172,0.00023568999768,0.155868211039,0.00423476654865,0.00448112410526,0.00944353785517,0.0125000001798,0.000296597889127,26.8383599189,-3.89390957135,5.49791899565
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,208.8,13.086,35.584,0.0480000004172,0.00023568999768,0.155868211039,0.00423476654865,0.00448112410526,0.00944353785517,0.0125000001798,0.000296597889127,26.8383680138,-3.89390957135,5.49791899565
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,209.6,13.058,35.579,0.0360000003129,0.000216579997868,0.156699634857,0.00380289233973,0.00491007663608,0.0106706490462,0.00732758634178,0.000339821940418,26.8401720711,-2.36282722652,6.21316394572
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,209.9,13.058,35.579,0.0360000003129,0.000216579997868,0.156699634857,0.00380289233973,0.00491007663608,0.0106706490462,0.00732758634178,0.000339821940418,26.8401801429,-2.36282722652,6.21316394572
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,210.7,12.997,35.569,0.0720000006258,0.00023568999768,0.167955529698,0.00362969278719,0.00448112410526,0.0112486985748,0.022844827856,0.000339787729931,26.8447487346,-2.36403903039,6.21259785168
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,211.5,12.974,35.561,0.0480000004172,0.000229319997743,0.156881756265,0.00377889932812,0.00432698716252,0.0116618600806,0.0125000001798,0.000318163235842,26.8431973385,-3.13002186002,5.85476905652
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,211.7,12.974,35.561,0.0480000004172,0.000229319997743,0.156881756265,0.00377889932812,0.00432698716252,0.0116618600806,0.0125000001798,0.000318163235842,26.8432026726,-3.13002186002,5.85476905652
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,212.7,12.914,35.55,0.0360000003129,0.000229319997743,0.180664436641,0.00430674558348,0.00414139370085,0.0111698858657,0.00732758634178,0.000274892537711,26.8467479069,-4.66275652921,5.1387522233
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,213.7,12.866,35.536,0.0480000004172,0.000242059997618,0.165892806795,0.00413879450223,0.00538592797693,0.0109708367028,0.0125000001798,0.000339735044787,26.8455320146,-2.36590524355,6.2117260504
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,214.5,12.776,35.519,0.0480000004172,0.00023568999768,0.162420622562,0.00415079100803,0.00444995355469,0.0108427996736,0.0125000001798,0.000318068132455,26.8503279771,-3.13339061219,5.85319534431
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,215.4,12.695,35.506,0.0600000005215,0.000222949997806,0.154454790547,0.0042844395805,0.00377278049271,0.0112659136376,0.0176724140179,0.000296401198762,26.8563604863,-3.90087673744,5.49466428477
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,216.4,12.615,35.499,0.0360000003129,0.000222949997806,0.162167236255,0.00407187649329,0.00464069444672,0.0115314021833,0.00732758634178,0.000296342908394,26.8667839116,-3.90294149887,5.4936997317
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,217.2,12.559,35.488,0.0360000003129,0.000242059997618,0.167559613594,0.00391086089196,0.00500158650932,0.0117971597144,0.00732758634178,0.000317932765284,26.8693129231,-3.1381855881,5.85095537184
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,217.7,12.559,35.488,0.0480000004172,0.000248429997555,0.154019282832,0.00350972772915,0.00442621818132,0.0121463027056,0.0125000001798,0.00038279112483,26.8693256832,-0.84077277626,6.92419151583
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,218.3,12.53,35.484,0.0480000004172,0.000248429997555,0.154019282832,0.00350972772915,0.00442621818132,0.0121463027056,0.0125000001798,0.000382772528482,26.8719430796,-0.841431496116,6.92388379493
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,219.1,12.474,35.473,0.0240000002086,0.000216579997868,0.147938011473,0.00400683293839,0.00532301493908,0.011201895123,0.00215517250371,0.000274645356165,26.8744221654,-4.67151219391,5.1346620155
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,219.4,12.474,35.473,0.0240000002086,0.000216579997868,0.147938011473,0.00400683293839,0.00532301493908,0.011201895123,0.00215517250371,0.000274645356165,26.8744297518,-4.67151219391,5.1346620155
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,220.3,12.449,35.469,0.0720000006258,0.000242059997618,0.167741735002,0.00438715966144,0.00495440173093,0.0117551979989,0.022844827856,0.000296249678868,26.8762461274,-3.90624387515,5.49215702698
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,221.0,12.449,35.469,0.0360000003129,0.000229319997743,0.15796656639,0.00457572973704,0.00498328453467,0.0108454895272,0.00732758634178,0.000274630225686,26.8762637825,-4.67204814576,5.13441164565
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,221.6,12.43,35.466,0.0480000004172,0.000229319997743,0.172227464462,0.00445913869626,0.00493609975628,0.011201895123,0.0125000001798,0.000252999170401,26.8776687254,-5.43826338607,4.77647427987
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,222.2,12.377,35.46,0.0480000004172,0.000229319997743,0.172227464462,0.00445913869626,0.00493609975628,0.011201895123,0.0125000001798,0.000252962220717,26.8833789073,-5.43957221776,4.77586285929
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,223.0,12.377,35.46,0.0600000005215,0.000248429997555,0.167341859736,0.00354403023793,0.00346422063887,0.0102946075195,0.0176724140179,0.000274581673899,26.8833989296,-4.67376794715,5.13360824062
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,223.7,12.318,35.45,0.0360000003129,0.000229319997743,0.165857174346,0.00475736433272,0.00299866415876,0.0111553606565,0.00732758634178,0.000317785479338,26.8871450859,-3.14340275091,5.84851817481
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,224.2,12.318,35.45,0.0360000003129,0.000229319997743,0.165857174346,0.00475736433272,0.00299866415876,0.0111553606565,0.00732758634178,0.000317785479338,26.8871575198,-3.14340275091,5.84851817481
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,225.0,12.279,35.444,0.0480000004172,0.000229319997743,0.180517947682,0.00439409514136,0.00482114047802,0.0111182406775,0.0125000001798,0.000533955532819,26.8900957817,4.5137728835,9.42556693565
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,225.5,12.29,35.452,0.0480000004172,0.000229319997743,0.180517947682,0.00439409514136,0.00482114047802,0.0111182406775,0.0125000001798,0.000533950561999,26.8941827612,4.51359680713,9.4254846816
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,226.3,12.323,35.46,0.0360000003129,0.00023568999768,0.171249551684,0.00423814056591,0.00503304302824,0.0118856558963,0.00732758634178,0.000317771222646,26.8939989461,-3.14390775142,5.84828226387
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,227.1,12.341,35.46,0.0360000003129,0.000222949997806,0.169622336496,0.00490657087365,0.00497012999039,0.0115905789615,0.00732758634178,0.000339407151382,26.8905162339,-2.37751988374,6.20630027251
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,227.5,12.341,35.46,0.0360000003129,0.000222949997806,0.169622336496,0.00490657087365,0.00497012999039,0.0115905789615,0.00732758634178,0.000339407151382,26.8905262101,-2.37751988374,6.20630027251
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,228.4,12.351,35.465,0.0360000003129,0.000222949997806,0.168790912678,0.00434273510089,0.00528641098978,0.0118560675072,0.00732758634178,0.000382645785258,26.8924819175,-0.845920994606,6.9217865262
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,229.2,12.35,35.465,0.0360000003129,0.00023568999768,0.173098479891,0.00416953554835,0.00471132863013,0.0107518826235,0.00732758634178,0.000296167058471,26.8926966695,-3.90917045483,5.4907898756
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,229.6,12.35,35.465,0.0360000003129,0.00023568999768,0.173098479891,0.00416953554835,0.00471132863013,0.0107518826235,0.00732758634178,0.000296167058471,26.8927066579,-3.90917045483,5.4907898756
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,230.3,12.357,35.467,0.0480000004172,0.000222949997806,0.180446682784,0.00397759145549,0.0045726339785,0.0118856558963,0.0125000001798,0.000361028049007,26.8929127106,-1.61166444806,6.56406955559
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,231.3,12.361,35.469,0.0360000003129,0.000242059997618,0.175378956651,0.00525784355921,0.00520805566082,0.0119865254045,0.00732758634178,0.00033940848402,26.8937104443,-2.37747267904,6.20632232418
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,232.3,12.326,35.463,0.0360000003129,0.000222949997806,0.174183290016,0.00441808815296,0.0045466108583,0.0119816836681,0.00732758634178,0.000317768319761,26.8958932587,-3.14401057742,5.84823422872
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,233.4,12.284,35.454,0.0600000005215,0.000210209997931,0.189532957373,0.0045911002601,0.00496755627521,0.0113127170894,0.0176724140179,0.000360985657677,26.8970959053,-1.61316603377,6.56336808999
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,234.4,12.254,35.445,0.0360000003129,0.000229319997743,0.180664436641,0.00413354603094,0.0047530800098,0.0116691226852,0.00732758634178,0.000231258309432,26.895952504,-6.20836816331,4.41671991734
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,235.5,12.237,35.439,0.0600000005215,0.00023568999768,0.17164942695,0.00462202875162,0.00535704517319,0.0111650441293,0.0176724140179,0.000339351224324,26.8946146148,-2.37950093199,6.20537482603
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,236.6,12.231,35.436,0.0480000004172,0.000222949997806,0.171938445706,0.00478473136159,0.00460151678224,0.011723457727,0.0125000001798,0.000317731894919,26.8934741725,-3.14530081818,5.84763149289
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,237.4,12.169,35.427,0.0480000004172,0.00023568999768,0.156953021164,0.00465464425178,0.00475565372498,0.0121021891073,0.0125000001798,0.00040416937125,26.8984861951,-0.0835125315676,7.27794555639
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,237.8,12.169,35.427,0.0480000004172,0.00023568999768,0.156953021164,0.00465464425178,0.00475565372498,0.0121021891073,0.0125000001798,0.00040416937125,26.8984959894,-0.0835125315676,7.27794555639
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,238.7,12.11,35.406,0.0360000003129,0.000197469998056,0.165025750527,0.00473505832974,0.00418829251089,0.0110961838784,0.00732758634178,0.000339295859296,26.8935746685,-2.38146207202,6.20445867968
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,239.6,11.881,35.369,0.0360000003129,0.00023568999768,0.161913849949,0.00415416502529,0.0042589266943,0.0111037154683,0.00732758634178,0.000252673072534,26.9086249477,-5.44981442471,4.77107821343
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,239.9,11.881,35.369,0.0360000003129,0.00023568999768,0.161913849949,0.00415416502529,0.0042589266943,0.0111037154683,0.00732758634178,0.000252673072534,26.908632058,-5.44981442471,4.77107821343
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,240.8,11.779,35.335,0.0480000004172,0.000254799997492,0.172191832012,0.00476936083852,0.00393749826454,0.0111674649975,0.0125000001798,0.000274259997243,26.9015539419,-4.68516237766,5.12828533365
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,241.3,11.688,35.316,0.0480000004172,0.000254799997492,0.172191832012,0.00476936083852,0.00393749826454,0.0111674649975,0.0125000001798,0.000274208964005,26.9039444382,-4.686970077,5.1274408671
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,242.5,11.469,35.269,0.0480000004172,0.000254799997492,0.166221417162,0.00401882944419,0.00470360748458,0.0111674649975,0.0125000001798,0.000274086345272,26.9083417998,-4.69131347777,5.12541184791
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,243.4,11.326,35.246,0.0480000004172,0.000254799997492,0.166221417162,0.00401882944419,0.00470360748458,0.0111674649975,0.0125000001798,0.000273989958043,26.9169201423,-4.6947277062,5.12381689147
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,244.4,11.284,35.238,0.0480000004172,0.000254799997492,0.18214516287,0.0043614796412,0.00379622989772,0.0117258785952,0.0125000001798,0.000273963754203,26.9184460108,-4.69565589861,5.12338328649
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,245.4,11.243,35.232,0.0480000004172,0.000254799997492,0.182616303034,0.00470263027499,0.0041596956755,0.0122399096093,0.0125000001798,0.000273934616423,26.9213260179,-4.69668801708,5.12290113245
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,246.6,11.216,35.231,0.0360000003129,0.000229319997743,0.162420622562,0.00461678028034,0.0038459883913,0.0117699921935,0.00732758634178,0.000295529199812,26.9255218339,-3.93176468426,5.48023498379
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,247.6,11.211,35.231,0.0360000003129,0.000229319997743,0.177623800961,0.00442146217022,0.00394521941009,0.0120233763982,0.00732758634178,0.00029552423597,26.9264591979,-3.93194051346,5.4801528452
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,249.4,11.197,35.235,0.0360000003129,0.000229319997743,0.169729233844,0.0047796703357,0.00424863183356,0.0115389337732,0.00732758634178,0.000295502711259,26.9321741467,-3.93270296177,5.47979666756
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,252.1,11.197,35.235,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000295502711259,26.9322336635,-3.93270296177,5.47979666756
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,254.9,11.338,35.278,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000295560377847,26.9398770215,-3.93066029589,5.4807508987
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,264.3,11.654,35.378,0.0120000001043,0.000222949997806,nan,nan,nan,nan,-0.00301724133435,0.000252439351073,26.9591197267,-5.45809330628,4.76721073481
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,275.0,11.791,35.418,0.0480000004172,0.000229319997743,nan,nan,nan,nan,0.0125000001798,0.000230875444842,26.9646997248,-6.22192999281,4.41038451017
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,276.8,11.821,35.423,0.0480000004172,0.000229319997743,nan,nan,nan,nan,0.0125000001798,0.000230894560853,26.9629584708,-6.22125286547,4.41070083013
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,284.5,11.274,35.308,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000273820731706,26.9757906828,-4.70072204149,5.12101663839
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,292.0,10.641,35.172,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000295059197512,26.9842713762,-3.94841310572,5.47245767553
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,295.1,10.641,35.172,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000295059197512,26.984348417,-3.94841310572,5.47245767553
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,300.6,10.465,35.146,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000316545345139,26.9952203041,-3.18733078449,5.82799719872
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,309.2,10.447,35.144,0.0600000005215,0.000242059997618,nan,nan,nan,nan,0.0176724140179,0.000251671967584,26.9970372643,-5.48527556422,4.75451254598
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,315.0,10.42,35.146,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.000316498171286,27.003474794,-3.18900177672,5.82721659488
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,318.3,10.354,35.133,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.000316453647431,27.0049329379,-3.19057890069,5.82647984159
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,327.2,10.674,35.222,0.0360000003129,0.000242059997618,nan,nan,nan,nan,0.00732758634178,0.000359856026445,27.018332168,-1.65317983127,6.54467564886
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,335.0,10.887,35.292,0.0600000005215,0.000222949997806,nan,nan,nan,nan,0.0176724140179,0.000295082317385,27.0350577868,-3.9475941536,5.47284024892
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,336.3,10.932,35.304,0.0600000005215,0.000222949997806,nan,nan,nan,nan,0.0176724140179,0.00029510515782,27.0363442217,-3.94678509969,5.47321819836
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,345.2,10.831,35.298,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000338252681984,27.0500663317,-2.41841349877,6.18719682472
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,354.2,10.645,35.281,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000273235482129,27.0702054948,-4.72145275204,5.11133228922
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,354.9,10.645,35.281,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000273235482129,27.0702219861,-4.72145275204,5.11133228922
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,363.3,10.627,35.29,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000251580186901,27.0806256829,-5.48852661959,4.75299381582
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,371.6,10.616,35.307,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000251536300111,27.0960234512,-5.49008117748,4.75226760427
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,375.3,10.616,35.307,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000251536300111,27.0961105348,-5.49008117748,4.75226760427
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,380.2,10.626,35.307,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.000251546673675,27.09445595,-5.4897137251,4.75243925961
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,388.3,10.643,35.326,0.0240000002086,0.000216579997868,nan,nan,nan,nan,0.00215517250371,0.000251528007508,27.1064502456,-5.49037491807,4.75213038339
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,395.0,10.366,35.279,0.0120000001043,0.000229319997743,nan,nan,nan,nan,-0.00301724133435,0.000251328146966,27.1186391538,-5.49745437817,4.74882321438
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,396.6,10.392,35.284,0.0120000001043,0.000229319997743,nan,nan,nan,nan,-0.00301724133435,0.00025134600458,27.1180411163,-5.49682182578,4.74911871116
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,404.9,10.057,35.234,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000251084687345,27.1371006563,-5.50607820488,4.74479459467
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,413.6,9.867,35.22,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000229285910126,27.1586723211,-6.27823449152,4.38408186975
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,415.0,9.867,35.22,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000229285910126,27.1587029523,-6.27823449152,4.38408186975
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,422.9,9.531,35.172,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000250626609046,27.1775624549,-5.52230425436,4.73721459743
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,432.5,9.443,35.176,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000228900823359,27.1954171224,-6.29187503496,4.37770969137
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,435.1,9.443,35.176,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000228900823359,27.195471398,-6.29187503496,4.37770969137
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,443.3,9.405,35.178,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.00027209310105,27.2034534931,-4.7619181746,5.0924288715
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,445.8,nan,nan,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,447.3,nan,nan,0.0480000004172,0.000254799997492,nan,nan,nan,nan,0.0125000001798,nan,nan,nan,nan
