datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,210.3,5.476,34.765,0.564000004902,0.000337609996677,0.334794575982,0.00664606421517,0.00848153540765,0.018210846527,0.234913795217,0.00104618154093,27.4368083205,22.6578425427,17.9015670942
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,211.0,5.476,34.765,0.600000005215,0.000324869996803,0.334576822125,0.00637351859894,0.00827763997134,0.0174705988291,0.250431036731,0.00100294263456,27.436816211,21.1262340014,17.1860763315
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,211.5,5.473,34.765,0.600000005215,0.000324869996803,0.334576822125,0.00637351859894,0.00827763997134,0.0174705988291,0.250431036731,0.00100293832547,27.4371849969,21.126081365,17.1860050274
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,212.3,5.472,34.764,0.600000005215,0.00033123999674,0.339209040543,0.0067127947787,0.00742002087806,0.0175125605446,0.250431036731,0.00100293889616,27.4365234671,21.1261015799,17.1860144708
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,212.6,5.472,34.764,0.600000005215,0.00033123999674,0.339209040543,0.0067127947787,0.00742002087806,0.0175125605446,0.250431036731,0.00100293889616,27.4365268473,21.1261015799,17.1860144708
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,213.6,5.467,34.764,0.61200000532,0.00033123999674,0.340404707178,0.00676415481917,0.00806573742111,0.0180190599687,0.255603450569,0.00117588733778,27.4371430464,27.2522812787,20.0478586476
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,214.1,5.467,34.764,0.61200000532,0.00033123999674,0.340404707178,0.00676415481917,0.00806573742111,0.0180190599687,0.255603450569,0.00117588733778,27.4371486765,27.2522812787,20.0478586476
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,214.8,5.46,34.765,0.624000005424,0.000318499996865,0.341382619955,0.0062826075784,0.00807374453502,0.0180117973641,0.260775864407,0.00100291964393,27.4387945687,21.1254196273,17.1856958967
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,215.3,5.445,34.766,0.624000005424,0.000318499996865,0.341382619955,0.0062826075784,0.00807374453502,0.0180117973641,0.260775864407,0.00100289606277,27.4414037037,21.1245843355,17.1853056902
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,216.2,5.432,34.766,0.636000005528,0.000324869996803,0.338524105683,0.00669573724701,0.00797422754787,0.0175222440174,0.265948278245,0.00113259406915,27.4429820228,25.7187471174,19.3314683318
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,216.6,5.432,34.766,0.636000005528,0.000324869996803,0.338524105683,0.00669573724701,0.00797422754787,0.0175222440174,0.265948278245,0.00113259406915,27.4429865026,25.7187471174,19.3314683318
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,217.4,5.423,34.767,0.61200000532,0.000337609996677,0.345872308576,0.00693566736308,0.00734681297947,0.0190003185449,0.255603450569,0.00100286237862,27.4448716985,21.1233911755,17.1847483057
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,218.0,5.423,34.767,0.61200000532,0.000337609996677,0.345872308576,0.00693566736308,0.00734681297947,0.0190003185449,0.255603450569,0.00100286237862,27.4448784095,21.1233911755,17.1847483057
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,219.0,5.418,34.766,0.636000005528,0.000324869996803,0.335012329839,0.00710699246159,0.00787757024426,0.0179281429186,0.265948278245,0.00106771554138,27.4447000033,23.4206199068,18.2578984565
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,219.7,5.41,34.767,0.648000005633,0.000318499996865,0.335012329839,0.00710699246159,0.00787757024426,0.0179281429186,0.271120692083,0.00106770200089,27.446462324,23.4201402757,18.2576743968
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,220.3,5.409,34.767,0.648000005633,0.000318499996865,0.339319897052,0.00670417229015,0.00790902676319,0.0176231135256,0.271120692083,0.00106770055897,27.4465893181,23.4200891998,18.2576505368
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,220.7,5.409,34.767,0.636000005528,0.000318499996865,0.339319897052,0.00670417229015,0.00790902676319,0.0176231135256,0.265948278245,0.00106770055897,27.4465937835,23.4200891998,18.2576505368
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,221.5,5.402,34.767,0.636000005528,0.000318499996865,0.351082564506,0.00703163940951,0.00759789319417,0.0156926056304,0.265948278245,0.00106769046312,27.4474444474,23.4197315846,18.2574834768
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,222.5,5.392,34.769,0.636000005528,0.000324869996803,0.339066510746,0.00696996987186,0.00812064334506,0.0159876825652,0.265948278245,0.00104605256287,27.4502406428,22.653273882,17.8994328448
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,222.8,5.392,34.769,0.636000005528,0.000324869996803,0.339066510746,0.00696996987186,0.00812064334506,0.0159876825652,0.265948278245,0.00104605256287,27.4502439836,22.653273882,17.8994328448
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,223.6,5.387,34.769,0.660000005737,0.00033123999674,0.339066510746,0.00696996987186,0.00812064334506,0.0159876825652,0.276293105921,0.00115414261046,27.4508532211,26.4820395479,19.6880403073
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,224.1,5.38,34.769,0.660000005737,0.00033123999674,0.335265716146,0.00727494354284,0.00798738209215,0.0179109278558,0.276293105921,0.00115413250125,27.4516987574,26.4816814592,19.6878730262
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,224.4,5.38,34.769,0.660000005737,0.00033123999674,0.335265716146,0.00727494354284,0.00798738209215,0.0179109278558,0.276293105921,0.00115413250125,27.4517020923,26.4816814592,19.6878730262
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,225.3,5.378,34.77,0.648000005633,0.000337609996677,0.350611424343,0.00630153956412,0.00773630187745,0.0176034775947,0.271120692083,0.00106764979059,27.452743799,23.4182908824,18.256810453
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,225.6,5.378,34.77,0.648000005633,0.000337609996677,0.350611424343,0.00630153956412,0.00773630187745,0.0176034775947,0.271120692083,0.00106764979059,27.4527471335,23.4182908824,18.256810453
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,226.6,5.375,34.77,0.660000005737,0.000324869996803,0.340911479791,0.00659620373792,0.00679518002484,0.0175125605446,0.276293105921,0.00106764545623,27.4531179907,23.4181373506,18.2567387306
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,227.4,5.374,34.77,0.648000005633,0.000337609996677,0.340911479791,0.00659620373792,0.00679518002484,0.0175125605446,0.271120692083,0.00108926346445,27.4532467695,24.1838904378,18.6144602016
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,227.9,5.374,34.77,0.648000005633,0.000337609996677,0.33041574387,0.006388889122,0.00703310569526,0.0164944509746,0.271120692083,0.00108926346445,27.453252325,24.1838904378,18.6144602016
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,228.6,5.369,34.77,0.624000005424,0.000343979996615,0.33041574387,0.006388889122,0.00703310569526,0.0164944509746,0.260775864407,0.00104601733202,27.4538593673,22.6520259347,17.8988498664
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,229.2,5.362,34.771,0.624000005424,0.000343979996615,0.326286338904,0.00614389798005,0.00777547954193,0.0166762850748,0.260775864407,0.00104600520286,27.4554963699,22.6515962958,17.8986491606
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,229.7,5.362,34.771,0.660000005737,0.000324869996803,0.326286338904,0.00614389798005,0.00777547954193,0.0166762850748,0.276293105921,0.00106762465604,27.4555019159,23.4174005664,18.2563945419
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,230.4,5.361,34.77,0.660000005737,0.000324869996803,0.336892931334,0.00645055865965,0.00837429727495,0.0175494115382,0.276293105921,0.00106762521906,27.4548375557,23.4174205094,18.2564038583
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,230.7,5.361,34.77,0.660000005737,0.000324869996803,0.336892931334,0.00645055865965,0.00837429727495,0.0175494115382,0.276293105921,0.00106762521906,27.4548408832,23.4174205094,18.2564038583
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,231.6,5.36,34.77,0.660000005737,0.000324869996803,0.338159862867,0.00669742425564,0.00770227164334,0.0168411730976,0.276293105921,0.00104600431972,27.4549705877,22.6515650132,17.898634547
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,232.0,5.36,34.77,0.660000005737,0.000324869996803,0.338159862867,0.00669742425564,0.00770227164334,0.0168411730976,0.276293105921,0.00104600431972,27.4549750244,22.6515650132,17.898634547
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,232.8,5.358,34.77,0.648000005633,0.000343979996615,0.34094711224,0.00778385781247,0.00769712421297,0.0171117723651,0.271120692083,0.00106762088035,27.4552233021,23.4172668236,18.256332064
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,233.3,5.358,34.77,0.648000005633,0.000343979996615,0.34094711224,0.00778385781247,0.00769712421297,0.0171117723651,0.271120692083,0.00106762088035,27.4552288472,23.4172668236,18.256332064
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,234.3,5.356,34.77,0.648000005633,0.000343979996615,0.33953765091,0.00684644335117,0.00807374453502,0.0170305387878,0.271120692083,0.00104599853427,27.4554792907,22.6513600808,17.8985388128
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,235.3,5.35,34.77,0.636000005528,0.00033123999674,0.338088597969,0.0069424153976,0.00761362145363,0.0177880015484,0.265948278245,0.00102437040034,27.4562081503,21.8852483209,17.5406497879
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,235.8,5.35,34.77,0.636000005528,0.00033123999674,0.338088597969,0.0069424153976,0.00761362145363,0.0177880015484,0.265948278245,0.00102437040034,27.45621369,21.8852483209,17.5406497879
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,236.8,5.344,34.77,0.648000005633,0.000293019997116,0.333492012,0.00572233326829,0.00829851566117,0.0172739705344,0.271120692083,0.000981122810165,27.4569421118,20.3533321817,16.8250153309
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,237.4,5.337,34.77,0.648000005633,0.000293019997116,0.333492012,0.00572233326829,0.00829851566117,0.0172739705344,0.271120692083,0.000981112675172,27.4577851232,20.3529731799,16.8248476232
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,238.4,5.328,34.771,0.636000005528,0.000337609996677,0.330776027525,0.00628429458703,0.00789072478854,0.0167747337149,0.265948278245,0.00100271708181,27.4596626228,21.1182444718,17.1823440236
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,239.6,5.318,34.771,0.588000005111,0.000305759996991,0.34098274469,0.00662713222945,0.0080422880161,0.0176943946448,0.245258622893,0.00091622477541,27.4608686684,18.0545139946,15.751122666
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,240.6,5.293,34.773,0.600000005215,0.000337609996677,0.324223616002,0.00707962543272,0.00722927998602,0.0171830534843,0.250431036731,0.000894565030108,27.4654406982,17.2872824965,15.3927105555
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,241.4,5.276,34.775,0.61200000532,0.000324869996803,0.324223616002,0.00707962543272,0.00722927998602,0.0171830534843,0.255603450569,0.000916155766426,27.4690539293,18.0520695584,15.7499807479
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,242.2,5.269,34.777,0.61200000532,0.000324869996803,0.335119227188,0.00634427711605,0.00708286418884,0.0166986108593,0.255603450569,0.000916141568875,27.4714778404,18.0515666527,15.7497458155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,243.2,5.265,34.779,0.564000004902,0.000382199996238,0.332478466773,0.00594333139864,0.00788271767463,0.0167502560475,0.234913795217,0.0010458484496,27.4735475977,22.6460437817,17.8960553043
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,243.7,5.265,34.779,0.564000004902,0.000382199996238,0.332478466773,0.00594333139864,0.00788271767463,0.0167502560475,0.234913795217,0.0010458484496,27.4735530666,22.6460437817,17.8960553043
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,244.7,5.264,34.78,0.564000004902,0.000293019997116,0.349815632973,0.00662544522082,0.00717694777726,0.0173624667163,0.234913795217,0.000916128265352,27.4744747442,18.0510954153,15.749525677
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,246.0,5.262,34.781,0.564000004902,0.000343979996615,0.340080055972,0.00690998734285,0.00823846230686,0.0169616785368,0.234913795217,0.00102422061129,27.4755182953,21.8799424932,17.5381711711
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,247.0,5.255,34.785,0.576000005007,0.000324869996803,0.34257828659,0.00594164439002,0.00857304528089,0.0173280365908,0.240086209055,0.00095934402345,27.479527669,19.5818839986,16.4646333965
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,247.4,5.255,34.785,0.576000005007,0.000324869996803,0.34257828659,0.00594164439002,0.00857304528089,0.0173280365908,0.240086209055,0.00095934402345,27.4795320402,19.5818839986,16.4646333965
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,248.5,5.25,34.787,0.564000004902,0.000299389997053,0.351989212385,0.00687568483406,0.00777547954193,0.0172984482017,0.234913795217,0.000894474364205,27.4817208283,17.2840709289,15.391210272
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,249.5,5.263,34.791,0.540000004694,0.000369459996364,0.361035895364,0.00696303439195,0.00763192342828,0.0182404349161,0.22456896754,0.000916104695129,27.4833592461,18.0502605108,15.7491356515
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,249.8,5.263,34.791,0.540000004694,0.000369459996364,0.361035895364,0.00696303439195,0.00763192342828,0.0182404349161,0.22456896754,0.000916104695129,27.483362531,18.0502605108,15.7491356515
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,251.0,5.263,34.791,0.540000004694,0.000312129996928,0.348873352645,0.00638214108749,0.00781208349123,0.0174732886827,0.22456896754,0.000764768522855,27.483375672,12.6896306166,13.2449179822
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,252.3,5.263,34.791,0.480000004172,0.000318499996865,0.338088597969,0.00676940329046,0.00724758196067,0.0170378013924,0.19870689835,0.000916104695129,27.4833901029,18.0502605108,15.7491356515
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,253.6,5.333,34.803,0.432000003755,0.000273909997304,0.337546192906,0.00670417229015,0.00827249254097,0.0170945573024,0.178017242998,0.000721607140154,27.4845773381,11.1607681185,12.5307100333
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,254.8,5.333,34.803,0.408000003546,0.000293019997116,0.345183414555,0.00656208867454,0.0078252380355,0.0166370132129,0.167672415322,0.000829704406064,27.4845914183,14.9897894716,14.31943694
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,255.8,5.323,34.802,0.444000003859,0.000286649997179,0.338955654237,0.00722002203971,0.00743317542234,0.0181519387342,0.183189656836,0.000851311372938,27.4850050574,15.7551514522,14.6769757056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,257.1,5.323,34.802,0.432000003755,0.000305759996991,0.349019841604,0.00655177917737,0.00767110109276,0.016263123569,0.178017242998,0.000808072466574,27.485020291,14.223542911,13.9614849429
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,258.3,5.323,34.802,0.420000003651,0.000293019997116,0.334070049512,0.00674372327022,0.0081495261488,0.0176798694356,0.17284482916,0.00087293082612,27.4850343552,16.5209557228,15.0347210869
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,259.6,5.323,34.802,0.420000003651,0.000293019997116,0.358648521257,0.0065774591976,0.0070800045053,0.015618903643,0.17284482916,0.000743214107028,27.4850495942,11.9261300992,12.8882487989
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,260.8,5.383,34.812,0.384000003338,0.000293019997116,0.349091106503,0.00639919861918,0.00826448542706,0.0176599645193,0.157327587646,0.000764900325328,27.4858021926,12.6942993238,13.2470989683
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,262.4,5.383,34.812,0.372000003234,0.00026116999743,0.359555169135,0.00647980014255,0.00700422289152,0.0170625480451,0.152155173808,0.000764900325328,27.4858211426,12.6942993238,13.2470989683
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,264.9,5.383,34.812,0.360000003129,0.000280279997241,0.354776461758,0.00731430707751,0.0082933682308,0.0177411980966,0.14698275997,0.000743280872146,27.4858507605,11.9284950531,12.8893535869
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,266.2,5.378,34.811,0.324000002816,0.000286649997179,0.35231386359,0.00741027912393,0.00847638797728,0.0176822903038,0.131465518455,0.0006135589347,27.4856742849,7.33348458493,10.7427949488
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,268.7,5.378,34.811,0.336000002921,0.000299389997053,0.35915529387,0.00690811288881,0.00722642030248,0.0166297506084,0.136637932293,0.000678417294246,27.485703894,9.63089739677,11.8160310928
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,271.2,5.404,34.833,0.288000002503,0.000273909997304,0.354194465085,0.00749425466456,0.0073416655491,0.0176427494566,0.115948276941,0.000635171786174,27.5000300948,8.09905500985,11.1004310892
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,273.6,5.404,34.833,0.16800000146,0.000242059997618,0.355136745413,0.00685843985697,0.00712976299887,0.016727930263,0.0642241385605,0.000440596707536,27.5000586812,1.20681657433,7.8807226572
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,275.1,5.404,34.833,0.108000000939,0.000242059997618,0.342756448836,0.0070779384241,0.00862537748965,0.0167599395203,0.0383620693702,0.000505455067082,27.5000765526,3.50422938617,8.9539588012
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,276.4,5.438,34.839,0.0360000003129,0.00023568999768,0.358034851295,0.00712929846457,0.00792475502265,0.0161697856507,0.00732758634178,0.000354155891975,27.5007455931,-1.85508999445,6.4503533382
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,278.0,5.438,34.839,0.0480000004172,0.000229319997743,0.355572253127,0.00691504836873,0.00837429727495,0.0182552291107,0.0125000001798,0.000354155891975,27.5007647705,-1.85508999445,6.4503533382
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,279.6,5.438,34.839,0.0240000002086,0.00023568999768,0.34626822468,0.00617463902617,0.00867770969841,0.0149155069388,0.00215517250371,0.000289297532429,27.5007839522,-4.15250280629,5.37711719421
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,281.2,5.273,34.846,0.0360000003129,0.000222949997806,0.346592875885,0.00688243286858,0.00839517296478,0.0164920301064,0.00732758634178,0.000332283482417,27.5261062844,-2.62985448583,6.08842219072
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,282.8,5.273,34.846,0.0360000003129,0.00023568999768,0.334469924777,0.00671804324999,0.00772057361798,0.0184938191208,0.00732758634178,0.000289044576053,27.5261249845,-4.16146302706,5.37293142805
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,284.3,5.273,34.846,0.0480000004172,0.000216579997868,0.339933567014,0.00626030157542,0.00694416953721,0.0178961336613,0.0125000001798,0.000289044576053,27.5261425197,-4.16146302706,5.37293142805
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,285.2,5.273,34.846,0.0360000003129,0.000210209997931,0.352638514796,0.00717728448778,0.00919016498856,0.0168019012358,0.00732758634178,0.000289044576053,27.5261530426,-4.16146302706,5.37293142805
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,285.9,5.259,34.844,0.0360000003129,0.000242059997618,0.367045901825,0.00759378817365,0.00795592557323,0.0160985045316,0.00732758634178,0.000289028215564,27.5262391422,-4.1620425483,5.37266070477
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,286.7,5.259,34.844,0.0480000004172,0.000222949997806,0.339680180707,0.00682245033956,0.00805544256037,0.0171289874279,0.0125000001798,0.000289028215564,27.5262484764,-4.1620425483,5.37266070477
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,287.5,5.259,34.844,0.0360000003129,0.00023568999768,0.347535156213,0.00613190147424,0.00732078985926,0.0174141119045,0.00732758634178,0.000332267121928,27.5262578116,-2.63043400707,6.08815146743
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,288.3,5.259,34.844,0.0240000002086,0.000229319997743,0.348730822848,0.00719096800221,0.00817297555382,0.0158695979942,0.00215517250371,0.000332267121928,27.5262671478,-2.63043400707,6.08815146743
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,289.2,5.259,34.844,0.0360000003129,0.00023568999768,0.35158933712,0.00714804300489,0.00782781175069,0.0167378827212,0.00732758634178,0.000289028215564,27.5262776524,-4.1620425483,5.37266070477
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,290.0,5.259,34.844,0.0360000003129,0.000216579997868,0.368384098257,0.00740521809805,0.00826705914224,0.0157934751386,0.00732758634178,0.000310647668746,27.5262869909,-3.39623827769,5.7304060861
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,290.8,5.231,34.859,0.0600000005215,0.000242059997618,0.350251140688,0.00666143473823,0.00713777011278,0.0174264852309,0.0176724140179,0.000440293440456,27.5414972625,1.19607424784,7.87570438056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,291.6,5.231,34.859,0.0360000003129,0.000229319997743,0.355029848065,0.00644212361651,0.00800053663643,0.016103346268,0.00732758634178,0.000332196174546,27.5415065669,-2.63294710522,6.08697747391
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,292.5,5.231,34.859,0.0360000003129,0.000216579997868,0.352602882346,0.00676415481917,0.00810777476913,0.0141801009773,0.00732758634178,0.000332196174546,27.5415170357,-2.63294710522,6.08697747391
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,293.3,5.231,34.859,0.0360000003129,0.00023568999768,0.353256143918,0.007060693447,0.00851556564176,0.0121683595047,0.00732758634178,0.000267337815,27.5415263424,-4.93035991706,5.01374132991
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,294.2,5.231,34.859,0.0360000003129,0.000222949997806,0.350864810649,0.00757991721381,0.00762134259919,0.0144262225774,0.00732758634178,0.000267337815,27.5415368137,-4.93035991706,5.01374132991
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,295.0,5.231,34.859,0.0360000003129,0.000229319997743,0.372438279164,0.00679170929344,0.00864882689467,0.0167698919785,0.00732758634178,0.000288957268182,27.5415461227,-4.16455564645,5.37148671124
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,295.2,5.237,34.861,0.0360000003129,0.000229319997743,0.372438279164,0.00679170929344,0.00864882689467,0.0167698919785,0.00732758634178,0.000288962001591,27.5424226218,-4.16438797963,5.37156503678
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,296.0,5.237,34.861,0.0360000003129,0.00023568999768,0.353038390061,0.00675215831337,0.00866198143895,0.0164180591337,0.00732758634178,0.000267342548409,27.5424319418,-4.93019225025,5.01381965545
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,296.9,5.237,34.861,0.0360000003129,0.000229319997743,0.364005266146,0.007060693447,0.00750094992221,0.0164575999809,0.00732758634178,0.000267342548409,27.542442428,-4.93019225025,5.01381965545
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,297.7,5.237,34.861,0.0360000003129,0.000222949997806,0.363280739675,0.00686874935415,0.00817297555382,0.0173035589235,0.00732758634178,0.000288962001591,27.5424517502,-4.16438797963,5.37156503678
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,298.6,5.237,34.861,0.0360000003129,0.00023568999768,0.350686648402,0.0076674542171,0.00750094992221,0.0174361687037,0.00732758634178,0.000375439814319,27.5424622389,-1.10117089718,6.8025465621
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,299.4,5.237,34.861,0.0360000003129,0.00023568999768,0.344641009492,0.00675047130474,0.00784354001015,0.0172863438607,0.00732758634178,0.000418678720683,27.5424715634,0.430437644045,7.51803732476
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,300.3,5.187,34.871,0.0360000003129,0.000222949997806,0.362849191121,0.00712761145594,0.00853901504678,0.0175542532746,0.00732758634178,0.000310488330877,27.556311838,-3.40188234367,5.7277694613
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,301.2,5.187,34.871,0.0600000005215,0.000210209997931,0.361582259588,0.00668374074121,0.00761362145363,0.0161305137888,0.0176724140179,0.000310488330877,27.5563222511,-3.40188234367,5.7277694613
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,302.1,5.187,34.871,0.0480000004172,0.000222949997806,0.352531617448,0.00757654319656,0.00776775839637,0.0170009503987,0.0125000001798,0.000332107784059,27.5563326656,-2.63607807305,6.08551484263
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,303.0,5.187,34.871,0.0360000003129,0.000210209997931,0.352602882346,0.00739490860087,0.00824103602204,0.0173724191744,0.00732758634178,0.000332107784059,27.5563430813,-2.63607807305,6.08551484263
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,303.9,5.187,34.871,0.0480000004172,0.000343979996615,0.368566219665,0.00731786854017,0.00791160047837,0.0174216434945,0.0125000001798,0.000288868877695,27.5563539684,-4.16768661428,5.37002407996
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,304.8,5.187,34.871,0.0240000002086,0.000191099998119,0.359590801584,0.00748750663005,0.00645001622171,0.0174264852309,0.00215517250371,0.000353727237241,27.5563648568,-1.87027380244,6.44326022396
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,305.9,5.192,34.869,0.0360000003129,0.000222949997806,0.356079025741,0.00741552759522,0.00804743544647,0.0161278239353,0.00732758634178,0.00031049966327,27.5542040626,-3.40148092765,5.72795698274
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,306.9,5.192,34.869,0.0240000002086,0.000222949997806,0.351011299608,0.00724232804269,0.00710373987867,0.0170846048442,0.00215517250371,0.00031049966327,27.5542161725,-3.40148092765,5.72795698274
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,307.8,5.192,34.869,0.0360000003129,0.000216579997868,0.357563711131,0.00776342626353,0.0077546038521,0.0177215621657,0.00732758634178,0.000288880210088,27.5542270728,-4.16728519826,5.37021160141
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,308.8,5.192,34.869,0.0360000003129,0.000222949997806,0.346303857129,0.00777879678659,0.00888417884991,0.0165213495102,0.00732758634178,0.000332119116452,27.5542391859,-2.63567665703,6.08570236408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,309.7,5.192,34.869,0.0360000003129,0.000216579997868,0.366032356599,0.00653116018302,0.00745919854254,0.0176306451156,0.00732758634178,0.000245641303724,27.554250089,-5.69889373949,4.65472083875
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,310.6,5.139,34.877,0.0360000003129,0.000216579997868,0.337217582539,0.00695609891203,0.00664075711374,0.0172075311516,0.00732758634178,0.000245547593226,27.5668332398,-5.70221315274,4.65317017521
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,311.6,5.139,34.877,0.0240000002086,0.000210209997931,0.347935031479,0.00726294703703,0.00679003259447,0.0180930309414,0.00215517250371,0.00160757314369,27.5668452631,42.5434558959,27.191129199
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,312.5,5.139,34.877,0.0360000003129,0.000229319997743,0.348912944256,0.00724757651397,0.00723700113158,0.0180682842887,0.00732758634178,0.000267167046408,27.5668560855,-4.93640888212,5.01091555655
