datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,271.7,4.181,34.794,0.120000001043,0.00023568999768,0.379497463301,0.0075851656851,0.0082933682308,0.0191528332414,0.0435344832082,0.000352368086376,27.6075458347,-1.91841764439,6.42076983345
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,272.5,4.181,34.794,0.132000001147,0.000248429997555,0.367623939337,0.008121634429,0.00864882689467,0.0194503310444,0.0487068970463,0.000352368086376,27.6075535118,-1.91841764439,6.42076983345
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,273.3,4.181,34.794,0.144000001252,0.000242059997618,0.356514533455,0.00767251524298,0.00791417419356,0.0203086633133,0.0538793108844,0.000352368086376,27.6075611899,-1.91841764439,6.42076983345
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,274.7,4.181,34.794,0.108000000939,0.000242059997618,0.383226993001,0.00804440692289,0.007043400556,0.02084744098,0.0383620693702,0.000373987539558,27.607574629,-1.15261337378,6.77851521478
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.0,4.181,34.794,0.108000000939,0.000242059997618,0.383226993001,0.00804440692289,0.007043400556,0.02084744098,0.0383620693702,0.000373987539558,27.6075775092,-1.15261337378,6.77851521478
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.7,4.174,34.792,0.144000001252,0.000248429997555,0.380910883792,0.00657052371769,0.00738341692876,0.0197602021738,0.0538793108844,0.00037398075665,27.606735912,-1.15285363796,6.77840297539
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,276.5,4.174,34.792,0.0960000008345,0.00023568999768,0.371895874101,0.00758853970236,0.0077546038521,0.0195339854899,0.0331896555321,0.00037398075665,27.6067435838,-1.15285363796,6.77840297539
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,277.3,4.174,34.792,0.108000000939,0.00023568999768,0.375011733841,0.00713792095311,0.0078358188646,0.0198782867448,0.0383620693702,0.000352361303468,27.6067512567,-1.91865790857,6.42065759406
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,278.1,4.174,34.792,0.132000001147,0.000242059997618,0.371064450282,0.00712236298465,0.00777033211156,0.021442436586,0.0487068970463,0.000417219663014,27.6067589305,0.378754903265,7.49389373806
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,278.9,4.174,34.792,0.108000000939,0.000254799997492,0.376892335335,0.00747026165295,0.00814437871843,0.0192364876869,0.0383620693702,0.000438839116196,27.6067666054,1.14455917388,7.85163911939
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,279.7,4.174,34.792,0.0960000008345,0.000222949997806,0.370122169954,0.00696303439195,0.007906453048,0.019384160647,0.0331896555321,0.000352361303468,27.6067742812,-1.91865790857,6.42065759406
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,280.5,4.475,34.846,0.0960000008345,0.000222949997806,0.374829612433,0.0083512550479,0.00698849463206,0.0184986608572,0.0331896555321,0.000374333848526,27.6172606453,-1.1403464175,6.78424572207
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,281.3,4.475,34.846,0.0840000007302,0.000242059997618,0.385071962047,0.00759191371962,0.00770227164334,0.0189831034822,0.028017241694,0.000331094942162,27.6172687589,-2.67195495873,6.0687549594
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,282.1,4.475,34.846,0.0840000007302,0.000242059997618,0.379932971015,0.00745489112989,0.00857561899608,0.0187496241938,0.028017241694,0.000352714395344,27.6172768735,-1.90615068811,6.42650034074
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,283.0,4.475,34.846,0.0840000007302,0.000222949997806,0.373780434757,0.00786614634447,0.00852328678732,0.0182135363806,0.028017241694,0.000331094942162,27.6172860036,-2.67195495873,6.0687549594
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,283.8,4.475,34.846,0.0720000006258,0.000280279997241,0.38101778114,0.00753886667052,0.00777033211156,0.0197801070901,0.022844827856,0.00030947548898,27.6172941204,-3.43775922934,5.71100957807
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,284.6,4.475,34.846,0.0480000004172,0.000210209997931,0.371389101488,0.00786614634447,0.00715321240389,0.0175321964755,0.0125000001798,0.000287856035798,27.6173022382,-4.20356349995,5.35326419674
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,285.3,4.546,34.862,0.0480000004172,0.000197469998056,0.370593310118,0.00767776371427,0.00781751688995,0.0197873696947,0.0125000001798,0.000309551122415,27.6222047437,-3.4350801418,5.71226111352
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,286.1,4.546,34.862,0.0840000007302,0.000222949997806,0.362809599511,0.00799135987379,0.0082121532183,0.0181298819351,0.028017241694,0.000352790028779,27.622212969,-1.90347160058,6.42775187618
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,286.9,4.546,34.862,0.0840000007302,0.000222949997806,0.380946516242,0.00749781612722,0.00722642030248,0.0195218811489,0.028017241694,0.000244692762869,27.6222211953,-5.73249295364,4.63902496953
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,287.7,4.546,34.862,0.0480000004172,0.000242059997618,0.373851699655,0.00762284221114,0.00857304528089,0.0191996366932,0.0125000001798,0.000331170575597,27.6222294226,-2.66927587119,6.07000649485
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,288.5,4.546,34.862,0.0480000004172,0.000216579997868,0.383226993001,0.00787645584164,0.00836114273067,0.0174461211618,0.0125000001798,0.000309551122415,27.6222376509,-3.4350801418,5.71226111352
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,288.8,4.546,34.862,0.0480000004172,0.000216579997868,0.383226993001,0.00787645584164,0.00836114273067,0.0174461211618,0.0125000001798,0.000309551122415,27.6222407368,-3.4350801418,5.71226111352
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,289.6,4.546,34.862,0.0480000004172,0.000229319997743,0.362520580755,0.00745489112989,0.00837687099013,0.019563573879,0.0125000001798,0.000266312216051,27.6222489666,-4.96668868303,4.99677035086
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,290.4,4.632,34.874,0.0360000003129,0.000216579997868,0.357995259685,0.00714991745892,0.00832453878137,0.0188553354384,0.00732758634178,0.000288037665635,27.6222424305,-4.19712980786,5.3562696953
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,291.4,4.632,34.874,0.0720000006258,0.000229319997743,0.373380559492,0.00732986504597,0.00839002553441,0.0179380953767,0.022844827856,0.000331276571999,27.6222528781,-2.66552126664,6.07176045796
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,292.3,4.632,34.874,0.0360000003129,0.000229319997743,0.364223020003,0.00760053620816,0.00668022074658,0.0181075561506,0.00732758634178,0.000352896025181,27.6222622823,-1.89971699602,6.42950583929
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,293.2,4.632,34.874,0.0480000004172,0.000197469998056,0.369868783648,0.00764683522275,0.00657040889869,0.0191576749778,0.0125000001798,0.000266418212453,27.6222716878,-4.96293407847,4.99852431397
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,294.2,4.632,34.874,0.0600000005215,0.000222949997806,0.379065914747,0.00798442439388,0.00766852737758,0.0173207739862,0.0176724140179,0.000331276571999,27.6222821399,-2.66552126664,6.07176045796
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,295.0,4.632,34.874,0.0600000005215,0.000229319997743,0.369108624728,0.00740859211531,0.00728418590997,0.0204660197462,0.0176724140179,0.000309657118817,27.6222905027,-3.43132553725,5.71401507663
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,295.6,4.631,34.873,0.0480000004172,0.000203839997994,0.363280739675,0.00786277232721,0.00813379788934,0.018080657615,0.0125000001798,0.000244799268375,27.6216144269,-5.72872031562,4.64078735697
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,296.6,4.631,34.873,0.0240000002086,0.000222949997806,0.357417222173,0.00693398035445,0.0085990684011,0.0191896842351,0.00215517250371,0.000244799268375,27.6216248806,-5.72872031562,4.64078735697
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,297.5,4.631,34.873,0.0360000003129,0.00023568999768,0.359084028971,0.00702470392959,0.00723185370121,0.0193693664525,0.00732758634178,0.000244799268375,27.6216342903,-5.72872031562,4.64078735697
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,297.9,4.631,34.873,0.0360000003129,0.00023568999768,0.359084028971,0.00702470392959,0.00723185370121,0.0193693664525,0.00732758634178,0.000244799268375,27.6216384728,-5.72872031562,4.64078735697
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,298.8,4.631,34.873,0.0480000004172,0.000229319997743,0.355065480514,0.00767420225161,0.0078252380355,0.0189045597584,0.0125000001798,0.000223179815193,27.6216478844,-6.49452458623,4.28304197564
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,299.8,4.631,34.873,0.0240000002086,0.000203839997994,0.367156758334,0.00717559747915,0.00707228335974,0.0187396717356,0.00215517250371,0.000309657627921,27.6216583432,-3.43130750378,5.71402350097
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,300.8,4.699,34.89,0.0360000003129,0.000216579997868,0.358430767399,0.00732292956605,0.00795849928841,0.0188453829803,0.00732758634178,0.000266486949106,27.6275560116,-4.96049928877,4.99966172571
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,301.8,4.699,34.89,0.0480000004172,0.000216579997868,0.376239073763,0.00789182636471,0.00823045519295,0.018862598043,0.0125000001798,0.00041782312138,27.6275666025,0.40013060552,7.50387939503
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,302.7,4.699,34.89,0.0360000003129,0.000216579997868,0.359190926319,0.00798105037662,0.00714034382797,0.0185035025936,0.00732758634178,0.000352964761834,27.6275761357,-1.89728220632,6.43064325104
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,303.7,4.699,34.89,0.0360000003129,0.00023568999768,0.38253809898,0.00739490860087,0.00860450179982,0.0187913169238,0.00732758634178,0.000461062027744,27.6275874373,1.93173914675,8.21937015769
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,304.6,4.699,34.89,0.0360000003129,0.000229319997743,0.383733765615,0.00736398010935,0.00826448542706,0.0188897655639,0.00732758634178,0.000266486949106,27.6275978831,-4.96049928877,4.99966172571
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,305.3,4.699,34.89,0.0360000003129,0.00159886998426,0.367806060745,0.00753380564463,0.00799252952252,0.0186880265474,0.00732758634178,0.000223248042742,27.6276060085,-6.49210783,4.28417096305
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,306.2,4.708,34.89,0.0480000004172,0.000222949997806,0.376278665374,0.00760053620816,0.0078618419848,0.0191135613795,0.0125000001798,0.000266500493635,27.6266056407,-4.96001951448,4.99988585222
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,307.2,4.708,34.89,0.0360000003129,0.000222949997806,0.375011733841,0.00784046632423,0.00798995580734,0.0192464401451,0.00732758634178,0.000266500493635,27.6266172673,-4.96001951448,4.99988585222
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,307.5,4.708,34.89,0.0360000003129,0.000222949997806,0.375011733841,0.00784046632423,0.00798995580734,0.0192464401451,0.00732758634178,0.000266500493635,27.6266207556,-4.96001951448,4.99988585222
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,308.5,4.708,34.89,0.0360000003129,0.000242059997618,0.367588306888,0.00706238045563,0.00751667818167,0.0165361437047,0.00732758634178,0.000331358853181,27.6266323843,-2.66260670264,6.07312199621
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,309.7,4.708,34.89,0.0480000004172,0.000229319997743,0.373998188614,0.00802210091992,0.00749322877665,0.0187472033256,0.0125000001798,0.000309739399999,27.6266463409,-3.42841097325,5.71537661488
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,310.6,4.674,34.894,0.0480000004172,0.000203839997994,0.370157802404,0.00763989974283,0.00833511961047,0.0197529395692,0.0125000001798,0.000309680119879,27.6336450296,-3.43051079364,5.71439568402
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,311.5,4.674,34.894,0.0360000003129,0.000216579997868,0.365054443822,0.00782509580117,0.00724472227713,0.0187668392565,0.00732758634178,0.000288060666697,27.6336554469,-4.19631506426,5.35665030269
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,312.5,4.674,34.894,0.0360000003129,0.000210209997931,0.384240538228,0.00793812537929,0.00863052492002,0.0188970281685,0.00732758634178,0.000266441213515,27.6336670233,-4.96211933487,4.99890492136
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,313.5,4.674,34.894,0.0480000004172,0.00023568999768,0.371064450282,0.00685337883109,0.00786698941517,0.0177928432848,0.0125000001798,0.000266441213515,27.6336786012,-4.96211933487,4.99890492136
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,314.4,4.674,34.894,0.0360000003129,0.000229319997743,0.388872756647,0.00760391022542,0.008319391351,0.0187372508674,0.00732758634178,0.000331299573061,27.6336890227,-2.66470652303,6.07214106535
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,315.3,4.674,34.894,0.0360000003129,0.000229319997743,0.373669578248,0.00761084570534,0.00756901039043,0.0184125855435,0.00732758634178,0.000201582853969,27.6336994455,-7.25953214671,3.92566877736
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,315.7,4.694,34.896,0.0360000003129,0.000229319997743,0.373669578248,0.00761084570534,0.00756901039043,0.0184125855435,0.00732758634178,0.000201608951819,27.6330497865,-7.25860770865,3.9261006285
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,316.7,4.694,34.896,0.0360000003129,0.000216579997868,0.378483918074,0.00753886667052,0.00706970964456,0.0190619161913,0.00732758634178,0.000352945124093,27.6330614062,-1.89797781436,6.43031829782
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,317.2,4.694,34.896,0.0360000003129,0.000216579997868,0.37428720737,0.00732986504597,0.0083559953003,0.0188946073003,0.00732758634178,0.000244847858183,27.6330672167,-5.72699916743,4.64159139116
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,318.2,4.694,34.896,0.0120000001043,0.000242059997618,0.378377020726,0.00778385781247,0.00729705448589,0.0195955831363,-0.00301724133435,0.000331325670911,27.6330788388,-2.66378208497,6.07257291648
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,319.1,4.694,34.896,0.0240000002086,0.000222949997806,0.369219481237,0.00707100294418,0.00724214856195,0.0185503060455,0.00215517250371,0.000244847858183,27.6330893001,-5.72699916743,4.64159139116
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,320.0,4.694,34.896,0.0240000002086,0.000222949997806,0.382502466531,0.00825528300147,0.00697562605613,0.0199398843911,0.00215517250371,0.000244847858183,27.6330997627,-5.72699916743,4.64159139116
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,321.0,4.593,34.902,0.0360000003129,0.000222949997806,0.373958597004,0.00759378817365,0.00638452946867,0.0197553604374,0.00732758634178,0.000331161011515,27.6491468583,-2.66961465013,6.06984823431
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,321.9,4.593,34.902,0.0360000003129,0.000216579997868,0.371317836589,0.00731599408613,0.00663560968337,0.0192068992978,0.00732758634178,0.000287922105151,27.6491571644,-4.20122319135,5.35435747165
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,322.8,4.593,34.902,0.0360000003129,0.000222949997806,0.379643952259,0.00751318665028,0.00805000916165,0.018633960491,0.00732758634178,0.000287922105151,27.6491674718,-4.20122319135,5.35435747165
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,323.7,4.593,34.902,0.0360000003129,0.000222949997806,0.385436204863,0.00716003951069,0.00714291754315,0.0171117723651,0.00732758634178,0.000309541558333,27.6491777805,-3.43541892074,5.71210285298
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,324.6,4.593,34.902,0.0360000003129,0.000222949997806,0.365925459251,0.00792781588212,0.00766309397886,0.0190226443294,0.00732758634178,0.000244683198787,27.6491880904,-5.73283173258,4.63886670899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,325.1,4.593,34.902,0.0360000003129,0.000222949997806,0.365925459251,0.00792781588212,0.00766309397886,0.0190226443294,0.00732758634178,0.000244683198787,27.6491938188,-5.73283173258,4.63886670899
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,325.9,4.636,34.908,0.0240000002086,0.000210209997931,0.37421198331,0.00780110278957,0.00834026704084,0.0183068742989,0.00215517250371,0.000655505750477,27.6491810948,8.81932469338,11.4369049931
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,326.5,4.636,34.908,0.0360000003129,0.000229319997743,0.381488921304,0.0080153528854,0.00827249254097,0.0184741831899,0.00732758634178,0.000266355593201,27.6491880176,-4.96515217765,4.99748812918
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,327.5,4.636,34.908,0.0480000004172,0.000229319997743,0.394700641699,0.00787814285027,0.00778606037102,0.0192316459505,0.0125000001798,0.000287975046383,27.6491995569,-4.19934790704,5.35523351051
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,328.4,4.636,34.908,0.0360000003129,0.000210209997931,0.380910883792,0.0070779384241,0.00830108937636,0.016499292711,0.00732758634178,0.000331213952747,27.6492099437,-2.66773936581,6.07072427317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,329.4,4.636,34.908,0.0360000003129,0.000222949997806,0.370811063976,0.00731430707751,0.00771285247243,0.0186807639428,0.00732758634178,0.000287975046383,27.649221486,-4.19934790704,5.35523351051
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,330.3,4.668,34.922,0.0360000003129,0.000210209997931,0.379279709443,0.00721664802245,0.00820957950311,0.0191011880532,0.00732758634178,0.000287995103606,27.6567691012,-4.19863744006,5.35556540508
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,331.4,4.668,34.922,0.0360000003129,0.000203839997994,0.380150724872,0.00802041391129,0.0091744367291,0.0186487546855,0.00732758634178,0.000287995103606,27.6567818713,-4.19863744006,5.35556540508
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,332.4,4.668,34.922,0.0360000003129,0.000229319997743,0.370993185384,0.00804440692289,0.00845265260391,0.0185306701145,0.00732758634178,0.000309614556788,27.6567934821,-3.43283316945,5.71331078641
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,333.3,4.668,34.922,0.0360000003129,0.000242059997618,0.379244076994,0.00790738433317,0.00872718222363,0.0193766290571,0.00732758634178,0.00033123400997,27.6568039332,-2.66702889883,6.07105616774
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,334.2,4.668,34.922,0.0480000004172,0.000222949997806,0.383262625451,0.00810438945191,0.00844235774317,0.0169248275432,0.0125000001798,0.000244756197242,27.6568143856,-5.73024598129,4.64007464242
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,335.0,4.668,34.922,0.0360000003129,0.000203839997994,0.383262625451,0.00810438945191,0.00844235774317,0.0169248275432,0.00732758634178,0.000266375650424,27.6568236777,-4.96444171067,4.99782002375
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,335.5,4.687,34.924,0.0360000003129,0.000203839997994,0.393544566675,0.00748057115013,0.00750094992221,0.019861071682,0.00732758634178,0.000266400263519,27.6562880601,-4.96356986563,4.99822730607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,336.2,4.687,34.924,0.0360000003129,0.000210209997931,0.382284712674,0.00800166937097,0.00846838086337,0.0190619161913,0.00732758634178,0.000244780810337,27.6562962165,-5.72937413624,4.64048192474
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,337.1,4.687,34.924,0.0360000003129,0.00023568999768,0.375478914843,0.00684644335117,0.00883985375506,0.0160713370107,0.00732758634178,0.000266400263519,27.6563067045,-4.96356986563,4.99822730607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,338.1,4.687,34.924,0.0240000002086,0.000229319997743,0.385400572413,0.00763146469969,0.0088501486158,0.0175421489337,0.00215517250371,0.000288019716701,27.6563183594,-4.19776559501,5.3559726874
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,339.1,4.687,34.924,0.0360000003129,0.000222949997806,0.381924429019,0.00814375298658,0.00813637160452,0.0188677087648,0.00732758634178,0.000266400263519,27.6563300158,-4.96356986563,4.99822730607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,340.0,4.687,34.924,0.0360000003129,0.000197469998056,0.369615397341,0.00794674786784,0.00737283609967,0.0192585444861,0.00732758634178,0.000244780810337,27.656340508,-5.72937413624,4.64048192474
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,341.0,4.407,34.888,0.0360000003129,0.000216579997868,0.379137179646,0.00697503089775,0.0084372103128,0.019799743021,0.00732758634178,0.000266047717614,27.6586975363,-4.97605774667,4.99239359381
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,341.9,4.407,34.888,0.0360000003129,0.000216579997868,0.373669578248,0.00838199609402,0.00852328678732,0.0186635488801,0.00732758634178,0.00022280881125,27.6587075703,-6.5076662879,4.27690283114
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,342.9,4.407,34.888,0.0480000004172,0.000222949997806,0.374540593677,0.00745151711263,0.00714034382797,0.0206457019635,0.0125000001798,0.000352525530342,27.6587187207,-1.91284066422,6.42337511913
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,343.9,4.407,34.888,0.0360000003129,0.000242059997618,0.374069453513,0.00792969033615,0.00866455515413,0.0202890273824,0.00732758634178,0.000266047717614,27.6587298727,-4.97605774667,4.99239359381
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,344.9,4.407,34.888,0.0360000003129,0.000197469998056,0.380150724872,0.00791938083897,0.00888160513473,0.0207858433337,0.00732758634178,0.00022280881125,27.6587410263,-6.5076662879,4.27690283114
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,345.1,4.407,34.888,0.0360000003129,0.000197469998056,0.380150724872,0.00791938083897,0.00888160513473,0.0207858433337,0.00732758634178,0.00022280881125,27.6587432572,-6.5076662879,4.27690283114
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,345.9,4.367,34.877,0.0360000003129,0.000210209997931,0.377870248112,0.00778741927513,0.00668279446176,0.0204859246625,0.00732758634178,0.000266008687405,27.6543541396,-4.97744027475,4.99174774596
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,346.8,4.367,34.877,0.0600000005215,0.000216579997868,0.378990690687,0.00830833005057,0.00802141232626,0.0194874510235,0.0176724140179,0.000287628140587,27.6543641131,-4.21163600414,5.3494931273
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,347.7,4.367,34.877,0.0480000004172,0.000222949997806,0.38633889358,0.00765545771129,0.0077546038521,0.0164476475228,0.0125000001798,0.000374105953315,27.6543740879,-1.14841892169,6.78047465262
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,348.7,4.367,34.877,0.0480000004172,0.000216579997868,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0125000001798,0.000330867046951,27.6543851725,-2.68002746291,6.06498388996
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,349.7,4.367,34.877,0.0480000004172,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0125000001798,0.000352486500133,27.6543962587,-1.9142231923,6.42272927129
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,351.6,4.111,34.858,0.0840000007302,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.028017241694,0.000352129449917,27.6666399103,-1.92687062503,6.41682102447
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,353.6,4.111,34.858,0.0600000005215,0.000229319997743,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0176724140179,0.000244032184007,27.6666601929,-5.7558919781,4.62809411782
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,354.9,4.111,34.858,0.0600000005215,0.000216579997868,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0176724140179,0.000308890543553,27.6666718633,-3.45847916626,5.70133026181
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,355.8,4.163,34.859,0.0480000004172,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0125000001798,0.000287349871006,27.6619888132,-4.22149286924,5.34488849384
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,357.7,4.163,34.859,0.0480000004172,0.000216579997868,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0125000001798,0.00033058877737,27.6620060475,-2.68988432801,6.0603792565
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,359.8,4.163,34.859,0.0360000003129,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.00732758634178,0.00033058877737,27.6620251024,-2.68988432801,6.0603792565
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,361.8,4.161,34.862,0.0600000005215,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0176724140179,0.00028734067934,27.6646400352,-4.22181845642,5.34473639582
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,363.9,4.161,34.862,0.0480000004172,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0125000001798,0.000308960132522,27.6646590988,-3.45601418581,5.70248177715
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,365.0,4.161,34.862,0.0480000004172,0.000222949997806,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0125000001798,0.000330579585704,27.6646690873,-2.6902099152,6.06022715848
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,366.0,4.148,34.862,0.0480000004172,0.000229319997743,0.377652494255,0.00809576696337,0.00793762359858,0.0199006125292,0.0125000001798,0.000287320495971,27.6660523122,-4.22253339172,5.34440241388
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,368.1,4.148,34.862,0.0600000005215,0.000210209997931,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214,0.0176724140179,0.000265701042789,27.6660713426,-4.98833766233,4.98665703255
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,370.1,4.062,34.853,0.0720000006258,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214,0.022844827856,0.000265585427064,27.6679711013,-4.99243300254,4.98474389481
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,372.2,4.062,34.853,0.0480000004172,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214,0.0125000001798,0.000265585427064,27.6679898281,-4.99243300254,4.98474389481
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,374.2,4.062,34.853,0.0480000004172,0.000222949997806,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214,0.0125000001798,0.000308824333428,27.6680076693,-3.46082446132,5.70023465748
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,375.3,4.06,34.85,0.0480000004172,0.000216579997868,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214,0.0125000001798,0.000287207853428,27.6658405893,-4.22652341589,5.34253847452
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,376.3,4.06,34.85,0.0720000006258,0.000229319997743,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214,0.022844827856,0.000352066212974,27.6658495093,-1.92911060405,6.41577461852
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,378.6,4.06,34.85,0.0600000005215,0.000414049995925,0.404111567495,0.00820898398689,0.00694674325239,0.0191036089214,0.0176724140179,0.00311935622027,27.6658700311,96.0938360344,52.2071834288
