datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,619.5,4.066,34.91,0.0360000003129,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000243856470583,27.715005569,-5.76211609902,4.6251865204
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,621.2,4.054,34.909,0.0240000002086,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000200600851964,27.715476111,-7.29431662171,3.90941921367
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,622.9,4.054,34.909,0.0360000003129,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000243839758328,27.7154907796,-5.76270808049,4.62490997633
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,624.6,4.054,34.909,0.0240000002086,0.000197469998056,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000222220305146,27.7155054524,-6.5285123511,4.267164595
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,625.5,4.055,34.909,0.0360000003129,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000222221867479,27.7154090219,-6.52845701015,4.26719044752
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,627.2,4.055,34.909,0.0240000002086,0.000197469998056,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000222221867479,27.7154237044,-6.52845701015,4.26719044752
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,629.0,4.055,34.909,0.0360000003129,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000243841320661,27.7154392552,-5.76265273953,4.62493582885
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,630.8,4.046,34.909,0.0360000003129,0.000191099998119,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.00024382725647,27.7163921063,-5.7631509213,4.62470310329
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,632.6,4.046,34.909,0.0240000002086,0.000216579997868,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000222207803288,27.7164076388,-6.52895519192,4.26695772196
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,634.4,4.046,34.909,0.0120000001043,0.000216579997868,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,-0.00301724133435,0.000178968896924,27.7164231762,-8.06056373314,3.5514669593
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,635.3,4.046,34.909,0.0,0.000222949997806,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,-0.00818965517241,0.00035192452238,27.7164309467,-1.93412956824,6.41343000994
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,637.3,4.046,34.909,0.0360000003129,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.00024382725647,27.7164482188,-5.7631509213,4.62470310329
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,638.9,4.046,34.909,0.0240000002086,0.000229319997743,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000308685616016,27.7164620409,-3.46573810946,5.69793924728
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,640.0,4.046,34.909,0.0360000003129,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000222207803288,27.7164715457,-6.52895519192,4.26695772196
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,641.9,4.049,34.91,0.0480000004172,0.000203839997994,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.0125000001798,0.000222210461937,27.7169711819,-6.52886101725,4.26700171564
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,643.7,4.049,34.91,0.0240000002086,0.000216579997868,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000243829915119,27.7169867545,-5.76305674664,4.62474709697
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,645.0,4.049,34.91,0.0360000003129,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000243829915119,27.7169980044,-5.76305674664,4.62474709697
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,646.6,4.05,34.91,0.0480000004172,0.000222949997806,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.0125000001798,0.000200592571551,27.7169077464,-7.29460993051,3.9092821945
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,648.3,4.05,34.91,0.0480000004172,0.000216579997868,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.0125000001798,0.000287070384279,27.7169224686,-4.23139284805,5.34026371982
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,649.5,4.05,34.91,0.0360000003129,0.000216579997868,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000243831477915,27.7169328634,-5.76300138928,4.62477295716
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,651.3,4.049,34.91,0.0240000002086,0.000203839997994,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000265449368301,27.7170525588,-4.99725247603,4.9824924783
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,653.3,4.049,34.91,0.0480000004172,0.000216579997868,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.0125000001798,0.000222210461937,27.7170698901,-6.52886101725,4.26700171564
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,655.1,4.049,34.91,0.0360000003129,0.000210209997931,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000222210461937,27.7170854934,-6.52886101725,4.26700171564
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,656.2,4.049,34.91,0.0480000004172,0.000197469998056,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.0125000001798,0.000243829915119,27.7170950312,-5.76305674664,4.62474709697
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,657.9,4.049,34.91,0.0360000003129,0.000197469998056,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.000222210461937,27.7171097749,-6.52886101725,4.26700171564
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,659.3,4.049,34.91,0.0240000002086,0.000222949997806,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000222210461937,27.71712192,-6.52886101725,4.26700171564
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,661.3,4.048,34.911,0.0360000003129,0.000216579997868,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00732758634178,0.00026544577521,27.7180388382,-4.99737975051,4.98243302204
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,663.3,4.048,34.911,0.0240000002086,0.000216579997868,0.394811498209,0.00770850476039,0.00756643667524,0.0202742331878,0.00215517250371,0.000200587415664,27.7180561968,-7.29479256235,3.90919687805
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,665.1,4.048,34.911,0.0240000002086,0.000203839997994,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00215517250371,0.00026544577521,27.7180718246,-4.99737975051,4.98243302204
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,666.3,4.046,34.91,0.0240000002086,0.000210209997931,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00215517250371,0.000222205773017,27.7174948384,-6.52902710819,4.26692412628
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,668.0,4.046,34.91,0.0360000003129,0.000197469998056,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222205773017,27.717509599,-6.52902710819,4.26692412628
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,669.4,4.046,34.91,0.0360000003129,0.000216579997868,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000265444679381,27.717521758,-4.99741856697,4.98241488894
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,671.4,4.03,34.908,0.0120000001043,0.000210209997931,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,-0.00301724133435,0.000243804266318,27.7176109047,-5.76396527849,4.62432267642
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,673.5,4.03,34.908,0.0360000003129,0.000203839997994,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.0002654237195,27.717629095,-4.99816100787,4.98206805775
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,675.1,4.03,34.908,0.0240000002086,0.000203839997994,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00215517250371,0.000222184813136,27.7176429586,-6.5297695491,4.26657729509
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,676.6,4.032,34.909,0.0360000003129,0.000210209997931,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222185911367,27.7182438364,-6.52973064757,4.26659546793
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,678.2,4.032,34.909,0.0360000003129,0.000222949997806,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222185911367,27.7182577137,-6.52973064757,4.26659546793
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,679.6,4.032,34.909,0.0360000003129,0.000197469998056,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000265424817731,27.7182698594,-4.99812210634,4.9820862306
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,681.7,3.998,34.905,0.0120000001043,0.000229319997743,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,-0.00301724133435,0.000200521344679,27.7186292104,-7.29713292878,3.90810357613
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,684.0,3.998,34.905,0.0360000003129,0.000203839997994,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000286999157407,27.7186490384,-4.23391584633,5.33908510145
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,685.1,3.996,34.904,0.0240000002086,0.000210209997931,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00215517250371,0.000243759147689,27.7180697014,-5.76556347057,4.62357608116
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,687.2,3.996,34.904,0.0360000003129,0.000203839997994,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000243759147689,27.7180878075,-5.76556347057,4.62357608116
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,688.6,3.996,34.904,0.0360000003129,0.000222949997806,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222139694507,27.7180998818,-6.53136774119,4.26583069983
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,690.4,3.99,34.905,0.0240000002086,0.000216579997868,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00215517250371,0.000243747710011,27.7195311622,-5.76596861599,4.62338681753
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,692.4,3.99,34.905,0.0360000003129,0.000203839997994,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000265367163193,27.7195484017,-5.00016434537,4.98113219886
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,694.6,3.99,34.905,0.0360000003129,0.000216579997868,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222128256829,27.7195673721,-6.5317728866,4.26564143619
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,695.6,3.992,34.905,0.0360000003129,0.000216579997868,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000200511939438,27.719369359,-7.29746608121,3.90794794401
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,697.7,3.992,34.905,0.0360000003129,0.000210209997931,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000265370298984,27.7193874841,-5.00005326937,4.981184088
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,699.2,3.992,34.905,0.0600000005215,0.000216579997868,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.0176724140179,0.000200511939438,27.7194004347,-7.29746608121,3.90794794401
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,700.9,3.978,34.904,0.0360000003129,0.000222949997806,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222111466331,27.7200647715,-6.53236763963,4.26536359738
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,703.1,3.978,34.904,0.0360000003129,0.000216579997868,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222111466331,27.720083723,-6.53236763963,4.26536359738
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,704.9,3.978,34.904,0.0240000002086,0.000203839997994,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00215517250371,0.000200492013149,27.7200992342,-7.29817191024,3.90761821605
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,706.3,3.978,34.903,0.0360000003129,0.000216579997868,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222113498076,27.7193156066,-6.53229567114,4.26539721745
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,708.5,3.978,34.903,0.0360000003129,0.000210209997931,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222113498076,27.719334477,-6.53229567114,4.26539721745
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,709.8,3.978,34.903,0.0360000003129,0.000222949997806,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000178874591712,27.719345604,-8.06390421237,3.54990645479
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,711.7,3.973,34.904,0.0240000002086,0.000216579997868,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00215517250371,0.000222103620057,27.720673097,-6.53264557033,4.26523376209
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,713.8,3.973,34.904,0.0360000003129,0.00023568999768,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000330200885967,27.7206910654,-2.70362421726,6.05396066874
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,715.1,3.973,34.904,0.0360000003129,0.00023568999768,0.402337863348,0.00710867947022,0.00779664120012,0.0199054542656,0.00732758634178,0.000222103620057,27.7207021919,-6.53264557033,4.26523376209
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,716.9,3.973,34.904,0.0480000004172,0.000210209997931,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.0125000001798,0.000222103620057,27.720717602,-6.53264557033,4.26523376209
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,718.9,3.973,34.904,0.0240000002086,0.000210209997931,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00215517250371,0.000222103620057,27.72073473,-6.53264557033,4.26523376209
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,720.1,3.974,34.905,0.0360000003129,0.000229319997743,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000200483704511,27.7214376535,-7.29846621881,3.90748072983
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,722.1,3.974,34.905,0.0360000003129,0.000203839997994,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000243722610875,27.7214547952,-5.76685767759,4.6229714925
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,724.2,3.974,34.905,0.0360000003129,0.000203839997994,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000243722610875,27.7214728003,-5.76685767759,4.6229714925
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,725.3,3.974,34.905,0.0360000003129,0.000203839997994,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000200483704511,27.7214822342,-7.29846621881,3.90748072983
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,727.5,3.974,34.905,0.0240000002086,0.000216579997868,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00215517250371,0.000243722610875,27.7215011074,-5.76685767759,4.6229714925
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,729.7,3.974,34.905,0.0240000002086,0.000210209997931,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00215517250371,0.000178864251329,27.7215199877,-8.06427048943,3.5497353485
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,731.0,3.969,34.905,0.0360000003129,0.000229319997743,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000200475856361,27.7220462862,-7.29874421597,3.90735086349
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,733.2,3.969,34.905,0.0480000004172,0.000210209997931,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.0125000001798,0.000243714762725,27.7220651588,-5.76713567474,4.62284162615
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,734.9,3.969,34.905,0.0240000002086,0.000216579997868,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00215517250371,0.000222095309543,27.7220797471,-6.53293994536,4.26509624482
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,736.6,3.97,34.905,0.0360000003129,0.000203839997994,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000243716332533,27.7219913453,-5.76708006901,4.62286760237
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,738.9,3.97,34.905,0.0240000002086,0.000210209997931,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00215517250371,0.000200477426169,27.722011099,-7.29868861024,3.90737683971
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,741.1,3.969,34.905,0.0360000003129,0.000203839997994,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000135617496815,27.7221329877,-9.59615702781,2.8341147195
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,743.4,3.969,34.905,0.0360000003129,0.000210209997931,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000243714762725,27.7221527527,-5.76713567474,4.62284162615
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,744.9,3.969,34.905,0.0360000003129,0.000210209997931,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000222095309543,27.7221656471,-6.53293994536,4.26509624482
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,746.7,3.968,34.905,0.0360000003129,0.000216579997868,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000200474286464,27.7222840899,-7.29879982486,3.90732488581
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,749.0,3.968,34.905,0.0360000003129,0.000203839997994,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.0001572353801,27.72230387,-8.83040836608,3.19183412315
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,751.3,3.965,34.906,0.0360000003129,0.000203839997994,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000243706450658,27.7234282062,-5.76743010478,4.6227040832
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,753.6,3.965,34.906,0.0360000003129,0.000216579997868,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000178848091112,27.7234479907,-8.06484291662,3.5494679392
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,755.1,3.965,34.906,0.0360000003129,0.000216579997868,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000243706450658,27.7234608979,-5.76743010478,4.6227040832
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,756.9,3.965,34.906,0.0240000002086,0.000210209997931,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00215517250371,0.000222086997476,27.7234763909,-6.53323437539,4.26495870187
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,759.5,3.965,34.906,0.0480000004172,0.000222949997806,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.0125000001798,0.000243706450658,27.7234987782,-5.76743010478,4.6227040832
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,761.8,3.956,34.905,0.0360000003129,0.000222949997806,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000222074893944,27.7236484393,-6.53366310671,4.26475842008
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,764.1,3.956,34.905,0.0240000002086,0.000203839997994,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00215517250371,0.000222074893944,27.7236682227,-6.53366310671,4.26475842008
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,765.1,3.959,34.905,0.0360000003129,0.000191099998119,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000222079606571,27.7233684165,-6.53349617604,4.26483640172
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,766.5,3.959,34.905,0.0360000003129,0.000191099998119,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000243699059753,27.7233804717,-5.76769190543,4.62258178305
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,768.9,3.959,34.905,0.0360000003129,0.000197469998056,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000243699059753,27.7234011445,-5.76769190543,4.62258178305
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,771.2,3.943,34.905,0.0360000003129,0.000216579997868,0.393291180369,0.00792444186486,0.00815982100954,0.01973088277,0.00732758634178,0.000178815556939,27.7250644214,-8.06599534209,3.54892958377
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,773.6,3.943,34.905,0.0360000003129,0.000203839997994,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000200435010121,27.7250850443,-7.30019107148,3.9066749651
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,775.1,3.943,34.905,0.0120000001043,0.000222949997806,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,-0.00301724133435,0.000243673916485,27.7250979378,-5.76858253025,4.62216572776
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,777.0,3.947,34.905,0.0240000002086,0.000210209997931,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00215517250371,0.000200441298075,27.7247037336,-7.29996833959,3.90677901428
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,778.4,3.947,34.905,0.0360000003129,0.000210209997931,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000222060751257,27.7247157842,-6.53416406898,4.26452439561
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,780.8,3.922,34.903,0.0240000002086,0.000203839997994,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00215517250371,0.000222025493812,27.7257073189,-6.53541295817,4.26394097716
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,783.2,3.922,34.903,0.0360000003129,0.000203839997994,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000178786587448,27.7257278864,-8.0670214994,3.54845021449
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,785.1,3.922,34.903,0.0120000001043,0.000210209997931,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,-0.00301724133435,0.000222025493812,27.725744175,-6.53541295817,4.26394097716
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,787.2,3.927,34.903,0.0360000003129,0.000216579997868,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.00024365281587,27.7252503335,-5.76932995624,4.6218165678
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,789.2,3.927,34.903,0.0360000003129,0.000203839997994,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000286891722235,27.7252675086,-4.23772141501,5.33730733046
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,790.8,3.903,34.902,0.0360000003129,0.000210209997931,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000243617058178,27.726939367,-5.7705965652,4.62122487155
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,793.3,3.903,34.902,0.0360000003129,0.000216579997868,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000221997604996,27.7269607452,-6.53640083582,4.26347949022
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,795.1,3.903,34.902,0.0360000003129,0.000191099998119,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000221997604996,27.7269761431,-6.53640083582,4.26347949022
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,797.0,3.9,34.901,0.0360000003129,0.000197469998056,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000265233817258,27.7265027004,-5.00488772509,4.97892567254
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,799.5,3.9,34.901,0.0240000002086,0.000197469998056,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00215517250371,0.000243614364076,27.7265240873,-5.77069199571,4.62118029121
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,801.4,3.903,34.902,0.0240000002086,0.000210209997931,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00215517250371,0.000243617058178,27.7270300733,-5.7705965652,4.62122487155
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,803.1,3.903,34.902,0.0480000004172,0.000222949997806,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.0125000001798,0.000200378151814,27.7270446358,-7.30220510643,3.90573410889
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,805.0,3.903,34.902,0.0360000003129,0.000197469998056,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000178758698632,27.7270609166,-8.06800937704,3.54798872756
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,806.9,3.908,34.903,0.0480000004172,0.000203839997994,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.0125000001798,0.000222003449109,27.7273625782,-6.53619382566,4.26357619499
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,809.4,3.908,34.903,0.0120000001043,0.000216579997868,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,-0.00301724133435,0.000222003449109,27.7273840013,-6.53619382566,4.26357619499
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,811.9,3.88,34.9,0.0360000003129,0.000197469998056,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000243584861577,27.7278724938,-5.77173703324,4.62069210204
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,813.9,3.88,34.9,0.0240000002086,0.000210209997931,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00215517250371,0.000221965408395,27.727889524,-6.53754130385,4.26294672071
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,814.9,3.88,34.9,0.0240000002086,0.000210209997931,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00215517250371,0.000221965408395,27.7278980413,-6.53754130385,4.26294672071
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,817.2,3.882,34.9,0.0360000003129,0.000210209997931,0.407298692133,0.00703838744402,0.0081129221995,0.0205152440662,0.00732758634178,0.000200349110402,27.7277140439,-7.30323381135,3.9052535495
