datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,199.2,9.695,35.137,0.228000001982,0.00033123999674,0.247340667739,0.00558006220728,0.00579886627993,0.0179109278558,0.0900862077508,0.000423831896736,27.1182192474,0.6129734462,7.60330890479
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,199.6,9.695,35.137,0.228000001982,0.00033123999674,0.247340667739,0.00558006220728,0.00579886627993,0.0179109278558,0.0900862077508,0.000423831896736,27.1182288402,0.6129734462,7.60330890479
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,200.4,9.671,35.141,0.240000002086,0.00033123999674,0.239917240786,0.00542242062321,0.00634792551937,0.0174609153563,0.0952586215889,0.000423797660329,27.1253953966,0.61176072418,7.60274238183
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,200.6,9.671,35.141,0.240000002086,0.00033123999674,0.239917240786,0.00542242062321,0.00634792551937,0.0174609153563,0.0952586215889,0.000423797660329,27.1254001825,0.61176072418,7.60274238183
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,201.4,9.662,35.136,0.228000001982,0.000324869996803,0.245962879696,0.00550808317246,0.00599504057069,0.0180214808369,0.0900862077508,0.0004021778908,27.123017245,-0.154054752072,7.24499176579
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,202.3,9.624,35.131,0.204000001773,0.00033123999674,0.253964344161,0.00572045881426,0.0064972010001,0.0173084006599,0.0797413800747,0.00046700378528,27.1254786252,2.1422080822,8.31769069789
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,202.5,9.624,35.131,0.204000001773,0.00033123999674,0.253964344161,0.00572045881426,0.0064972010001,0.0173084006599,0.0797413800747,0.00046700378528,27.12548232,2.1422080822,8.31769069789
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,203.3,9.609,35.128,0.204000001773,0.000318499996865,0.246758671066,0.00533488361992,0.00606310103891,0.0171410917688,0.0797413800747,0.000488612375053,27.1256541087,2.90762754913,8.67525631822
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,203.8,9.609,35.128,0.204000001773,0.000318499996865,0.246758671066,0.00533488361992,0.00606310103891,0.0171410917688,0.0797413800747,0.000488612375053,27.1256633282,2.90762754913,8.67525631822
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,204.6,9.619,35.13,0.192000001669,0.000337609996677,0.256173556022,0.00575644833167,0.0067662972211,0.0169616785368,0.0745689662366,0.000445380712685,27.1255737197,1.37627560472,7.95988542473
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,205.4,9.608,35.129,0.204000001773,0.00033123999674,0.256062699513,0.0050332839662,0.00620694312091,0.0169025017587,0.0797413800747,0.000553467694524,27.1266413627,5.20493267542,9.74844215692
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,205.7,9.608,35.129,0.204000001773,0.00033123999674,0.256062699513,0.0050332839662,0.00620694312091,0.0169025017587,0.0797413800747,0.000553467694524,27.1266468949,5.20493267542,9.74844215692
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,206.5,9.574,35.12,0.192000001669,0.000324869996803,0.24342901663,0.00536749912007,0.00496240884484,0.0162927119581,0.0745689662366,0.00040211108417,27.1252875409,-0.156421176543,7.24388629086
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,206.7,9.574,35.12,0.192000001669,0.000324869996803,0.24342901663,0.00536749912007,0.00496240884484,0.0162927119581,0.0745689662366,0.00040211108417,27.1252912123,-0.156421176543,7.24388629086
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,207.5,9.566,35.123,0.216000001878,0.000324869996803,0.258200646475,0.00626217602945,0.00609455755784,0.0172419612771,0.0849137939127,0.000445335292146,27.1289820655,1.37466671841,7.95913383367
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,207.7,9.566,35.123,0.216000001878,0.000324869996803,0.258200646475,0.00626217602945,0.00609455755784,0.0172419612771,0.0849137939127,0.000445335292146,27.1289857338,1.37466671841,7.95913383367
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,208.5,9.565,35.122,0.192000001669,0.000324869996803,0.248425477864,0.00587303937245,0.00611800696285,0.0173920551054,0.0745689662366,0.00038047774895,27.1283847854,-0.922717176691,6.88591119813
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,208.9,9.565,35.122,0.192000001669,0.000324869996803,0.248425477864,0.00587303937245,0.00611800696285,0.0173920551054,0.0745689662366,0.00038047774895,27.1283921216,-0.922717176691,6.88591119813
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,209.5,9.564,35.121,0.180000001565,0.000337609996677,0.262868497343,0.00556975271011,0.00653380494939,0.0163443571463,0.0693965523985,0.000466956378007,27.1277874869,2.14052882176,8.31690623155
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,209.9,9.557,35.12,0.180000001565,0.000337609996677,0.262868497343,0.00556975271011,0.00653380494939,0.0163443571463,0.0693965523985,0.000466950508948,27.1281763881,2.14032092795,8.31680911398
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,210.5,9.557,35.12,0.204000001773,0.000312129996928,0.254253362917,0.00553207618407,0.00709573276476,0.0173059797917,0.0797413800747,0.000423711602584,27.128187382,0.608712386722,7.60131835132
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,210.9,9.564,35.121,0.204000001773,0.000312129996928,0.254253362917,0.00553207618407,0.00709573276476,0.0173059797917,0.0797413800747,0.000423717471643,27.1278131635,0.608920280531,7.60141546889
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,211.5,9.564,35.121,0.180000001565,0.000337609996677,0.254217730468,0.00590228085535,0.00595328919102,0.0171806326161,0.0693965523985,0.000358859112097,27.1278241689,-1.68849253131,6.5281793249
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,211.9,9.564,35.121,0.180000001565,0.000337609996677,0.254217730468,0.00590228085535,0.00595328919102,0.0171806326161,0.0693965523985,0.000358859112097,27.1278315062,-1.68849253131,6.5281793249
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,212.5,9.554,35.12,0.204000001773,0.000312129996928,0.257187101249,0.00555606919567,0.00626957019041,0.0161821589771,0.0797413800747,0.00038046935251,27.1287224858,-0.923014595377,6.88577225902
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,212.8,9.554,35.12,0.204000001773,0.000312129996928,0.257187101249,0.00555606919567,0.00626957019041,0.0161821589771,0.0797413800747,0.00038046935251,27.128727982,-0.923014595377,6.88577225902
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,213.5,9.558,35.121,0.180000001565,0.000318499996865,0.257765138761,0.0061232789857,0.00634792551937,0.0166125355456,0.0693965523985,0.000445330239824,27.1288581026,1.37448775505,7.95905023096
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,214.3,9.561,35.121,0.192000001669,0.000312129996928,0.248643231721,0.00592271240429,0.00544083390087,0.0166149564138,0.0745689662366,0.000402094676302,27.128374199,-0.157002376015,7.24361478359
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,214.6,9.561,35.121,0.192000001669,0.000312129996928,0.248643231721,0.00592271240429,0.00544083390087,0.0166149564138,0.0745689662366,0.000402094676302,27.1283797014,-0.157002376015,7.24361478359
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,215.2,9.553,35.12,0.204000001773,0.000318499996865,0.245491739533,0.00540180162886,0.00580944710902,0.0164476475228,0.0797413800747,0.000423707144153,27.1289380813,0.608554460174,7.60124457595
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,215.6,9.553,35.12,0.204000001773,0.000318499996865,0.245491739533,0.00540180162886,0.00580944710902,0.0164476475228,0.0797413800747,0.000423707144153,27.1289454107,0.608554460174,7.60124457595
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,216.4,9.549,35.118,0.204000001773,0.000324869996803,0.258161054865,0.00599825290178,0.00648919388619,0.0159263539041,0.0797413800747,0.000402087092387,27.128060589,-0.157271013477,7.24348928963
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,217.1,9.549,35.117,0.204000001773,0.000324869996803,0.251612602503,0.0049682404113,0.00612830182359,0.0154712306829,0.0797413800747,0.000402089022956,27.127291479,-0.157202628853,7.2435212355
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,217.5,9.549,35.117,0.204000001773,0.000324869996803,0.251612602503,0.0049682404113,0.00612830182359,0.0154712306829,0.0797413800747,0.000402089022956,27.1272988054,-0.157202628853,7.2435212355
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,218.1,9.56,35.12,0.192000001669,0.000324869996803,0.253893079262,0.00614389798005,0.00629845299415,0.0164968718428,0.0745689662366,0.000402095492427,27.1278281917,-0.156973467248,7.24362828831
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,218.4,9.56,35.12,0.192000001669,0.000324869996803,0.253893079262,0.00614389798005,0.00629845299415,0.0164968718428,0.0745689662366,0.000402095492427,27.1278336953,-0.156973467248,7.24362828831
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,219.3,9.559,35.118,0.204000001773,0.000337609996677,0.269674295173,0.0062946040842,0.00661730770873,0.0164059547927,0.0797413800747,0.000402098238925,27.1264525631,-0.156876180794,7.24367373567
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,220.1,9.551,35.116,0.192000001669,0.000318499996865,0.262975394691,0.00603068095653,0.00573623921043,0.0168435939658,0.0745689662366,0.000402093183406,27.1262323682,-0.157055257391,7.24359008006
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,220.5,9.551,35.116,0.192000001669,0.000318499996865,0.262975394691,0.00603068095653,0.00573623921043,0.0168435939658,0.0745689662366,0.000402093183406,27.1262396985,-0.157055257391,7.24359008006
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,221.1,9.551,35.116,0.16800000146,0.000337609996677,0.270869961808,0.00572402027692,0.00680032745521,0.0161501497198,0.0642241385605,0.000402093183406,27.1262506946,-0.157055257391,7.24359008006
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,221.5,9.536,35.11,0.16800000146,0.000337609996677,0.270869961808,0.00572402027692,0.00680032745521,0.0161501497198,0.0642241385605,0.000402088037336,27.1240562115,-0.157237541489,7.24350492606
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,222.2,9.521,35.109,0.180000001565,0.00033123999674,0.268225242232,0.00614221097142,0.00617806031717,0.0169272484114,0.0693965523985,0.000358834315072,27.1257744235,-1.68937089153,6.52776899902
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,222.6,9.521,35.109,0.180000001565,0.00033123999674,0.268225242232,0.00614221097142,0.00617806031717,0.0169272484114,0.0693965523985,0.000358834315072,27.1257817254,-1.68937089153,6.52776899902
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,223.4,9.449,35.094,0.144000001252,0.000312129996928,0.268007488375,0.00615758149448,0.00728132622643,0.0168140055768,0.0538793108844,0.00035878267885,27.1259708636,-1.69119994976,6.52691455467
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,223.9,9.449,35.094,0.144000001252,0.000312129996928,0.268007488375,0.00615758149448,0.00728132622643,0.0168140055768,0.0538793108844,0.00035878267885,27.125979903,-1.69119994976,6.52691455467
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,224.4,9.257,35.064,0.144000001252,0.000312129996928,0.262468622078,0.00612159197707,0.00653895237976,0.0165977413511,0.0538793108844,0.000358623871724,27.133993959,-1.6968252158,6.52428671225
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,224.9,9.257,35.064,0.120000001043,0.000318499996865,0.262468622078,0.00612159197707,0.00653895237976,0.0165977413511,0.0435344832082,0.000358623871724,27.134002765,-1.6968252158,6.52428671225
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,225.6,9.091,35.04,0.0960000008345,0.000318499996865,0.270109802888,0.00669742425564,0.00705912881547,0.0172371195407,0.0331896555321,0.000293622337259,27.1421232804,-3.9993095696,5.44868139799
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,226.3,8.951,35.02,0.0960000008345,0.000318499996865,0.264099796427,0.00593639591873,0.0058486247735,0.0158451203268,0.0331896555321,0.000293499579007,27.1489248306,-4.00365791243,5.44665007011
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,226.7,8.951,35.02,0.0960000008345,0.000312129996928,0.264099796427,0.00593639591873,0.0058486247735,0.0158451203268,0.0331896555321,0.000336738485371,27.1489315823,-2.4720493712,6.16214083277
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,227.4,8.853,35.002,0.0960000008345,0.000312129996928,0.262037073524,0.00663575471799,0.00634535180419,0.0157738392077,0.0331896555321,0.000336659488641,27.1504324045,-2.47484759335,6.1608336436
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,227.7,8.853,35.002,0.0720000006258,0.000299389997053,0.262037073524,0.00663575471799,0.00634535180419,0.0157738392077,0.022844827856,0.000271801129095,27.1504373983,-4.77226040519,5.08759749961
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,228.4,8.781,34.994,0.0720000006258,0.000299389997053,0.281436962627,0.00640257263644,0.00715063868871,0.0168091638404,0.022844827856,0.000271732493362,27.1555676819,-4.77469162012,5.08646175782
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,228.8,8.781,34.994,0.0840000007302,0.000305759996991,0.281436962627,0.00640257263644,0.00715063868871,0.0168091638404,0.028017241694,0.000336590852908,27.1555742731,-2.47727880828,6.15969790181
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,229.6,8.698,34.981,0.0840000007302,0.000305759996991,0.284552822367,0.00629985255549,0.00731535646054,0.0151320401498,0.028017241694,0.000336518612185,27.1584559199,-2.47983771919,6.15850250686
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,230.3,8.646,34.961,0.0480000004172,0.000324869996803,0.284552822367,0.00629985255549,0.00731535646054,0.0151320401498,0.0125000001798,0.000379735102959,27.1509309866,-0.949023182999,6.87362235016
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,230.8,8.646,34.961,0.0480000004172,0.000324869996803,0.267465083312,0.00610097298272,0.00630102670934,0.0170550164551,0.0125000001798,0.000379735102959,27.1509390649,-0.949023182999,6.87362235016
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,231.3,8.501,34.943,0.0720000006258,0.000286649997179,0.267465083312,0.00610097298272,0.00630102670934,0.0170550164551,0.022844827856,0.000293120190573,27.1593775531,-4.01709660953,5.44037218423
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,231.8,8.501,34.943,0.0720000006258,0.000286649997179,0.264966852695,0.00657914620623,0.00614145636787,0.0168508565704,0.022844827856,0.000293120190573,27.159385463,-4.01709660953,5.44037218423
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,232.5,8.361,34.925,0.0360000003129,0.000312129996928,0.264966852695,0.00657914620623,0.00614145636787,0.0168508565704,0.00732758634178,0.000314607013389,27.1668264683,-3.25599037175,5.79592288003
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,232.9,8.361,34.925,0.0360000003129,0.000312129996928,0.266598027044,0.00625186653228,0.00591925895691,0.0149892089262,0.00732758634178,0.000314607013389,27.1668326671,-3.25599037175,5.79592288003
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,233.3,8.286,34.914,0.0720000006258,0.000318499996865,0.266598027044,0.00625186653228,0.00591925895691,0.0149892089262,0.022844827856,0.00027129911369,27.1696637089,-4.79004279486,5.07929045822
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,234.0,8.185,34.909,0.0720000006258,0.000318499996865,0.271665753177,0.00619188400326,0.00519490111654,0.0162878702217,0.022844827856,0.000271186345577,27.1810812046,-4.79403726697,5.07742444101
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,234.7,8.185,34.909,0.0360000003129,0.000299389997053,0.271665753177,0.00619188400326,0.00519490111654,0.0162878702217,0.00732758634178,0.000271186345577,27.1810917731,-4.79403726697,5.07742444101
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,235.3,8.165,34.908,0.0360000003129,0.00475838995317,0.266415905636,0.00553038917544,0.00685523337915,0.0154712306829,0.00732758634178,0.000487358473291,27.1833385974,2.86321184091,8.65450752498
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,235.8,8.165,34.908,0.0360000003129,0.00475838995317,0.266415905636,0.00553038917544,0.00685523337915,0.0154712306829,0.00732758634178,0.000487358473291,27.1833461249,2.86321184091,8.65450752498
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,236.4,8.155,34.908,0.0720000006258,0.000293019997116,0.267575939821,0.00598100792468,0.00620694312091,0.0152474348673,0.022844827856,0.000379249015013,27.1848649122,-0.966241390207,6.86557886654
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,236.9,8.155,34.908,0.0720000006258,0.000293019997116,0.267575939821,0.00598100792468,0.00620694312091,0.0152474348673,0.022844827856,0.000379249015013,27.1848724296,-0.966241390207,6.86557886654
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,237.4,8.153,34.91,0.0720000006258,0.000293019997116,0.256858490882,0.00629629109283,0.00812607674378,0.0143374574102,0.022844827856,0.000379242660576,27.1867518998,-0.96646647706,6.86547371724
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,238.3,8.161,34.913,0.0600000005215,0.000324869996803,0.274924142714,0.00628429458703,0.00646574448117,0.0153238267082,0.0176724140179,0.000357627091486,27.1879130276,-1.73213316539,6.50779260746
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,238.5,8.161,34.913,0.0360000003129,0.000312129996928,0.274924142714,0.00628429458703,0.00646574448117,0.0153238267082,0.00732758634178,0.00040086599785,27.1879160383,-0.200524624168,7.22328337012
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,239.3,8.162,34.915,0.0360000003129,0.000312129996928,0.263917675019,0.00584735935222,0.00637166089274,0.0143818399938,0.00732758634178,0.000400863302574,27.1893471816,-0.20062009624,7.22323877035
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,240.0,8.161,34.916,0.0360000003129,0.000286649997179,0.263917675019,0.00584735935222,0.00637166089274,0.0143818399938,0.00732758634178,0.00033600176658,27.1902937736,-2.49814542419,6.14995006447
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,240.4,8.161,34.916,0.0360000003129,0.000286649997179,0.28650468876,0.00616789099165,0.00628529844987,0.0147678339787,0.00732758634178,0.00033600176658,27.1902997969,-2.49814542419,6.14995006447
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,241.0,8.166,34.918,0.0360000003129,0.000299389997053,0.28650468876,0.00616789099165,0.00628529844987,0.0147678339787,0.00732758634178,0.000292765041471,27.1911238074,-4.02967670102,5.43449539586
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,241.5,8.166,34.918,0.0360000003129,0.000299389997053,0.268296507131,0.00599637844774,0.00692844127774,0.0152277989363,0.00732758634178,0.000292765041471,27.1911313434,-4.02967670102,5.43449539586
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,242.0,8.166,34.918,0.0360000003129,0.00033123999674,0.268296507131,0.00599637844774,0.00692844127774,0.0152277989363,0.00732758634178,0.000271145588289,27.19113888,-4.79548097163,5.07675001453
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,242.6,8.177,34.925,0.0360000003129,0.000305759996991,0.257511752454,0.00614895900593,0.00577541687491,0.0159755782242,0.00732758634178,0.000314384200419,27.194980857,-3.26388285278,5.79223590838
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,243.3,8.23,34.939,0.0360000003129,0.000305759996991,0.267754102068,0.00635814807588,0.00730248788462,0.0152622290618,0.00732758634178,0.000314421273317,27.197952418,-3.26256965658,5.79284936785
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,243.6,8.23,34.939,0.0360000003129,0.000439529995674,0.267754102068,0.00635814807588,0.00730248788462,0.0152622290618,0.00732758634178,0.000465757445591,27.1979569866,2.09806023771,8.29706703716
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,244.4,8.3,34.957,0.0360000003129,0.000439529995674,0.272390279648,0.00717559747915,0.00665905908839,0.0152130047418,0.00732758634178,0.000465807073916,27.2014440833,2.09981817226,8.29788825609
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,244.7,8.3,34.957,0.0480000004172,0.000375829996301,0.272390279648,0.00717559747915,0.00665905908839,0.0152130047418,0.0125000001798,0.00029285144846,27.2014487021,-4.02661599264,5.43592520544
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,245.5,8.33,34.967,0.0480000004172,0.000375829996301,0.270252332685,0.00576507082022,0.00636622749402,0.0158303261323,0.0125000001798,0.000292868150263,27.2047261709,-4.02602438139,5.43620157658
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,246.1,8.38,34.981,0.0360000003129,0.000420419995862,0.270252332685,0.00576507082022,0.00636622749402,0.0158303261323,0.00732758634178,0.000292901062018,27.2080610107,-4.02485858119,5.43674618001
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,246.5,8.38,34.981,0.0360000003129,0.000420419995862,0.26388204257,0.00647811313392,0.00724472227713,0.014967152127,0.00732758634178,0.000292901062018,27.2080672469,-4.02485858119,5.43674618001
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,247.0,8.471,35.002,0.0360000003129,0.00033123999674,0.26388204257,0.00647811313392,0.00724472227713,0.014967152127,0.00732758634178,0.000292969264916,27.2105376344,-4.02244269815,5.43787475951
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,247.6,8.471,35.002,0.0360000003129,0.00033123999674,0.281690348934,0.00667680526129,0.00706456221419,0.0153926869592,0.00732758634178,0.000292969264916,27.210547119,-4.02244269815,5.43787475951
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,248.5,8.497,35.009,0.0360000003129,0.000324869996803,0.275102304961,0.00689967784567,0.00694674325239,0.0156361187057,0.00732758634178,0.000228128336628,27.2120316332,-6.31923805995,4.36492705724
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,249.1,8.497,35.009,0.0480000004172,0.000318499996865,0.273439457324,0.00635627362185,0.00759531947899,0.0161157195943,0.0125000001798,0.000271367242993,27.2120411569,-4.78762951872,5.0804178199
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,249.6,8.492,35.012,0.0480000004172,0.000318499996865,0.273439457324,0.00635627362185,0.00759531947899,0.0161157195943,0.0125000001798,0.000271355421332,27.2151756884,-4.78804826559,5.08022220235
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,251.0,8.492,35.012,0.0360000003129,0.000350349996552,0.273439457324,0.00635627362185,0.00759531947899,0.0161157195943,0.00732758634178,0.000314594327696,27.2151979002,-3.25643972436,5.79571296501
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,253.0,8.263,34.989,0.0360000003129,0.000312129996928,0.27969889093,0.00669911126427,0.00642113341797,0.0158843921887,0.00732758634178,0.000271124675964,27.2323313032,-4.79622172799,5.07640397028
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,254.9,8.263,34.989,0.0360000003129,0.000312129996928,0.27969889093,0.00669911126427,0.00642113341797,0.0158843921887,0.00732758634178,0.000314363582328,27.2323666922,-3.26461318676,5.79189473294
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,255.2,8.307,34.994,0.0360000003129,0.000312129996928,0.27969889093,0.00669911126427,0.00642113341797,0.0158843921887,0.00732758634178,0.000314407088539,27.2295880522,-3.26307210978,5.79261464688
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,256.0,8.307,34.994,0.0360000003129,0.000299389997053,0.27969889093,0.00669911126427,0.00642113341797,0.0158843921887,0.00732758634178,0.000314407088539,27.2296030363,-3.26307210978,5.79261464688
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,257.7,8.307,34.994,0.0480000004172,0.000305759996991,0.27969889093,0.00669911126427,0.00642113341797,0.0158843921887,0.0125000001798,0.000271168182175,27.2296348813,-4.79468065101,5.07712388422
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,259.6,8.307,34.994,0.0240000002086,0.000286649997179,0.27969889093,0.00669911126427,0.00642113341797,0.0158843921887,0.00215517250371,0.000314407088539,27.229670479,-3.26307210978,5.79261464688
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,261.4,8.033,34.962,0.0360000003129,0.000305759996991,0.29619671499,0.00634090309879,0.00616204608935,0.0160982355462,0.00732758634178,0.000314135499079,27.2460080796,-3.27269235161,5.78812055197
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,263.3,8.033,34.962,0.0120000001043,0.000299389997053,0.29619671499,0.00634090309879,0.00616204608935,0.0160982355462,-0.00301724133435,0.000292516045897,27.2460424987,-4.03849662222,5.43037517064
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,265.0,8.033,34.962,0.0360000003129,0.000318499996865,0.29619671499,0.00634090309879,0.00616204608935,0.0160982355462,0.00732758634178,0.000270896592715,27.2460733004,-4.80430089284,5.07262978931
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,265.3,8.054,34.963,0.0360000003129,0.000318499996865,0.29619671499,0.00634090309879,0.00616204608935,0.0160982355462,0.00732758634178,0.000270920450281,27.2437184031,-4.80345581016,5.07302456959
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,266.7,8.054,34.963,0.0360000003129,0.000293019997116,0.29619671499,0.00634090309879,0.00616204608935,0.0160982355462,0.00732758634178,0.000249300997099,27.2437438396,-5.56926008077,4.71527918826
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,268.5,8.054,34.963,0.0360000003129,0.000318499996865,0.29619671499,0.00634090309879,0.00616204608935,0.0160982355462,0.00732758634178,0.000314159356645,27.243776549,-3.27184726893,5.78851533225
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,270.4,7.74,34.942,0.0480000004172,0.000305759996991,0.292692857468,0.0065362212089,0.0063316253232,0.0156388085593,0.0125000001798,0.000313810929772,27.2738431549,-3.28418924563,5.78274977918
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,272.2,7.74,34.942,0.0360000003129,0.000299389997053,0.292692857468,0.0065362212089,0.0063316253232,0.0156388085593,0.00732758634178,0.000335430382954,27.2738746163,-2.51838497501,6.14049516051
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,274.0,7.74,34.942,0.0480000004172,0.000305759996991,0.292692857468,0.0065362212089,0.0063316253232,0.0156388085593,0.0125000001798,0.000248952570226,27.2739060836,-5.58160205747,4.70951363519
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,275.0,7.74,34.942,0.0480000004172,0.000407679995988,0.292692857468,0.0065362212089,0.0063316253232,0.0156388085593,0.0125000001798,0.000443527648864,27.2739235679,1.31063637805,7.92922206717
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,276.6,7.732,34.941,0.0360000003129,0.000293019997116,0.292692857468,0.0065362212089,0.0063316253232,0.0156388085593,0.00732758634178,0.000335422319399,27.2743368429,-2.51867060226,6.14036172978
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,278.4,7.732,34.941,0.0360000003129,0.000305759996991,0.292692857468,0.0065362212089,0.0063316253232,0.0156388085593,0.00732758634178,0.000292183413035,27.2743682922,-4.05027914349,5.42487096711
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,280.2,7.626,34.952,0.0120000001043,0.000299389997053,0.300041060361,0.00682338756658,0.00674170394266,0.0160204987785,-0.00301724133435,0.000292028457058,27.298504024,-4.05576799409,5.42230685115
