datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,237.9,3.816,34.791,0.0600000005215,0.000242059997618,0.388983613156,0.00727494354284,0.00696504522704,0.0206604961581,0.0176724140179,0.000351802941748,27.6427634039,-1.93843619741,6.41141816859
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,238.8,3.795,34.792,0.0840000007302,0.00023568999768,0.395496433069,0.00745320412126,0.00752468529558,0.0195415170799,0.028017241694,0.000373387130382,27.6456996383,-1.17388106761,6.76858001393
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,239.4,3.792,34.792,0.0840000007302,0.00023568999768,0.386703136396,0.00757485618793,0.00805544256037,0.0198955018075,0.028017241694,0.00037338238049,27.646008586,-1.17404931828,6.76850141565
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,240.2,3.79,34.793,0.108000000939,0.00023568999768,0.386703136396,0.00757485618793,0.00805544256037,0.0198955018075,0.0383620693702,0.000373377175147,27.6470135531,-1.17423370193,6.76841528085
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,241.0,3.794,34.79,0.120000001043,0.000242059997618,0.413886736106,0.00745489112989,0.0074122997325,0.0184421739326,0.0435344832082,0.000330150717335,27.6442260534,-2.70540129057,6.05313050914
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,242.2,3.789,34.79,0.108000000939,0.00023568999768,0.407369957032,0.00766389275444,0.00776775839637,0.0179674147804,0.0383620693702,0.000351762253333,27.6447423366,-1.93987746245,6.41074488179
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,243.3,3.787,34.79,0.120000001043,0.000242059997618,0.396403080947,0.00743595914417,0.00791417419356,0.0192120100196,0.0435344832082,0.00041661744538,27.6449535246,0.357423150239,7.48392861196
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,244.4,3.786,34.788,0.0960000008345,0.000229319997743,0.385107594496,0.00761778118526,0.00778606037102,0.01968165845,0.0331896555321,0.000351761578892,27.6434713184,-1.93990135247,6.41073372157
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,245.5,3.744,34.785,0.120000001043,0.00023568999768,0.386196363783,0.00771881425757,0.00703310569526,0.0201168767549,0.0435344832082,0.000351701094765,27.6453369138,-1.94204382125,6.40973286751
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,245.8,3.744,34.785,0.120000001043,0.00023568999768,0.386196363783,0.00771881425757,0.00703310569526,0.0201168767549,0.0435344832082,0.000351701094765,27.645339198,-1.94204382125,6.40973286751
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,246.6,3.705,34.783,0.180000001565,0.00026116999743,0.405418090638,0.00747719713287,0.00874834388182,0.0162655444372,0.0693965523985,0.000438121003919,27.6476758189,1.11912220083,7.83975624021
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,247.4,3.681,34.78,0.180000001565,0.00026116999743,0.392166778633,0.00773418478063,0.00760561433973,0.0207514132082,0.0693965523985,0.00043808891535,27.6476979305,1.11798555954,7.83922525835
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,248.0,3.681,34.78,0.180000001565,0.000312129996928,0.392166778633,0.00773418478063,0.00760561433973,0.0207514132082,0.0693965523985,0.00043808891535,27.6477024376,1.11798555954,7.83922525835
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,248.9,3.677,34.78,0.180000001565,0.000286649997179,0.384204905779,0.00771375323168,0.00732078985926,0.0161993740398,0.0693965523985,0.000416463088926,27.6481093075,0.351955535927,7.48137441653
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,249.6,3.668,34.78,0.180000001565,0.000286649997179,0.39846580385,0.00723389299954,0.00770227164334,0.0177191412975,0.0693965523985,0.000416448743884,27.6490140954,0.351447405863,7.48113704363
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,250.3,3.668,34.78,0.216000001878,0.00023568999768,0.39846580385,0.00723389299954,0.00770227164334,0.0177191412975,0.0849137939127,0.000459687650248,27.6490193411,1.88305594709,8.19662780629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,251.4,3.668,34.78,0.192000001669,0.000254799997492,0.396549569906,0.00743427213554,0.00857047156571,0.0180438066214,0.0745689662366,0.000459687650248,27.6490275859,1.88305594709,8.19662780629
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,252.6,3.652,34.779,0.180000001565,0.000242059997618,0.395353903271,0.00663575471799,0.0074122997325,0.0188160635765,0.0693965523985,0.000697478156365,27.6498376741,10.3060712547,12.1314384868
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,253.8,3.652,34.779,0.216000001878,0.000254799997492,0.390250544689,0.00762977769106,0.00774945642173,0.0163787872718,0.0849137939127,0.000459664171363,27.6498481669,1.882224278,8.19623929217
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,255.0,3.652,34.779,0.204000001773,0.000254799997492,0.407769832297,0.00782846981843,0.00834827415475,0.0194110591825,0.0797413800747,0.000459664171363,27.6498586619,1.882224278,8.19623929217
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,255.9,3.657,34.779,0.216000001878,0.00023568999768,0.387498927765,0.00775142975772,0.00754298727023,0.0206849738254,0.0849137939127,0.000394813789259,27.6493679376,-0.414905956863,7.12313515398
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,257.2,3.657,34.779,0.180000001565,0.000248429997555,0.382249080224,0.00735891908346,0.00738599064395,0.0212285932285,0.0693965523985,0.000438052695623,27.6493793219,1.11670258436,7.83862591664
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,258.3,3.657,34.779,0.180000001565,0.000242059997618,0.395678554477,0.00739322159225,0.00841347493943,0.0181691537969,0.0693965523985,0.000438052695623,27.6493889568,1.11670258436,7.83862591664
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,259.5,3.657,34.779,0.204000001773,0.00023568999768,0.395607289578,0.00706594191829,0.00821758661702,0.0174141119045,0.0797413800747,0.000394813789259,27.6493994697,-0.414905956863,7.12313515398
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,260.7,3.648,34.78,0.192000001669,0.000254799997492,0.392748775306,0.00717203601649,0.00769712421297,0.017318353118,0.0745689662366,0.00041641684,27.6511035525,0.350317306471,7.48060911782
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,261.9,3.648,34.78,0.192000001669,0.000242059997618,0.402809003512,0.00646780363674,0.00772057361798,0.0190151127395,0.0745689662366,0.000481275199546,27.6511140527,2.64773011831,8.55384526181
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,263.1,3.648,34.78,0.192000001669,0.000248429997555,0.394482887842,0.00699208842944,0.00764221828902,0.0205055605934,0.0745689662366,0.000394797386818,27.651124555,-0.415486964142,7.12286373649
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,264.3,3.648,34.78,0.192000001669,0.000248429997555,0.387209909009,0.00761253271397,0.00762134259919,0.0181691537969,0.0745689662366,0.000459655746364,27.6511350595,1.8819258477,8.19609988048
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,265.0,3.648,34.78,0.192000001669,0.000248429997555,0.385942977476,0.00692198384865,0.008463233433,0.0167330409848,0.0745689662366,0.000459655746364,27.6511411881,1.8819258477,8.19609988048
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,265.9,3.665,34.782,0.180000001565,0.000242059997618,0.385942977476,0.00692198384865,0.008463233433,0.0167330409848,0.0693965523985,0.000394820425296,27.6510463348,-0.414670895161,7.12324496303
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,267.1,3.665,34.782,0.156000001356,0.00023568999768,0.394340358045,0.00718234551367,0.00739657147304,0.0197602021738,0.0590517247224,0.000524537144388,27.6510568786,4.18015472852,9.26971725101
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,268.4,3.665,34.782,0.120000001043,0.000222949997806,0.39694548601,0.00730587203436,0.00632447611435,0.0197333036382,0.0435344832082,0.000394820425296,27.6510683035,-0.414670895161,7.12324496303
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,269.5,3.665,34.782,0.156000001356,0.000210209997931,0.39242016494,0.00801366587677,0.00686581420824,0.0184494365372,0.0590517247224,0.000351581518932,27.6510779727,-1.94627943639,6.40775420036
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,270.8,3.68,34.787,0.144000001252,0.000242059997618,0.387245541459,0.0071019314357,0.00766566769404,0.0185330909827,0.0538793108844,0.000416453584126,27.6535721101,0.351618856919,7.48121713697
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,272.0,3.68,34.787,0.144000001252,0.000242059997618,0.392926937553,0.00686706234552,0.00727103136569,0.0199619411903,0.0538793108844,0.000394834130944,27.6535826947,-0.414185413694,7.12347175564
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,273.2,3.68,34.787,0.16800000146,0.00023568999768,0.404222424004,0.00772387528346,0.00710373987867,0.019453020898,0.0642241385605,0.000416453584126,27.6535932814,0.351618856919,7.48121713697
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,274.5,3.68,34.787,0.120000001043,0.000222949997806,0.392131146184,0.00720633852527,0.00813637160452,0.0206949262836,0.0435344832082,0.000394834130944,27.6536047528,-0.414185413694,7.12347175564
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,275.2,3.677,34.787,0.156000001356,0.000248429997555,0.388908389096,0.00872314672781,0.00682377686022,0.0190939254486,0.0590517247224,0.000394829350465,27.6539109218,-0.414354747839,7.12339265121
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,276.4,3.677,34.787,0.132000001147,0.000267539997367,0.382755852838,0.00754580215043,0.00665133794284,0.0185182967882,0.0487068970463,0.000481307163193,27.6539215084,2.64886233461,8.55437417654
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,277.6,3.677,34.787,0.16800000146,0.000248429997555,0.405089480272,0.00793306435341,0.00748007423237,0.0180241706904,0.0642241385605,0.000351590444101,27.6539320972,-1.94596328907,6.40790188855
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,278.9,3.677,34.787,0.180000001565,0.000242059997618,0.387787946521,0.00827065352453,0.00723957484676,0.0194503310444,0.0693965523985,0.000416448803647,27.6539435709,0.351449522774,7.48113803254
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,280.2,3.647,34.786,0.16800000146,0.000229319997743,0.408023218604,0.00780278979819,0.00791417419356,0.0202669705832,0.0642241385605,0.000373164089353,27.6561523918,-1.18178162694,6.7648892685
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,281.5,3.647,34.786,0.204000001773,0.000248429997555,0.382502466531,0.0073845991037,0.00860964923019,0.0191552541096,0.0797413800747,0.000394783542535,27.6561638064,-0.415977356328,7.12263464983
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,282.7,3.647,34.786,0.16800000146,0.000248429997555,0.401870682345,0.00803578443435,0.00760304062454,0.0186487546855,0.0642241385605,0.000351544636171,27.6561743452,-1.94758589755,6.40714388717
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,284.0,3.647,34.786,0.180000001565,0.000242059997618,0.39767001248,0.0078798298589,0.0082121532183,0.0196569117973,0.0693965523985,0.000394783542535,27.6561857646,-0.415977356328,7.12263464983
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,285.1,3.647,34.786,0.180000001565,0.000242059997618,0.37877293683,0.00781984732988,0.00723957484676,0.0199374635229,0.0693965523985,0.000394783542535,27.6561954292,-0.415977356328,7.12263464983
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,285.7,3.635,34.785,0.180000001565,0.00026116999743,0.37877293683,0.00781984732988,0.00723957484676,0.0199374635229,0.0693965523985,0.000438005328371,27.6565986107,1.11502474156,7.83784211256
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,286.9,3.635,34.785,0.204000001773,0.000248429997555,0.37960831981,0.00715666549343,0.00795592557323,0.0140695479963,0.0797413800747,0.000373146968825,27.6566091331,-1.18238807028,6.76460596857
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,288.4,3.635,34.785,0.180000001565,0.000254799997492,0.394522479453,0.0082980205534,0.00748007423237,0.0148097956941,0.0693965523985,0.000502863687917,27.6566222891,3.4124375534,8.91107825655
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,289.6,3.635,34.785,0.180000001565,0.000242059997618,0.389886301873,0.00858762370131,0.00793504988339,0.0187840543192,0.0693965523985,0.000416385875189,27.6566328164,0.349220470948,7.48009673123
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,290.9,3.708,34.799,0.120000001043,0.000229319997743,0.391588741121,0.00763483871694,0.00804743544647,0.0168336415077,0.0435344832082,0.000394854231086,27.6605000869,-0.413473426468,7.12380436039
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,292.2,3.708,34.799,0.108000000939,0.000229319997743,0.396042797292,0.00715666549343,0.00754556098541,0.0170353805242,0.0383620693702,0.000373234777904,27.6605116591,-1.17927769708,6.76605897906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,293.5,3.708,34.799,0.120000001043,0.00023568999768,0.397598747582,0.00703501342677,0.00740944004897,0.0193225630006,0.0435344832082,0.000373234777904,27.660523234,-1.17927769708,6.76605897906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,294.8,3.708,34.799,0.0840000007302,0.000229319997743,0.400385996955,0.00783371828972,0.00776003725082,0.0166025830875,0.028017241694,0.000308376418358,27.6605348114,-3.47669050892,5.69282283507
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,295.3,3.718,34.8,0.0840000007302,0.000229319997743,0.400385996955,0.00783371828972,0.00776003725082,0.0166025830875,0.028017241694,0.000308390285196,27.660331381,-3.47619931778,5.69305229496
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,296.6,3.718,34.8,0.0720000006258,0.000229319997743,0.398647925258,0.00806502591724,0.00753498015632,0.0199915295794,0.022844827856,0.000373248644742,27.6603429838,-1.17878650594,6.76628843895
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,297.9,3.718,34.8,0.0840000007302,0.000222949997806,0.393073426511,0.00758853970236,0.00826963285743,0.0182772859098,0.028017241694,0.000286770832014,27.6603545892,-4.24200358839,5.33530691363
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,299.1,3.718,34.8,0.0720000006258,0.000229319997743,0.390935479549,0.00735891908346,0.00753240644113,0.0178864501885,0.022844827856,0.000308390285196,27.6603653041,-3.47619931778,5.69305229496
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,300.4,3.709,34.801,0.0720000006258,0.000222949997806,0.385107594496,0.0074788841415,0.00857819271126,0.0199546785857,0.022844827856,0.000329993383191,27.6620768353,-2.71097438061,6.05052704074
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,301.5,3.709,34.801,0.0720000006258,0.000242059997618,0.394122604187,0.00763146469969,0.00692329384737,0.0186487546855,0.022844827856,0.000308373930009,27.6620866456,-3.47677865122,5.69278165941
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,302.7,3.709,34.801,0.0720000006258,0.00162434998401,0.387681049173,0.00716191396472,0.00758988608026,0.020394738627,0.022844827856,0.000351612836373,27.6620973498,-1.94517010999,6.40827242207
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,303.6,3.709,34.801,0.0480000004172,0.00023568999768,0.399661470484,0.00748225815876,0.00823302890813,0.0197701546319,0.0125000001798,0.000286754476827,27.6621059831,-4.24258292183,5.33503627808
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,304.5,3.709,34.801,0.0600000005215,0.00200654998025,0.401831090735,0.00729556253719,0.00847896169247,0.0168215371667,0.0176724140179,0.000308373930009,27.6621149196,-3.47677865122,5.69278165941
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,305.0,3.708,34.802,0.0720000006258,0.000229319997743,0.396114062191,0.00718234551367,0.00948557029812,0.0210292750802,0.022844827856,0.000373228658801,27.6630164697,-1.17949444796,6.76595772391
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,305.8,3.708,34.802,0.0720000006258,0.000210209997931,0.391117600957,0.00757991721381,0.00851041821139,0.0181667329287,0.022844827856,0.000308370299255,27.6630244139,-3.4769072598,5.69272157992
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,306.5,3.708,34.802,0.0720000006258,0.000222949997806,0.390682093242,0.00805134240281,0.0083559953003,0.0194306951135,0.022844827856,0.000286750846073,27.6630313659,-4.24271153041,5.33497619859
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,307.3,3.708,34.802,0.0480000004172,0.00023568999768,0.395282638373,0.00793306435341,0.00778091294065,0.0199839979894,0.0125000001798,0.000329989752437,27.6630393119,-2.71110298919,6.05046696125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,308.1,3.708,34.802,0.0840000007302,0.000229319997743,0.383626868267,0.00753024418197,0.00763192342828,0.0202201671314,0.028017241694,0.000329989752437,27.6630472589,-2.71110298919,6.05046696125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,308.9,3.708,34.802,0.0480000004172,0.000242059997618,0.406285146907,0.00788170431293,0.00777290582674,0.0205768417126,0.0125000001798,0.000329989752437,27.6630552068,-2.71110298919,6.05046696125
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,309.7,3.708,34.802,0.0600000005215,0.000216579997868,0.406502900764,0.00746182660981,0.00841347493943,0.0195487796845,0.0176724140179,0.000351609205619,27.6630631558,-1.94529871857,6.40821234258
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,310.5,3.707,34.804,0.0840000007302,0.000229319997743,0.390792949752,0.00759191371962,0.00844235774317,0.018931458294,0.028017241694,0.000373222988301,27.664763923,-1.1796953084,6.76586389198
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,311.4,3.707,34.804,0.0480000004172,0.000222949997806,0.40527160168,0.00735029659492,0.00808403939576,0.019612798199,0.0125000001798,0.000308364628755,27.6647728671,-3.47710812024,5.69262774799
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,312.3,3.707,34.804,0.0600000005215,0.00023568999768,0.38785921142,0.00735029659492,0.00772600701671,0.0149055544806,0.0176724140179,0.000481320254211,27.6647818124,2.64932604466,8.55459079863
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,313.1,3.707,34.804,0.0600000005215,0.00023568999768,0.402484352307,0.00714635599626,0.00859392097073,0.0206333286372,0.0176724140179,0.000329984081937,27.6647897649,-2.71130384963,6.05037312932
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,314.0,3.707,34.804,0.0600000005215,0.000222949997806,0.404693564168,0.00768282474016,0.00763449714347,0.019278180417,0.0176724140179,0.000394842441483,27.6647987125,-0.413891037789,7.12360927331
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,314.8,3.707,34.804,0.0720000006258,0.000229319997743,0.391406619713,0.00781984732988,0.00737283609967,0.0190054292667,0.022844827856,0.000308364628755,27.664806667,-3.47710812024,5.69262774799
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,315.0,3.707,34.803,0.0720000006258,0.000229319997743,0.391406619713,0.00781984732988,0.00737283609967,0.0190054292667,0.022844827856,0.000308366668397,27.6640124083,-3.47703587202,5.69266149874
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,315.9,3.707,34.803,0.0600000005215,0.000229319997743,0.394593744351,0.00786445933584,0.00692329384737,0.0193126105425,0.0176724140179,0.000308366668397,27.6640213581,-3.47703587202,5.69266149874
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,316.7,3.707,34.803,0.0720000006258,0.000222949997806,0.405849639192,0.00697334388912,0.00829079451562,0.0166222190184,0.022844827856,0.000351605574762,27.6640293145,-1.9454273308,6.4081522614
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,317.5,3.707,34.803,0.0480000004172,0.000222949997806,0.401795458286,0.00780785082408,0.00740944004897,0.018980682614,0.0125000001798,0.000308366668397,27.6640372719,-3.47703587202,5.69266149874
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,318.4,3.707,34.803,0.0600000005215,0.000222949997806,0.396042797292,0.00670773375281,0.00726588393532,0.0194627043708,0.0176724140179,0.000308366668397,27.6640462251,-3.47703587202,5.69266149874
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,319.3,3.707,34.803,0.0720000006258,0.000216579997868,0.398972576463,0.00747551012424,0.00663303596819,0.0208226943273,0.022844827856,0.000373225027944,27.6640551796,-1.17962306018,6.76589764273
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,320.1,3.708,34.805,0.0480000004172,0.000229319997743,0.400385996955,0.00752687016471,0.0063533589181,0.018801269382,0.0125000001798,0.000329983633568,27.6655553208,-2.71131973175,6.05036570999
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,321.0,3.708,34.805,0.0600000005215,0.000216579997868,0.391913392326,0.00808901892885,0.00713491042924,0.0207931059383,0.0176724140179,0.000481319805842,27.6655642798,2.64931016254,8.5545833793
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,321.8,3.708,34.805,0.0720000006258,0.000248429997555,0.400021754139,0.00788676533882,0.00822273404739,0.0200776048931,0.022844827856,0.000286744727204,27.6655722444,-4.24292827298,5.33487494733
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,322.7,3.708,34.805,0.0360000003129,0.000242059997618,0.402013212143,0.0080153528854,0.00881869209687,0.019880707613,0.00732758634178,0.000611036524934,27.6655812058,7.24413578622,10.7010556673
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,323.6,3.708,34.805,0.0720000006258,0.000229319997743,0.395536024679,0.00758685269373,0.00793762359858,0.0190939254486,0.022844827856,0.000373222539932,27.6655901683,-1.17971119053,6.76585647265
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,324.5,3.708,34.805,0.0600000005215,0.000216579997868,0.3908998471,0.00774280726918,0.00738341692876,0.0169272484114,0.0176724140179,0.000329983633568,27.6655991321,-2.71131973175,6.05036570999
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,325.3,3.708,34.805,0.0600000005215,0.000222949997806,0.379897338566,0.00718759398496,0.0082487571676,0.0203506250287,0.0176724140179,0.00035160308675,27.6656071009,-1.94551546114,6.40811109132
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,326.1,3.708,34.805,0.0360000003129,0.000222949997806,0.39846580385,0.00794506085921,0.00867513598323,0.0202301195895,0.00732758634178,0.000373222539932,27.6656150707,-1.17971119053,6.76585647265
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,327.0,3.708,34.805,0.0600000005215,0.00023568999768,0.387970067929,0.00761253271397,0.00730248788462,0.0201316709495,0.0176724140179,0.000308364180386,27.6656240379,-3.47712400236,5.69262032866
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,327.9,3.708,34.805,0.0480000004172,0.000229319997743,0.40675628707,0.00808733192022,0.00758473864989,0.0198734450084,0.0125000001798,0.000329983633568,27.6656330062,-2.71131973175,6.05036570999
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,328.8,3.708,34.805,0.0600000005215,0.00023568999768,0.395536024679,0.00726800806292,0.00771285247243,0.020443962947,0.0176724140179,0.00035160308675,27.6656419758,-1.94551546114,6.40811109132
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,329.8,3.708,34.805,0.0720000006258,0.000242059997618,0.398719190156,0.00796043138227,0.00787499652908,0.0182528082425,0.022844827856,0.000373222539932,27.6656519435,-1.17971119053,6.76585647265
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,330.6,3.708,34.808,0.0480000004172,0.00023568999768,0.383987151921,0.00762977769106,0.00832739846491,0.0195807889418,0.0125000001798,0.000329977514934,27.6680486755,-2.711536466,6.05026446261
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,331.5,3.708,34.808,0.0720000006258,0.000210209997931,0.396727732153,0.0075439276964,0.00842148205334,0.0210784994003,0.022844827856,0.00039483587448,27.66805765,-0.414123654159,7.1235006066
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,332.4,3.708,34.808,0.0720000006258,0.000229319997743,0.393580199125,0.00746857464432,0.00798480837697,0.0172026894152,0.022844827856,0.000351596968116,27.6680666257,-1.94573219538,6.40800984394
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,333.5,3.708,34.808,0.0720000006258,0.000229319997743,0.390646460793,0.00693210590042,0.0082121532183,0.0195415170799,0.022844827856,0.000308358061752,27.6680775976,-3.47734073661,5.69251908128
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,335.1,3.708,34.808,0.0840000007302,0.000229319997743,0.389886301873,0.00783015682706,0.00755871552969,0.0192044784296,0.028017241694,0.000308358061752,27.6680935601,-3.47734073661,5.69251908128
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,336.2,3.709,34.808,0.0480000004172,0.000229319997743,0.402955492471,0.00714129497037,0.00869343795788,0.0193938441198,0.0125000001798,0.000373218012515,27.668004224,-1.17987156069,6.76578155574
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,338.0,3.709,34.808,0.0480000004172,0.000222949997806,0.394847130658,0.00752180913883,0.00878494783112,0.0200751840249,0.0125000001798,0.000351598559333,27.6680221923,-1.9456758313,6.40803617441
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,339.8,3.709,34.808,0.0480000004172,0.000229319997743,0.396692099703,0.0070367004354,0.00854702216069,0.0181102460041,0.0125000001798,0.000351598559333,27.6680401655,-1.9456758313,6.40803617441
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,341.6,3.714,34.812,0.0600000005215,0.000222949997806,0.394775865759,0.00732630358331,0.00847095457856,0.0193421989316,0.0176724140179,0.00032997890355,27.6707414126,-2.71148727847,6.05028744056
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,343.5,3.714,34.812,0.0360000003129,0.000229319997743,0.39846580385,0.00793137734478,0.0077546038521,0.0182996116943,0.00732758634178,0.000286739997186,27.6707604137,-4.24309581969,5.3347966779
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,345.1,3.714,34.812,0.0600000005215,0.000229319997743,0.393687096473,0.00808208344893,0.00901229267245,0.0182380140479,0.0176724140179,0.000394837263096,27.6707764189,-0.414074466629,7.12352358455
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,346.2,3.713,34.811,0.0720000006258,0.000222949997806,0.383226993001,0.0079090713418,0.00808403939576,0.0200455956358,0.022844827856,0.000329979352018,27.6700915447,-2.71147139282,6.05029486154
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,348.1,3.713,34.811,0.0600000005215,0.000222949997806,0.402884227572,0.00765189624863,0.0074855076311,0.0204219061479,0.0176724140179,0.000308359898836,27.670110555,-3.47727566343,5.69254948021
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,349.9,3.713,34.811,0.0720000006258,0.000222949997806,0.399843591892,0.00835800308242,0.00950901970313,0.020630907769,0.022844827856,0.000373218258382,27.6701285698,-1.17986285159,6.7657856242
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,351.8,3.724,34.814,0.0360000003129,0.000229319997743,0.399843591892,0.00835800308242,0.00950901970313,0.020630907769,0.00732758634178,0.000329990728975,27.6714316911,-2.71106839826,6.0504831204
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,353.6,3.724,34.814,0.0840000007302,0.000229319997743,0.399843591892,0.00835800308242,0.00950901970313,0.020630907769,0.028017241694,0.000286751822611,27.6714486194,-4.24267693948,5.33499235774
