datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,628.6,4.38,34.931,0.0,0.000210209997931,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,-0.00818965517241,0.000179441515108,27.698518733,-8.04382265185,3.55928755359
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,629.7,4.38,34.931,0.0360000003129,0.000210209997931,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.00732758634178,0.000287538781018,27.6985287256,-4.21480129878,5.34801446025
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,631.2,4.369,34.93,0.0360000003129,0.000222949997806,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.00732758634178,0.000222665565552,27.6989357662,-6.51274033702,4.27453248965
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,632.9,4.369,34.93,0.0360000003129,0.000222949997806,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.00732758634178,0.000287523925098,27.6989511829,-4.21532752518,5.34776863364
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,634.6,4.369,34.93,0.0360000003129,0.000203839997994,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.00732758634178,0.000222665565552,27.698966604,-6.51274033702,4.27453248965
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,635.5,4.369,34.93,0.0360000003129,0.000216579997868,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.00732758634178,0.000244285018734,27.6989747698,-5.74693606641,4.63227787098
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,637.2,4.369,34.93,0.0480000004172,0.000216579997868,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.0125000001798,0.00020104611237,27.6989901977,-7.27854460763,3.91678710832
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,638.2,4.369,34.93,0.0240000002086,0.000216579997868,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.00215517250371,0.000222665565552,27.698999275,-6.51274033702,4.27453248965
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,640.0,4.349,34.928,0.0240000002086,0.000216579997868,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.00215517250371,0.000222638896669,27.699582331,-6.51368500218,4.27409118943
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,641.7,4.349,34.928,0.0360000003129,0.000216579997868,0.378305755827,0.00729387552856,0.00688668989808,0.0170157445933,0.00732758634178,0.000244258349851,27.6995977087,-5.74788073156,4.63183657076
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,643.5,4.349,34.928,0.0360000003129,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000201019443487,27.6996139958,-7.27948927279,3.9163458081
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,644.8,4.349,34.928,0.0480000004172,0.000229319997743,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.0125000001798,0.000201019443487,27.6996257618,-7.27948927279,3.9163458081
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,646.1,4.346,34.928,0.0360000003129,0.00023568999768,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000201014833054,27.6999604945,-7.27965258357,3.91626951748
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,647.8,4.346,34.928,0.0240000002086,0.000197469998056,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000244253739418,27.699975879,-5.74804404234,4.63176028015
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,649.5,4.346,34.928,0.0360000003129,0.000210209997931,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000244253739418,27.6999912679,-5.74804404234,4.63176028015
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,651.3,4.315,34.926,0.0120000001043,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,-0.00301724133435,0.000222590647997,27.7017488338,-6.51539406665,4.27329280014
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,653.0,4.315,34.926,0.0240000002086,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000265829554361,27.7017641369,-4.98378552543,4.9887835628
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,654.7,4.315,34.926,0.0360000003129,0.000203839997994,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000200971194815,27.7017794444,-7.28119833727,3.91554741881
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,655.5,4.314,34.926,0.0360000003129,0.000203839997994,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000244208561502,27.7018938962,-5.74964433449,4.63101270384
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,657.2,4.314,34.926,0.0360000003129,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.00022258910832,27.7019092071,-6.5154486051,4.27326732251
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,659.0,4.314,34.926,0.0240000002086,0.000229319997743,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.00022258910832,27.7019254235,-6.5154486051,4.27326732251
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,660.9,4.274,34.923,0.0360000003129,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.00024415297865,27.7038377328,-5.75161319025,4.63009295309
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,662.6,4.274,34.923,0.0240000002086,0.000191099998119,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000200914072286,27.7038529352,-7.28322173148,3.91460219043
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,664.2,4.274,34.923,0.0240000002086,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.00024415297865,27.7038672474,-5.75161319025,4.63009295309
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,665.2,4.274,34.923,0.0240000002086,0.000191099998119,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000222533525468,27.7038761945,-6.51741746086,4.27234757176
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,666.2,4.269,34.923,0.0360000003129,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000309003621154,27.7044187254,-3.45447373149,5.70320140022
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,668.0,4.269,34.923,0.0240000002086,0.000210209997931,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000222525808426,27.7044348207,-6.51769081394,4.2722198749
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,669.8,4.269,34.923,0.0360000003129,0.000203839997994,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000222525808426,27.704450921,-6.51769081394,4.2722198749
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,671.6,4.257,34.922,0.0480000004172,0.00023568999768,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.0125000001798,0.000287367663944,27.704951365,-4.22086260777,5.34518292042
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,673.3,4.257,34.922,0.0360000003129,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000222509304398,27.7049665433,-6.51827541961,4.27194677642
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,674.3,4.257,34.922,0.0240000002086,0.000210209997931,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000222509304398,27.7049754737,-6.51827541961,4.27194677642
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,675.3,4.259,34.922,0.0240000002086,0.000210209997931,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000179273487194,27.7047713265,-8.04977453663,3.55650713127
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,677.1,4.259,34.922,0.0360000003129,0.000222949997806,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000200892940376,27.7047874141,-7.28397026601,3.9142525126
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,678.9,4.259,34.922,0.0360000003129,0.000197469998056,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.00024413184674,27.7048035067,-5.75236172479,4.62974327526
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,680.9,4.236,34.921,0.0240000002086,0.000210209997931,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000200859420033,27.7064737375,-7.2851576236,3.91369783863
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,682.5,4.236,34.921,0.0360000003129,0.000191099998119,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00732758634178,0.000200859420033,27.7064879854,-7.2851576236,3.91369783863
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,683.7,4.236,34.921,0.0120000001043,0.000216579997868,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,-0.00301724133435,0.000330576139125,27.7064986738,-2.69033199993,6.06017012662
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,685.0,4.236,34.921,0.0240000002086,0.000203839997994,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.000222478873215,27.7065102553,-6.51935335299,4.27144321996
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,686.7,4.237,34.921,0.0240000002086,0.000203839997994,0.388041332828,0.00790213586188,0.00812607674378,0.0186928682838,0.00215517250371,0.00020086096649,27.7064191395,-7.28510284499,3.91372342846
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,688.5,4.237,34.921,0.0240000002086,0.000210209997931,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.000287338779218,27.7064351875,-4.22188576253,5.34470495378
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,690.4,4.233,34.922,0.0240000002086,0.000210209997931,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.000222472206958,27.7076721149,-6.51958948515,4.27133291085
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,691.9,4.233,34.922,0.0360000003129,0.000229319997743,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000222472206958,27.7076854864,-6.51958948515,4.27133291085
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,693.3,4.233,34.922,0.0360000003129,0.000210209997931,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000222472206958,27.7076979694,-6.51958948515,4.27133291085
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,695.0,4.233,34.922,0.0360000003129,0.000197469998056,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000222472206958,27.7077131313,-6.51958948515,4.27133291085
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,696.2,4.235,34.922,0.0360000003129,0.000197469998056,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000265714206716,27.7075113938,-4.98787136969,4.9868748611
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,698.1,4.235,34.922,0.0360000003129,0.000216579997868,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000568386551264,27.7075283548,5.73338841889,9.99531019973
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,700.1,4.201,34.919,0.0120000001043,0.000222949997806,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,-0.00301724133435,0.000244048198778,27.7087658054,-5.75532470288,4.62835912037
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,701.6,4.201,34.919,0.0240000002086,0.000210209997931,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.000330526011506,27.7087791123,-2.69210762043,6.05934064569
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,703.0,4.201,34.919,0.0360000003129,0.000222949997806,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000222428745596,27.7087915351,-6.52112897349,4.27061373904
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,704.8,4.201,34.919,0.0240000002086,0.000222949997806,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.000222428745596,27.7088075117,-6.52112897349,4.27061373904
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,706.1,4.191,34.918,0.0360000003129,0.00023568999768,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000222415272879,27.7090814208,-6.52160620408,4.27039080082
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,708.0,4.191,34.918,0.0360000003129,0.000203839997994,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000265654179243,27.709098075,-4.98999766286,4.98588156348
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,710.0,4.174,34.915,0.0240000002086,0.000210209997931,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.00030887279858,27.7085247915,-3.45910772871,5.70103662892
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,711.3,4.174,34.915,0.0360000003129,0.000222949997806,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000265633892216,27.7085360393,-4.99071626994,4.98554586626
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,712.9,4.174,34.915,0.0360000003129,0.000210209997931,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000179156079488,27.7085498863,-8.05393335239,3.55456434094
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,714.8,4.174,34.915,0.0480000004172,0.000203839997994,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.0125000001798,0.000222394985852,27.7085663347,-6.52232481116,4.2700551036
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,715.9,4.174,34.915,0.0360000003129,0.000216579997868,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000222394985852,27.7085758599,-6.52232481116,4.2700551036
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,717.8,4.174,34.915,0.0240000002086,0.000210209997931,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.00030887279858,27.7085923167,-3.45910772871,5.70103662892
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,719.9,4.174,34.915,0.0240000002086,0.000210209997931,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.000265633892216,27.7086105122,-4.99071626994,4.98554586626
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,721.2,4.116,34.908,0.0360000003129,0.000216579997868,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000243938484212,27.709151045,-5.75921101223,4.62654363138
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,722.9,4.116,34.908,0.0360000003129,0.000222949997806,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000265557937394,27.709165605,-4.99340674161,4.98428901271
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,724.9,4.116,34.908,0.0360000003129,0.000216579997868,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000287177390576,27.7091827399,-4.227602471,5.34203439404
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,725.9,4.121,34.909,0.0240000002086,0.000216579997868,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.000200705332199,27.7094627549,-7.29061572283,3.91114808817
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,728.1,4.121,34.909,0.0360000003129,0.000216579997868,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00732758634178,0.000243944238563,27.7094816336,-5.75900718161,4.62663885084
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,730.1,4.087,34.905,0.0480000004172,0.000191099998119,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.0125000001798,0.000179041027104,27.709873567,-8.05800873792,3.55266052504
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,731.3,4.087,34.905,0.0480000004172,0.000229319997743,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.0125000001798,0.000222279933468,27.7098837978,-6.52640019669,4.2681512877
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,733.2,4.087,34.905,0.0240000002086,0.000203839997994,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.00215517250371,0.000265518839832,27.7099000009,-4.99479165546,4.98364205036
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,734.8,4.087,34.905,0.0480000004172,0.000216579997868,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.0125000001798,0.000222279933468,27.7099136498,-6.52640019669,4.2681512877
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,736.1,4.102,34.907,0.0480000004172,0.000216579997868,0.387823578971,0.00768113773153,0.00791160047837,0.0191848424987,0.0125000001798,0.000243918708714,27.7099484793,-5.75991149992,4.62621639863
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,738.2,4.102,34.907,0.0360000003129,0.000203839997994,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000243918708714,27.7099664601,-5.75991149992,4.62621639863
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,740.3,4.007,34.898,0.0240000002086,0.000197469998056,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00215517250371,0.000243788571549,27.7127033104,-5.7645212186,4.62406296906
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,741.5,4.007,34.898,0.0360000003129,0.000210209997931,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000200549665185,27.7127133887,-7.29612975982,3.9085722064
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,743.3,4.007,34.898,0.0480000004172,0.000216579997868,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.0125000001798,0.000200549665185,27.71272851,-7.29612975982,3.9085722064
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,745.0,4.007,34.898,0.0360000003129,0.000210209997931,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000200549665185,27.7127427957,-7.29612975982,3.9085722064
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,746.4,4.013,34.899,0.0360000003129,0.000222949997806,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000200557030416,27.7129295621,-7.29586886862,3.90869408169
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,748.5,4.013,34.899,0.0360000003129,0.000210209997931,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.00024379593678,27.7129472421,-5.76426032739,4.62418484436
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,750.5,3.996,34.899,0.0360000003129,0.000203839997994,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000222149851748,27.7147213328,-6.53100795139,4.2659987756
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,751.8,3.996,34.899,0.0360000003129,0.000203839997994,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000200530398566,27.7147322462,-7.296812222,3.90825339427
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,753.8,3.996,34.899,0.0240000002086,0.000203839997994,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00215517250371,0.000178910945384,27.714749041,-8.06261649261,3.55050801293
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,755.0,3.996,34.899,0.0360000003129,0.000203839997994,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000200530398566,27.7147591207,-7.296812222,3.90825339427
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,756.9,3.994,34.899,0.0360000003129,0.000203839997994,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000200527263718,27.7149815732,-7.29692326456,3.90820152074
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,759.1,3.994,34.899,0.0600000005215,0.000197469998056,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.0176724140179,0.000200527263718,27.7150000567,-7.29692326456,3.90820152074
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,761.2,3.981,34.898,0.0360000003129,0.000210209997931,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000178889457177,27.7155629259,-8.06337764787,3.55015243934
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,763.4,3.981,34.898,0.0480000004172,0.000197469998056,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.0125000001798,0.000222128363541,27.7155813728,-6.53176910664,4.265643202
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,765.0,3.981,34.898,0.0360000003129,0.000203839997994,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000222128363541,27.7155947932,-6.53176910664,4.265643202
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,766.7,3.982,34.898,0.0360000003129,0.000197469998056,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000222129932146,27.7155059912,-6.53171354353,4.2656691583
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,768.8,3.982,34.898,0.0120000001043,0.000210209997931,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,-0.00301724133435,0.000200510478964,27.7155236201,-7.29751781414,3.90792377697
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,770.9,3.97,34.898,0.0240000002086,0.000197469998056,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00215517250371,0.000157252743475,27.7167771742,-8.82979332064,3.19212144156
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,773.1,3.97,34.898,0.0120000001043,0.000197469998056,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,-0.00301724133435,0.000200491649839,27.7167956106,-7.29818477942,3.90761220422
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,774.9,3.97,34.898,0.0240000002086,0.000222949997806,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00215517250371,0.000243730556203,27.7168107001,-5.76657623819,4.62310296688
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,776.3,3.969,34.897,0.0360000003129,0.000197469998056,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000178872659061,27.7161295997,-8.06397267074,3.54987447447
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,778.8,3.969,34.897,0.0360000003129,0.000203839997994,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000200492112243,27.7161505652,-7.29816840013,3.9076198558
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,780.9,3.952,34.897,0.0240000002086,0.000210209997931,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00215517250371,0.000200465414537,27.7179156188,-7.29911408628,3.90717807862
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,783.2,3.952,34.897,0.0360000003129,0.000197469998056,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000222084867719,27.7179348544,-6.53330981567,4.26492345995
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,784.3,3.952,34.897,0.0360000003129,0.000210209997931,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00732758634178,0.000178845961355,27.7179440568,-8.0649183569,3.54943269729
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,785.4,3.953,34.898,0.0240000002086,0.000210209997931,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00215517250371,0.000373420578771,27.7186463661,-1.17269625878,6.76913349725
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,787.6,3.953,34.898,0.0240000002086,0.000216579997868,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00215517250371,0.000243703859679,27.7186647844,-5.76752188246,4.62266120926
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,789.9,3.953,34.898,0.0240000002086,0.000216579997868,0.393073426511,0.00855688265519,0.00771285247243,0.0201513068804,0.00215517250371,0.000222084406497,27.7186840475,-6.53332615307,4.26491582793
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,792.1,3.946,34.898,0.0120000001043,0.000210209997931,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,-0.00301724133435,0.000222073406335,27.7194209865,-6.53371580081,4.26473380404
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,794.5,3.946,34.898,0.0360000003129,0.000222949997806,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000243692859517,27.719441074,-5.76791153019,4.62247918537
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,795.3,3.945,34.898,0.0360000003129,0.000210209997931,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000222071834527,27.7195503626,-6.53377147738,4.26470779473
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,796.7,3.945,34.898,0.0360000003129,0.000203839997994,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000286930194073,27.7195620835,-4.23635866554,5.33794393872
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,799.0,3.945,34.898,0.0360000003129,0.000216579997868,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000200452381345,27.7195813453,-7.299575748,3.9069624134
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,801.3,3.943,34.898,0.0360000003129,0.000210209997931,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000157210331098,27.7198057407,-8.83129565183,3.1914196277
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,803.7,3.943,34.898,0.0360000003129,0.000191099998119,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000200449237462,27.7198258481,-7.29968711061,3.90691039037
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,805.1,3.942,34.898,0.0360000003129,0.000210209997931,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000200447665388,27.7199401198,-7.29974279664,3.90688437664
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,807.0,3.942,34.898,0.0360000003129,0.000210209997931,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000157208759024,27.7199560447,-8.83135133787,3.19139361398
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,808.7,3.942,34.898,0.0240000002086,0.000216579997868,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00215517250371,0.000178828212206,27.7199703429,-8.06554706726,3.54913899531
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,810.9,3.939,34.899,0.0360000003129,0.000191099998119,0.390468298546,0.00818161695802,0.00755585584615,0.0194406475716,0.00732758634178,0.000200440915996,27.7210922911,-7.29998187361,3.90677269186
