datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,209.4,12.303,35.558,0.180000001565,0.000254799997492,0.175089937894,0.00379089583392,0.0051480023065,0.0192068992978,0.0693965523985,0.0003824267544,26.9736212541,-0.853679505626,6.91816213862
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,210.4,12.302,35.558,0.16800000146,0.000248429997555,0.179144118801,0.00376690282232,0.00507222069272,0.0205300382607,0.0642241385605,0.000382425835739,26.9738412136,-0.853712046455,6.91814693718
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,211.5,12.3,35.558,0.180000001565,0.000229319997743,0.177512944452,0.00355771375237,0.00481856676284,0.0198193789519,0.0693965523985,0.000447282357748,26.9742582249,1.44363567616,7.99135267474
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,211.8,12.3,35.558,0.180000001565,0.000229319997743,0.177512944452,0.00355771375237,0.00481856676284,0.0198193789519,0.0693965523985,0.000447282357748,26.9742658475,1.44363567616,7.99135267474
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,212.7,12.302,35.558,0.204000001773,0.000248429997555,0.164701099322,0.00376502836828,0.00516630428115,0.0188577563066,0.0797413800747,0.000360806382557,26.9738996648,-1.61951631707,6.56040155585
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,213.6,12.302,35.558,0.204000001773,0.00023568999768,0.161224955928,0.0031001595232,0.00496755627521,0.0187789435975,0.0797413800747,0.000425664742103,26.9739225398,0.677896494771,7.63363769984
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,214.0,12.303,35.558,0.204000001773,0.00023568999768,0.161224955928,0.0031001595232,0.00496755627521,0.0187789435975,0.0797413800747,0.000425665660764,26.9737381702,0.6779290356,7.63365290128
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,214.9,12.303,35.558,0.180000001565,0.00026116999743,0.164154735098,0.00373766133942,0.00486546557287,0.0172443821453,0.0693965523985,0.000404046207582,26.9737610497,-0.087875235013,7.27590751995
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,215.5,12.301,35.558,0.180000001565,0.00026116999743,0.164154735098,0.00373766133942,0.00486546557287,0.0172443821453,0.0693965523985,0.000404044370188,26.9741653593,-0.0879403191931,7.27587711588
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,216.3,12.302,35.557,0.192000001669,0.000248429997555,0.177117028348,0.00353896921205,0.00449427864954,0.0179501997177,0.0745689662366,0.000425666623523,26.9732149552,0.677963138434,7.63366883242
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,217.2,12.303,35.558,0.192000001669,0.000254799997492,0.179611299804,0.00444545518183,0.00419115219443,0.0165754155666,0.0745689662366,0.000425665660764,26.9738195265,0.6779290356,7.63365290128
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,217.6,12.303,35.558,0.192000001669,0.000254799997492,0.179611299804,0.00444545518183,0.00419115219443,0.0165754155666,0.0745689662366,0.000425665660764,26.9738296974,0.6779290356,7.63365290128
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,218.5,12.3,35.557,0.216000001878,0.000254799997492,0.184861147345,0.00317382556665,0.00523951217974,0.0174509628982,0.0849137939127,0.00040404533283,26.9736599044,-0.0879062204944,7.27589304509
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,219.4,12.295,35.557,0.216000001878,0.000254799997492,0.174507941221,0.00398958796129,0.00440534249148,0.0178003748748,0.0849137939127,0.000382421284625,26.9746551429,-0.853873256027,6.91807162814
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,220.4,12.297,35.556,0.192000001669,0.000254799997492,0.180446682784,0.00315676803496,0.00414396741604,0.0172788122708,0.0745689662366,0.000404044457538,26.9735154134,-0.0879372250782,7.2758785613
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,221.5,12.293,35.555,0.204000001773,0.00023568999768,0.18374070477,0.00378564736263,0.00470875491495,0.0171682592897,0.0797413800747,0.000447281568807,26.9735448932,1.4436077303,7.99133961984
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,222.4,12.302,35.558,0.204000001773,0.000267539997367,0.165097015426,0.00366062127871,0.00527611612904,0.0164255907237,0.0797413800747,0.000447284195285,26.9741462856,1.44370076538,7.99138308117
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,222.9,12.295,35.556,0.204000001773,0.000267539997367,0.165097015426,0.00366062127871,0.00527611612904,0.0164255907237,0.0797413800747,0.000447281525705,26.9739678506,1.44360620352,7.99133890661
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,223.7,12.295,35.556,0.192000001669,0.000242059997618,0.178997629842,0.00272658083466,0.00542510564141,0.0162338041653,0.0745689662366,0.000425662072523,26.9739881834,0.677801932909,7.63359352527
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,224.5,12.297,35.556,0.192000001669,0.00023568999768,0.177948452166,0.00435117014403,0.00549831354,0.0156016885803,0.0745689662366,0.00053376117663,26.973619634,4.5068883986,9.42235084928
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,225.0,12.297,35.556,0.192000001669,0.00023568999768,0.177948452166,0.00435117014403,0.00549831354,0.0156016885803,0.0745689662366,0.00053376117663,26.9736323459,4.5068883986,9.42235084928
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,225.9,12.297,35.556,0.192000001669,0.000248429997555,0.174583165281,0.00384394288302,0.00537534714784,0.0154047913001,0.0745689662366,0.000404044457538,26.9736552286,-0.0879372250782,7.2758785613
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,226.4,12.295,35.556,0.192000001669,0.000248429997555,0.174583165281,0.00384394288302,0.00537534714784,0.0154047913001,0.0745689662366,0.000404042619341,26.9740568151,-0.0880023377036,7.27584814394
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,227.2,12.294,35.554,0.192000001669,0.000242059997618,0.179757788762,0.0037189167991,0.0038720115115,0.0154099020219,0.0745689662366,0.000404045463304,26.9727190942,-0.0879015988626,7.27589520408
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,228.1,12.288,35.553,0.204000001773,0.00023568999768,0.172445218319,0.00369998481338,0.00455433200385,0.0148073748259,0.0797413800747,0.000468900187973,26.9731319984,2.20938245838,8.34907120038
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,228.4,12.288,35.553,0.204000001773,0.00023568999768,0.172445218319,0.00369998481338,0.00455433200385,0.0148073748259,0.0797413800747,0.000468900187973,26.9731396199,2.20938245838,8.34907120038
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,229.4,12.279,35.552,0.180000001565,0.000242059997618,0.173241009688,0.00331440961904,0.00378307535345,0.0151072934971,0.0693965523985,0.000360796524348,26.9741374681,-1.61986551453,6.56023842829
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,230.3,12.286,35.554,0.192000001669,0.000242059997618,0.18442563963,0.00359201626115,0.00398182335939,0.0159336165087,0.0745689662366,0.000404038107302,26.9743528156,-0.0881621631585,7.2757734815
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,230.7,12.286,35.554,0.192000001669,0.000242059997618,0.18442563963,0.00359201626115,0.00398182335939,0.0159336165087,0.0745689662366,0.000404038107302,26.9743629774,-0.0881621631585,7.2757734815
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,231.6,12.289,35.555,0.204000001773,0.00026116999743,0.177730698309,0.00397084342098,0.00466957725047,0.0149647312588,0.0797413800747,0.000404038984676,26.974579085,-0.0881310848042,7.27578799975
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,232.5,12.285,35.553,0.192000001669,0.000254799997492,0.175089937894,0.0040548189616,0.00424062471965,0.0151417236226,0.0745689662366,0.000360800162853,26.9738267636,-1.61973663141,6.56029863602
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,233.5,12.286,35.554,0.216000001878,0.000222949997806,0.178637346188,0.00329379062469,0.00411794429584,0.0140964465318,0.0849137939127,0.000404038107302,26.9744341179,-0.0881621631585,7.2757734815
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,234.6,12.281,35.553,0.216000001878,0.000242059997618,0.179322281048,0.00369136232483,0.00463039958598,0.014551569753,0.0849137939127,0.000404035389274,26.9746572486,-0.088258441144,7.27572850525
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,234.8,12.281,35.553,0.216000001878,0.000242059997618,0.179322281048,0.00369136232483,0.00463039958598,0.014551569753,0.0849137939127,0.000404035389274,26.9746623283,-0.088258441144,7.27572850525
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,235.6,12.277,35.553,0.192000001669,0.000242059997618,0.181060352745,0.00452943072245,0.00566303131184,0.0151637804218,0.0745689662366,0.000360792801827,26.9754596124,-1.61999737369,6.5601768303
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,236.3,12.279,35.552,0.192000001669,0.000242059997618,0.181060352745,0.00452943072245,0.00566303131184,0.0151637804218,0.0745689662366,0.000360796524348,26.9743126527,-1.61986551453,6.56023842829
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,236.9,12.279,35.552,0.192000001669,0.000229319997743,0.185114533651,0.00349267019746,0.00430611147269,0.0144138492511,0.0745689662366,0.000404035430712,26.9743278904,-0.088256973304,7.27572919095
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,237.7,12.275,35.551,0.192000001669,0.000248429997555,0.181313739052,0.00353372074076,0.0041596956755,0.015611372053,0.0745689662366,0.000425653084207,26.974348783,0.677483548765,7.63344479216
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,238.6,12.272,35.551,0.204000001773,0.000222949997806,0.174690062629,0.0042964360863,0.00399240418848,0.0147678339787,0.0797413800747,0.00036079196275,26.9749541595,-1.62002709547,6.56016294577
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,239.0,12.272,35.551,0.204000001773,0.000222949997806,0.174690062629,0.0042964360863,0.00399240418848,0.0147678339787,0.0797413800747,0.00036079196275,26.9749643119,-1.62002709547,6.56016294577
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,239.9,12.264,35.549,0.204000001773,0.000248429997555,0.183158708097,0.00380101788569,0.00518975368617,0.0142785496174,0.0797413800747,0.000382407811886,26.9749874983,-0.854350487367,6.91784868957
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,240.7,12.265,35.55,0.16800000146,0.000222949997806,0.1943472972,0.00446607417618,0.00419887333998,0.0149795254534,0.0642241385605,0.000382406851047,26.9755900117,-0.854384522196,6.91783279021
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,241.2,12.265,35.55,0.16800000146,0.000222949997806,0.1943472972,0.00446607417618,0.00419887333998,0.0149795254534,0.0642241385605,0.000382406851047,26.9756026946,-0.854384522196,6.91783279021
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,242.1,12.258,35.55,0.16800000146,0.000229319997743,0.194236440691,0.00405819297886,0.00403672928333,0.0138826031743,0.0642241385605,0.000404019853877,26.9769838617,-0.0888087359588,7.27547143509
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,242.6,12.269,35.55,0.16800000146,0.000229319997743,0.194236440691,0.00405819297886,0.00403672928333,0.0138826031743,0.0642241385605,0.000404029988578,26.974861809,-0.0884497446043,7.27563913786
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,243.4,12.257,35.547,0.180000001565,0.00023568999768,0.18222038693,0.00431686763525,0.00490492920571,0.0135923679759,0.0693965523985,0.000382405125586,26.9748818623,-0.854445641481,6.91780423834
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,244.2,12.254,35.546,0.180000001565,0.000254799997492,0.193369384423,0.00414554253674,0.0050147410536,0.0138605463752,0.0693965523985,0.000404023695471,26.9747077495,-0.0886726590376,7.27553500341
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,244.4,12.254,35.546,0.180000001565,0.000254799997492,0.193369384423,0.00414554253674,0.0050147410536,0.0138605463752,0.0693965523985,0.000404023695471,26.9747128177,-0.0886726590376,7.27553500341
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,245.5,12.24,35.543,0.16800000146,0.000254799997492,0.189893241028,0.00421583456293,0.00515829716724,0.0135186659885,0.0642241385605,0.000425635881807,26.9751260941,0.67687420535,7.63316013745
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,246.6,12.226,35.54,0.204000001773,0.000242059997618,0.19503223206,0.00372735184224,0.00565531016628,0.014086763059,0.0797413800747,0.000404009149108,26.9755372181,-0.089187920295,7.27529429917
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,247.6,12.232,35.54,0.192000001669,0.00026116999743,0.199050780517,0.00357833274672,0.00488376754752,0.0141924743036,0.0745689662366,0.000382395237927,26.9744002994,-0.854795882159,6.91764062345
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,248.7,12.233,35.541,0.180000001565,0.000248429997555,0.191088907663,0.00442483618748,0.00464069444672,0.0132628609156,0.0693965523985,0.000404013731803,26.9750107548,-0.0890255920844,7.27537013077
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,249.7,12.226,35.536,0.16800000146,0.000254799997492,0.194960967161,0.00426382058615,0.00531014636315,0.0128349052153,0.0642241385605,0.000404016680607,26.972510024,-0.0889211395358,7.27541892577
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,251.7,12.226,35.536,0.156000001356,0.00026116999743,0.194960967161,0.00426382058615,0.00531014636315,0.0128349052153,0.0590517247224,0.000360777774243,26.9725605705,-1.62052968076,6.55992816311
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,253.7,12.024,35.493,0.192000001669,0.00023568999768,0.206074332204,0.00336914367677,0.00432956087771,0.0143498307365,0.0745689662366,0.00038229025773,26.9781330323,-0.85851449069,6.91590347588
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,254.8,12.024,35.493,0.156000001356,0.000254799997492,0.206074332204,0.00336914367677,0.00432956087771,0.0143498307365,0.0590517247224,0.000360670804548,26.9781640759,-1.6243187613,6.55815809455
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,255.4,12.109,35.51,0.144000001252,0.000229319997743,0.206074332204,0.00336914367677,0.00432956087771,0.0143498307365,0.0538793108844,0.000317479294982,26.9750632897,-3.15424841315,5.84345162487
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,256.8,12.109,35.51,0.16800000146,0.00023568999768,0.206074332204,0.00336914367677,0.00432956087771,0.0143498307365,0.0642241385605,0.000382337654528,26.9751031324,-0.856835601311,6.91668776887
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,258.7,12.109,35.51,0.0720000006258,0.000229319997743,0.206074332204,0.00336914367677,0.00432956087771,0.0143498307365,0.022844827856,0.0002958598418,26.9751572106,-3.92005268376,5.48570624354
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,260.6,11.185,35.329,0.0480000004172,0.000222949997806,0.202495250623,0.00425313619817,0.00478568040214,0.0132265478926,0.0125000001798,0.000230453534663,27.0079329492,-6.23687489517,4.40340300066
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,262.6,11.185,35.329,0.0480000004172,0.000210209997931,0.202495250623,0.00425313619817,0.00478568040214,0.0132265478926,0.0125000001798,0.000273692441027,27.0079848776,-4.70526635395,5.11889376332
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,264.6,11.185,35.329,0.0360000003129,0.000229319997743,0.202495250623,0.00425313619817,0.00478568040214,0.0132265478926,0.00732758634178,0.000230453534663,27.0080368135,-6.23687489517,4.40340300066
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,264.9,11.144,35.318,0.0360000003129,0.000229319997743,0.202495250623,0.00425313619817,0.00478568040214,0.0132265478926,0.00732758634178,0.000230433557581,27.0069737037,-6.23758252336,4.40307243223
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,265.7,11.144,35.318,0.0240000002086,0.000229319997743,0.202495250623,0.00425313619817,0.00478568040214,0.0132265478926,0.00215517250371,0.000230433557581,27.0069943919,-6.23758252336,4.40307243223
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,267.6,11.144,35.318,0.0360000003129,0.000210209997931,0.202495250623,0.00425313619817,0.00478568040214,0.0132265478926,0.00732758634178,0.000295291917127,27.0070435311,-3.94016971152,5.47630857623
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,269.6,11.144,35.318,0.0600000005215,0.000248429997555,0.202495250623,0.00425313619817,0.00478568040214,0.0132265478926,0.0176724140179,0.000338530823491,27.0070952639,-2.4085611703,6.19179933889
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,271.6,10.985,35.305,0.0360000003129,0.000242059997618,0.200911586206,0.00432136632492,0.00519347127477,0.0132394591897,0.00732758634178,0.000360015270852,27.0259160154,-1.64753907587,6.54731072713
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,273.6,10.985,35.305,0.0360000003129,0.000203839997994,0.200911586206,0.00432136632492,0.00519347127477,0.0132394591897,0.00732758634178,0.000251918004942,27.0259669412,-5.47656042894,4.75858382048
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,274.8,10.985,35.305,0.0360000003129,0.000210209997931,0.200911586206,0.00432136632492,0.00519347127477,0.0132394591897,0.00732758634178,0.00023029855176,27.0259975004,-6.24236469955,4.40083843915
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,275.3,10.995,35.307,0.0360000003129,0.000222949997806,0.200911586206,0.00432136632492,0.00519347127477,0.0132394591897,0.00732758634178,0.000273543749351,27.0257585045,-4.7105333105,5.11643330515
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,276.6,10.995,35.307,0.0360000003129,0.000210209997931,0.200911586206,0.00432136632492,0.00519347127477,0.0132394591897,0.00732758634178,0.000273543749351,27.0257916489,-4.7105333105,5.11643330515
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,278.8,10.995,35.307,0.0600000005215,0.000210209997931,0.200911586206,0.00432136632492,0.00519347127477,0.0132394591897,0.0176724140179,0.000208685389805,27.0258477466,-7.00794612234,4.04319716115
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,281.1,10.627,35.256,0.0360000003129,0.00023568999768,0.207887627961,0.00435848051475,0.0049409612183,0.013048210602,0.00732758634178,0.000251645160989,27.052070264,-5.48622510746,4.75406896696
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,283.2,10.627,35.256,0.0360000003129,0.000216579997868,0.207887627961,0.00435848051475,0.0049409612183,0.013048210602,0.00732758634178,0.000251645160989,27.0521218258,-5.48622510746,4.75406896696
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,285.0,10.627,35.256,0.0360000003129,0.000216579997868,0.207887627961,0.00435848051475,0.0049409612183,0.013048210602,0.00732758634178,0.000251645160989,27.0521660283,-5.48622510746,4.75406896696
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,285.5,10.694,35.269,0.0360000003129,0.000216579997868,0.207887627961,0.00435848051475,0.0049409612183,0.013048210602,0.00732758634178,0.000251689585673,27.0504181496,-5.48465149629,4.75480407925
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,286.6,10.694,35.269,0.0360000003129,0.000216579997868,0.207887627961,0.00435848051475,0.0049409612183,0.013048210602,0.00732758634178,0.000273309038855,27.0504453586,-4.71884722568,5.11254946058
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,288.9,10.694,35.269,0.0360000003129,0.000254799997492,0.207887627961,0.00435848051475,0.0049409612183,0.013048210602,0.00732758634178,0.000294928492037,27.0505022573,-3.95304295507,5.47029484191
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,291.1,10.586,35.266,0.0360000003129,0.000216579997868,0.210275002069,0.00461753006195,0.00516172878749,0.0133771796916,0.00732758634178,0.000229964042919,27.0673687562,-6.25421367171,4.3953031931
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,293.3,10.586,35.266,0.0240000002086,0.000229319997743,0.210275002069,0.00461753006195,0.00516172878749,0.0133771796916,0.00215517250371,0.000251583496101,27.0674226031,-5.4884094011,4.75304857443
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,295.2,10.586,35.266,0.0360000003129,0.000210209997931,0.210275002069,0.00461753006195,0.00516172878749,0.0133771796916,0.00732758634178,0.000251583496101,27.0674691145,-5.4884094011,4.75304857443
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,296.8,10.559,35.262,0.0360000003129,0.000229319997743,0.210275002069,0.00461753006195,0.00516172878749,0.0133771796916,0.00732758634178,0.00029480196124,27.0691580019,-3.95752492895,5.4682010883
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,297.9,10.559,35.262,0.0360000003129,0.000222949997806,0.210275002069,0.00461753006195,0.00516172878749,0.0133771796916,0.00732758634178,0.000251563054876,27.0691848595,-5.48913347018,4.75271032564
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,300.1,10.559,35.262,0.0360000003129,0.000229319997743,0.210275002069,0.00461753006195,0.00516172878749,0.0133771796916,0.00732758634178,0.000229943601694,27.0692385815,-6.25493774079,4.39496494431
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,302.4,10.429,35.241,0.0360000003129,0.000210209997931,0.219202910218,0.00456879425712,0.00533988707195,0.0135348051098,0.00732758634178,0.000229847805067,27.0757687564,-6.25833104893,4.39337976078
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,304.7,10.429,35.241,0.0360000003129,0.000222949997806,0.219202910218,0.00456879425712,0.00533988707195,0.0135348051098,0.00732758634178,0.000251467258249,27.0758275746,-5.49252677832,4.75112514211
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,305.4,10.421,35.241,0.0480000004172,0.000229319997743,0.219202910218,0.00456879425712,0.00533988707195,0.0135348051098,0.0125000001798,0.00022983939734,27.0772463624,-6.25862886742,4.3932406349
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,307.0,10.421,35.241,0.0360000003129,0.000216579997868,0.219202910218,0.00456879425712,0.00533988707195,0.0135348051098,0.00732758634178,0.000251458850522,27.0772880915,-5.49282459681,4.75098601624
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,308.7,10.421,35.241,0.0360000003129,0.000210209997931,0.219202910218,0.00456879425712,0.00533988707195,0.0135348051098,0.00732758634178,0.00022983939734,27.077332434,-6.25862886742,4.3932406349
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,310.7,10.324,35.237,0.0360000003129,0.00023568999768,0.220604453226,0.00469175844161,0.00547028864132,0.0134519576204,0.00732758634178,0.000316222551918,27.0911919081,-3.19876476596,5.82265581553
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,313.0,10.324,35.237,0.0360000003129,0.000216579997868,0.220604453226,0.00469175844161,0.00547028864132,0.0134519576204,0.00732758634178,0.000316222551918,27.0912513631,-3.19876476596,5.82265581553
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,315.2,10.324,35.237,0.0360000003129,0.000229319997743,0.220604453226,0.00469175844161,0.00547028864132,0.0134519576204,0.00732758634178,0.000251364192372,27.0913082424,-5.4961775778,4.74941967153
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,316.4,10.346,35.248,0.0360000003129,0.000216579997868,0.220604453226,0.00469175844161,0.00547028864132,0.0134519576204,0.00732758634178,0.000251366386428,27.0960916193,-5.49609985996,4.74945597741
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,318.9,10.346,35.248,0.0360000003129,0.000210209997931,0.220604453226,0.00469175844161,0.00547028864132,0.0134519576204,0.00732758634178,0.000294605292792,27.0961564242,-3.96449131873,5.46494674007
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,320.2,10.12,35.216,0.0360000003129,0.000222949997806,0.223466926659,0.0049330006755,0.00535475742636,0.0133029397335,0.00732758634178,0.000294425932229,27.1103264068,-3.97084462857,5.46197879208
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,322.4,10.12,35.216,0.0240000002086,0.00023568999768,0.223466926659,0.0049330006755,0.00535475742636,0.0133029397335,0.00215517250371,0.000272806479047,27.1103821886,-4.73664889919,5.10423341074
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,324.7,10.12,35.216,0.0480000004172,0.000222949997806,0.223466926659,0.0049330006755,0.00535475742636,0.0133029397335,0.0125000001798,0.000251187025865,27.1104405156,-5.5024531698,4.74648802941
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,325.1,10.12,35.216,0.0480000004172,0.000222949997806,0.223466926659,0.0049330006755,0.00535475742636,0.0133029397335,0.0125000001798,0.000251187025865,27.1104506604,-5.5024531698,4.74648802941
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,327.3,10.119,35.215,0.0240000002086,0.00023568999768,0.223466926659,0.0049330006755,0.00535475742636,0.0133029397335,0.00215517250371,0.000229568418978,27.1098975612,-6.26822746297,4.38875665204
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,329.8,10.119,35.215,0.0600000005215,0.000222949997806,0.227283557903,0.0047736720828,0.00549059239445,0.0133739518674,0.0176724140179,0.000445762950798,27.1099609757,1.38981524316,7.96621046535
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,332.3,10.021,35.212,0.0240000002086,0.000229319997743,0.227283557903,0.0047736720828,0.00549059239445,0.0133739518674,0.00215517250371,0.000272707531548,27.124473084,-4.74015381749,5.10259608854
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,333.5,10.021,35.212,0.0360000003129,0.000229319997743,0.227283557903,0.0047736720828,0.00549059239445,0.0133739518674,0.00732758634178,0.000229468625184,27.1245032447,-6.27176235872,4.38710532588
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,334.8,10.021,35.212,0.0360000003129,0.000229319997743,0.227283557903,0.0047736720828,0.00549059239445,0.0133739518674,0.00732758634178,0.000272707531548,27.1245359218,-4.74015381749,5.10259608854
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,336.3,10.013,35.21,0.0480000004172,0.000216579997868,0.227283557903,0.0047736720828,0.00549059239445,0.0133739518674,0.0125000001798,0.000207844366323,27.1243779311,-7.03773685609,4.02928042314
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,338.9,10.013,35.21,0.0360000003129,0.000229319997743,0.227283557903,0.0047736720828,0.00549059239445,0.0133739518674,0.00732758634178,0.000272702725869,27.1244432482,-4.74032404425,5.10251656713
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,341.3,9.943,35.208,0.0360000003129,0.000203839997994,0.232751159301,0.00485371126996,0.00576626588759,0.0137755470029,0.00732758634178,0.00029425014705,27.1348673523,-3.9770712912,5.45907000731
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,343.9,9.943,35.208,0.0360000003129,0.000222949997806,0.232751159301,0.00485371126996,0.00576626588759,0.0137755470029,0.00732758634178,0.000229391787504,27.1349322498,-6.27448410303,4.38583386332
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,345.2,9.943,35.208,0.0360000003129,0.000210209997931,0.232751159301,0.00485371126996,0.00576626588759,0.0137755470029,0.00732758634178,0.000207772334322,27.1349647033,-7.04028837365,4.02808848199
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,347.7,9.942,35.208,0.0240000002086,0.000210209997931,0.232751159301,0.00485371126996,0.00576626588759,0.0137755470029,0.00215517250371,0.00027262960727,27.1351971135,-4.74291405127,5.10130664563
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,350.2,9.942,35.208,0.0360000003129,0.000216579997868,0.235791794981,0.00501397708968,0.00553977895131,0.0136491238859,0.00732758634178,0.00027262960727,27.1352595384,-4.74291405127,5.10130664563
