datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.2,4.453,34.765,0.0840000007302,0.000242059997618,0.374793979983,0.00700933340653,0.00793504988339,0.0186904474156,0.028017241694,0.000352844882759,27.5544255444,-1.90152856293,6.42865956601
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,195.8,4.453,34.765,0.0600000005215,0.00023568999768,0.363316372124,0.00719434201947,0.00866455515413,0.0192437502915,0.0176724140179,0.000482561601851,27.5544328989,2.69329706075,8.575131854
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,196.1,4.452,34.765,0.0600000005215,0.00023568999768,0.363316372124,0.00719434201947,0.00866455515413,0.0192437502915,0.0176724140179,0.000482560077365,27.5545458234,2.69324306041,8.57510662774
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,196.9,4.452,34.765,0.0600000005215,0.00164345998382,0.36824156846,0.00688768133987,0.00757959121952,0.018260070847,0.0176724140179,0.000374462811455,27.5545556293,-1.13577829266,6.78637972109
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,197.5,4.45,34.766,0.0720000006258,0.000229319997743,0.357021306069,0.00719959049076,0.00851556564176,0.0191184031159,0.022844827856,0.000331218829601,27.5555756488,-2.66756661786,6.07080497236
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,197.8,4.45,34.766,0.0720000006258,0.000229319997743,0.357021306069,0.00719959049076,0.00851556564176,0.0191184031159,0.022844827856,0.000331218829601,27.5555793257,-2.66756661786,6.07080497236
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,198.6,4.446,34.768,0.0720000006258,0.000242059997618,0.363462861083,0.00654315668882,0.00803714058573,0.0190519637332,0.022844827856,0.000352828130604,27.5576143449,-1.90212195775,6.42838236168
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,199.2,4.443,34.768,0.0720000006258,0.000210209997931,0.370846696425,0.00728525304001,0.00903831579265,0.0178985545295,0.022844827856,0.000396062461236,27.5579491632,-0.370675498082,7.14379740796
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,199.6,4.443,34.768,0.0720000006258,0.000210209997931,0.370846696425,0.00728525304001,0.00903831579265,0.0178985545295,0.022844827856,0.000396062461236,27.5579540624,-0.370675498082,7.14379740796
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,200.1,4.443,34.768,0.0480000004172,0.000248429997555,0.3621602971,0.00783184383569,0.00830366309154,0.0184741831899,0.0125000001798,0.000352823554872,27.5579601867,-1.90228403931,6.4283066453
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,200.5,4.439,34.769,0.0480000004172,0.000248429997555,0.3621602971,0.00783184383569,0.00830366309154,0.0184741831899,0.0125000001798,0.000352815426285,27.5591957771,-1.90257197013,6.42817213845
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,201.0,4.439,34.769,0.0840000007302,0.000229319997743,0.372838154429,0.00695966037469,0.00750380960575,0.0178888710567,0.028017241694,0.000374434879467,27.5592018989,-1.13676769952,6.78591751978
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,201.4,4.437,34.77,0.0840000007302,0.000229319997743,0.372838154429,0.00695966037469,0.00750380960575,0.0178888710567,0.028017241694,0.000374429801405,27.5602192004,-1.13694757465,6.78583349113
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,202.0,4.437,34.77,0.0600000005215,0.000254799997492,0.359190926319,0.00665281224968,0.00739113807432,0.0165017135792,0.0176724140179,0.000331190895041,27.5602265457,-2.66855611587,6.07034272847
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,202.6,4.422,34.772,0.0720000006258,0.000222949997806,0.359190926319,0.00665281224968,0.00739113807432,0.0165017135792,0.022844827856,0.000309544489629,27.5634546415,-3.43531508837,5.71215135826
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,203.2,4.407,34.774,0.0720000006258,0.000222949997806,0.368637484564,0.00697671790638,0.00772600701671,0.017281233139,0.022844827856,0.000309517516639,27.5666802239,-3.43627052563,5.71170502585
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,203.9,4.407,34.774,0.0480000004172,0.000210209997931,0.380657497486,0.00701608144105,0.00721869915693,0.017566626601,0.0125000001798,0.000309517516639,27.5666858328,-3.43627052563,5.71170502585
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,204.7,4.404,34.775,0.0480000004172,0.000229319997743,0.366357007804,0.00739996962676,0.00881869209687,0.0197185094437,0.0125000001798,0.000395988716141,27.5678126923,-0.373287696867,7.14257711959
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,205.0,4.404,34.775,0.0480000004172,0.000229319997743,0.366357007804,0.00739996962676,0.00881869209687,0.0197185094437,0.0125000001798,0.000395988716141,27.5678150953,-0.373287696867,7.14257711959
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,205.9,4.403,34.775,0.0720000006258,0.00023568999768,0.370268658913,0.00720633852527,0.00767624852313,0.0180338541632,0.022844827856,0.000374367733988,27.5679309861,-1.13914612667,6.7848064378
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,206.9,4.399,34.775,0.0360000003129,0.000248429997555,0.367877325644,0.00744120761546,0.00783324514941,0.0199054542656,0.00732758634178,0.000352742164047,27.5683735961,-1.90516706511,6.42695984011
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,207.8,4.399,34.776,0.0600000005215,0.00023568999768,0.360315328055,0.00707962543272,0.00708286418884,0.0194799194335,0.0176724140179,0.00035274013708,27.569175152,-1.90523886435,6.4269262991
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,208.5,4.398,34.776,0.0360000003129,0.000242059997618,0.372620400572,0.00743595914417,0.00777033211156,0.0175149814128,0.00732758634178,0.000309499701288,27.5692893772,-3.43690158098,5.71141022841
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,209.5,4.399,34.776,0.0480000004172,0.000229319997743,0.374683123474,0.00707268995281,0.00847896169247,0.0181618911924,0.0125000001798,0.000395979043444,27.5691887651,-0.373630323128,7.14241706177
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,210.4,4.398,34.776,0.0480000004172,0.00023568999768,0.371028817833,0.00692535786591,0.00842148205334,0.0194479101762,0.0125000001798,0.000374358060834,27.5693045909,-1.13948876914,6.7846463724
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,210.7,4.398,34.776,0.0480000004172,0.00023568999768,0.371028817833,0.00692535786591,0.00842148205334,0.0194479101762,0.0125000001798,0.000374358060834,27.5693069936,-1.13948876914,6.7846463724
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,211.6,4.398,34.777,0.0480000004172,0.000229319997743,0.367734795847,0.00725432454849,0.00899141698262,0.0191504123732,0.0125000001798,0.000352736580691,27.570108558,-1.90536483875,6.42686745018
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,212.6,4.398,34.777,0.0360000003129,0.000229319997743,0.379461830851,0.00708637346724,0.0082487571676,0.0191848424987,0.00732758634178,0.000331117127509,27.5701165698,-2.67116910937,6.06912206885
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,213.4,4.398,34.778,0.0480000004172,0.000229319997743,0.366685618171,0.00657577218898,0.00750638332093,0.018348567029,0.0125000001798,0.000331115100575,27.5709173367,-2.67124090745,6.06908852838
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,214.3,4.395,34.777,0.0720000006258,0.000222949997806,0.369690621401,0.00745995215578,0.00841604865461,0.0190078501349,0.022844827856,0.00030949308546,27.5704559616,-3.43713592685,5.71130075376
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,215.3,4.396,34.778,0.0480000004172,0.000222949997806,0.358502032298,0.00781984732988,0.00853386761641,0.0194702359607,0.0125000001798,0.000395970400925,27.5711497589,-0.373936458435,7.14227405069
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,216.3,4.397,34.778,0.0240000002086,0.000242059997618,0.368384098257,0.00693904138034,0.00866455515413,0.0192437502915,0.00215517250371,0.000482449743295,27.571049185,2.68933480698,8.57328088758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,216.6,4.397,34.778,0.0240000002086,0.000242059997618,0.368384098257,0.00693904138034,0.00866455515413,0.0192437502915,0.00215517250371,0.000482449743295,27.5710515902,2.68933480698,8.57328088758
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,217.5,4.394,34.78,0.0360000003129,0.00023568999768,0.366792515519,0.0080976414174,0.00719524975191,0.015805848465,0.00732758634178,0.000374343834252,27.5729732681,-1.13999270312,6.7844109597
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,218.6,4.388,34.781,0.0720000006258,0.000222949997806,0.368601852115,0.00756792070801,0.00715063868871,0.0196544909291,0.022844827856,0.000352713173048,27.5744276212,-1.90619398428,6.42648011494
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,219.6,4.388,34.78,0.0480000004172,0.000222949997806,0.367156758334,0.00688411987721,0.00728933334034,0.0181543596024,0.0125000001798,0.000352715200096,27.5736412426,-1.90612218219,6.42651365727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,220.7,4.387,34.78,0.0480000004172,0.000229319997743,0.362702702163,0.00730924605162,0.00767882223832,0.0191011880532,0.0125000001798,0.000331094216445,27.5737585322,-2.67198066509,6.06874295068
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,221.5,4.387,34.78,0.0600000005215,0.000222949997806,0.384347435576,0.00761946819388,0.00797165383269,0.0196768167136,0.0176724140179,0.000331094216445,27.5737649387,-2.67198066509,6.06874295068
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,222.4,4.387,34.78,0.0600000005215,0.00023568999768,0.370233026464,0.0067420362616,0.00807631825021,0.0148146374305,0.0176724140179,0.000352713669627,27.5737721472,-1.90617639448,6.42648833201
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,222.7,4.387,34.78,0.0600000005215,0.00023568999768,0.370233026464,0.0067420362616,0.00807631825021,0.0148146374305,0.0176724140179,0.000352713669627,27.5737745503,-1.90617639448,6.42648833201
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,223.8,4.386,34.78,0.0600000005215,0.000222949997806,0.361724789386,0.00702639093822,0.00727103136569,0.0193693664525,0.0176724140179,0.000309473232706,27.5738918262,-3.4378391511,5.71097224263
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,224.7,4.385,34.779,0.0600000005215,0.0041150199595,0.357021306069,0.00758685269373,0.00674799524645,0.0184766040581,0.0176724140179,0.000525668261012,27.573213091,4.22022114156,9.28843427149
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,225.3,4.379,34.781,0.0600000005215,0.000222949997806,0.357021306069,0.00758685269373,0.00674799524645,0.0184766040581,0.0176724140179,0.000331079942311,27.5754571506,-2.67248628346,6.06850675111
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,225.9,4.369,34.784,0.0600000005215,0.000222949997806,0.367552674439,0.00686706234552,0.00664876422765,0.0163567304727,0.0176724140179,0.000331058543501,27.5789284198,-2.6732442721,6.0681526568
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,226.8,4.369,34.784,0.0600000005215,0.000229319997743,0.371028817833,0.00689611638301,0.00714549125834,0.0183881078762,0.0176724140179,0.000331058543501,27.5789356078,-2.6732442721,6.0681526568
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,227.5,4.366,34.785,0.0600000005215,0.000229319997743,0.371028817833,0.00689611638301,0.00714549125834,0.0183881078762,0.0176724140179,0.000331051919233,27.5800603787,-2.67347891692,6.0680430425
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,228.1,4.366,34.785,0.0360000003129,0.000229319997743,0.348873352645,0.00740353108942,0.00734423926428,0.0186167454282,0.00732758634178,0.000331051919233,27.5800651692,-2.67347891692,6.0680430425
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,229.0,4.366,34.786,0.0480000004172,0.000229319997743,0.37497214223,0.00730062356307,0.00776003725082,0.0187372508674,0.0125000001798,0.000352669345077,27.5808668041,-1.90774645869,6.42575487668
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,229.5,4.366,34.786,0.0480000004172,0.000229319997743,0.37497214223,0.00730062356307,0.00776003725082,0.0187372508674,0.0125000001798,0.000352669345077,27.5808707975,-1.90774645869,6.42575487668
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,230.4,4.365,34.787,0.0600000005215,0.000222949997806,0.365383054188,0.00746857464432,0.0082933682308,0.0187028207419,0.0176724140179,0.000331046332048,27.5817806588,-2.67367682619,6.06795058921
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,231.5,4.365,34.788,0.0480000004172,0.00023568999768,0.372113627958,0.00696472140057,0.00780436234567,0.0190915045804,0.0125000001798,0.000352663757925,27.5825838978,-1.9079443668,6.42566242393
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,232.4,4.365,34.789,0.0240000002086,0.000222949997806,0.364040898595,0.0075611726735,0.00763964457384,0.0182552291107,0.00215517250371,0.000331042277463,27.5833855415,-2.67382044771,6.06788349643
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,233.3,4.366,34.789,0.0600000005215,0.000216579997868,0.364983178923,0.00741196613256,0.00745662482736,0.0179921614331,0.0176724140179,0.000352663263217,27.5832845106,-1.90796189031,6.42565423782
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,233.7,4.366,34.789,0.0600000005215,0.000216579997868,0.364983178923,0.00741196613256,0.00745662482736,0.0179921614331,0.0176724140179,0.000352663263217,27.5832877085,-1.90796189031,6.42565423782
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,234.7,4.367,34.79,0.0600000005215,0.000229319997743,0.385147186107,0.00733998709774,0.00756128924487,0.0178372258685,0.0176724140179,0.000331043315305,27.5839819197,-2.67378368528,6.06790066999
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,235.6,4.367,34.79,0.0480000004172,0.00400035996063,0.376421195171,0.00725957301978,0.00762391631437,0.0191576749778,0.0125000001798,0.000331043315305,27.5839891191,-2.67378368528,6.06790066999
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,236.0,4.367,34.79,0.0480000004172,0.00400035996063,0.376421195171,0.00725957301978,0.00762391631437,0.0191576749778,0.0125000001798,0.000331043315305,27.5839923193,-2.67378368528,6.06790066999
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,237.0,4.368,34.79,0.0360000003129,0.000222949997806,0.364876281575,0.00698534039492,0.0068369314045,0.0189365690157,0.00732758634178,0.000374283754085,27.5838920775,-1.14212086282,6.78341679013
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,237.3,4.368,34.79,0.0360000003129,0.000222949997806,0.364876281575,0.00698534039492,0.0068369314045,0.0189365690157,0.00732758634178,0.000374283754085,27.5838944788,-1.14212086282,6.78341679013
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,238.4,4.368,34.791,0.0360000003129,0.000216579997868,0.375625403802,0.00748057115013,0.00828021368652,0.0180438066214,0.00732758634178,0.00033104282055,27.5846977321,-2.67380121047,6.0678924831
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,239.5,4.367,34.791,0.0480000004172,0.000222949997806,0.368494954766,0.00708131244135,0.00713777011278,0.0193126105425,0.0125000001798,0.000331041288115,27.584814782,-2.67385549238,6.06786712531
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,240.5,4.366,34.791,0.0360000003129,0.00023568999768,0.368459322317,0.0069664084092,0.00808146568058,0.019209320166,0.00732758634178,0.000374278661956,27.5849310175,-1.14230123618,6.78333252873
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,241.7,4.366,34.791,0.0480000004172,0.000216579997868,0.377038824294,0.00795368334776,0.00716379323298,0.0192216934924,0.0125000001798,0.000352659208774,27.5849406264,-1.9081055068,6.4255871474
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,242.5,4.367,34.792,0.0360000003129,0.000242059997618,0.38112863765,0.00643687514522,0.00756128924487,0.018210846527,0.00732758634178,0.000374278167316,27.5856332607,-1.14231875734,6.78332434372
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,243.0,4.367,34.792,0.0360000003129,0.000242059997618,0.38112863765,0.00643687514522,0.00756128924487,0.018210846527,0.00732758634178,0.000374278167316,27.5856372668,-1.14231875734,6.78332434372
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,243.9,4.368,34.794,0.0360000003129,0.000242059997618,0.369437235094,0.00714466898763,0.00732336357445,0.0188921864321,0.00732758634178,0.000374275645559,27.587125142,-1.14240808301,6.78328261525
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,244.5,4.365,34.797,0.0360000003129,0.000242059997618,0.369437235094,0.00714466898763,0.00732336357445,0.0188921864321,0.00732758634178,0.000374264966525,27.5898380149,-1.14278635575,6.78310590518
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,245.4,4.372,34.799,0.0480000004172,0.000203839997994,0.378483918074,0.0072492635226,0.00739113807432,0.0181839479915,0.0125000001798,0.00037427163996,27.5906762968,-1.14254996932,6.78321633307
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,247.6,4.381,34.803,0.0360000003129,0.000229319997743,0.376999232683,0.00732986504597,0.00771542618761,0.0164107965291,0.00732758634178,0.000309418959998,27.5928964461,-3.43976159895,5.71007417133
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,248.7,4.385,34.806,0.0360000003129,0.000216579997868,0.373744802307,0.0068070798165,0.00721097801137,0.0175346173437,0.00732758634178,0.000309419005767,27.5948547698,-3.43975997773,5.71007492868
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,249.4,4.391,34.809,0.0360000003129,0.000216579997868,0.373744802307,0.0068070798165,0.00721097801137,0.0175346173437,0.00732758634178,0.000309422112431,27.5965925642,-3.43964993346,5.71012633585
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,251.4,4.391,34.809,0.0360000003129,0.00023568999768,0.37117134763,0.00694410240622,0.00692844127774,0.0158451203268,0.00732758634178,0.000309422112431,27.5966087093,-3.43964993346,5.71012633585
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,253.7,4.414,34.819,0.0240000002086,0.000229319997743,0.362231561999,0.00747551012424,0.00771542618761,0.0186463338173,0.00215517250371,0.000374295398425,27.6020750574,-1.14170839699,6.7836094735
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,255.0,4.404,34.818,0.0360000003129,0.000229319997743,0.380186357322,0.00711898896739,0.00771542618761,0.0180290124268,0.00732758634178,0.000439140490449,27.6023820299,1.15523445268,7.85662607471
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,256.2,4.404,34.818,0.0360000003129,0.000210209997931,0.366285742905,0.00750456416173,0.00749322877665,0.01744854203,0.00732758634178,0.000374282130903,27.6023945443,-1.14217835916,6.78338993072
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,257.2,4.404,34.818,0.0600000005215,0.000222949997806,0.350140284179,0.00703163940951,0.00752983272595,0.0182380140479,0.0176724140179,0.000331043224539,27.6024049746,-2.67378690038,6.06789916806
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,257.6,4.404,34.818,0.0600000005215,0.000222949997806,0.350140284179,0.00703163940951,0.00752983272595,0.0182380140479,0.0176724140179,0.000331043224539,27.6024091472,-2.67378690038,6.06789916806
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,258.8,4.404,34.818,0.0360000003129,0.000242059997618,0.372367014265,0.00801010441411,0.00661730770873,0.0176110091846,0.00732758634178,0.000352662677721,27.6024216665,-1.90798262977,6.42564454939
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,260.1,4.356,34.819,0.0360000003129,0.000222949997806,0.385147186107,0.00765020924001,0.00783839257978,0.0181715746651,0.00732758634178,0.000417445481611,27.60843407,0.386753849636,7.49763044498
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,261.3,4.356,34.819,0.0360000003129,0.00023568999768,0.367370553031,0.00725432454849,0.00732336357445,0.017101819907,0.00732758634178,0.000352587122065,27.6084464946,-1.9106589622,6.42439430099
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,262.5,4.356,34.819,0.0480000004172,0.000222949997806,0.362302826898,0.00723558000817,0.00785154712406,0.0193669455843,0.0125000001798,0.000374206575247,27.6084589214,-1.14485469159,6.78213968232
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,263.7,4.356,34.819,0.0720000006258,0.000242059997618,0.377870248112,0.00728694004864,0.00714291754315,0.0192389085551,0.022844827856,0.000309348215701,27.6084713506,-3.44226750343,5.70890353833
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,264.9,4.356,34.819,0.0360000003129,0.000216579997868,0.3772922106,0.00779941578094,0.00659128458852,0.0196176399354,0.00732758634178,0.000374206575247,27.608483782,-1.14485469159,6.78213968232
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,265.9,4.354,34.82,0.0480000004172,0.000222949997806,0.376132176415,0.00716003951069,0.0076107617701,0.0186783430746,0.0125000001798,0.000352582027244,27.6095048897,-1.91083943097,6.42430999502
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,267.1,4.354,34.82,0.0360000003129,0.000222949997806,0.370086537505,0.00708299944998,0.00812607674378,0.0165140869056,0.00732758634178,0.000287723667698,27.6095173217,-4.20825224281,5.35107385103
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,268.3,4.354,34.82,0.0240000002086,0.000216579997868,0.372149260408,0.00757148217067,0.00837687099013,0.0183512568825,0.00215517250371,0.000287723667698,27.6095297559,-4.20825224281,5.35107385103
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,269.3,4.354,34.82,0.0360000003129,0.000222949997806,0.372260116917,0.00749256765593,0.0070539813851,0.0175593639964,0.00732758634178,0.000395820933608,27.6095401195,-0.379230889746,7.13980075768
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,269.8,4.354,34.82,0.0360000003129,0.000222949997806,0.372260116917,0.00749256765593,0.0070539813851,0.0175593639964,0.00732758634178,0.000395820933608,27.6095453019,-0.379230889746,7.13980075768
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,271.0,4.288,34.816,0.0360000003129,0.000229319997743,0.37428720737,0.00779416730965,0.00666963991748,0.0187617285348,0.00732758634178,0.000330869238951,27.6134883364,-2.67994981788,6.06502016183
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,272.3,4.288,34.816,0.0600000005215,0.000216579997868,0.370375556261,0.00724232804269,0.00803971430091,0.0187200358047,0.0176724140179,0.000330869238951,27.6135016643,-2.67994981788,6.06502016183
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,273.5,4.288,34.816,0.0480000004172,0.00023568999768,0.372584768122,0.00768113773153,0.00783038546587,0.0189906350721,0.0125000001798,0.000266010879405,27.6135139693,-4.97736262972,4.99178401783
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,274.7,4.288,34.816,0.0480000004172,0.000216579997868,0.374105085962,0.00720989998793,0.00679003259447,0.0192757595488,0.0125000001798,0.000309249785769,27.6135262766,-3.44575408849,5.7072747805
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,275.7,4.286,34.816,0.0480000004172,0.000222949997806,0.369944007708,0.00760915869671,0.00756386296006,0.0192488610133,0.0125000001798,0.000330866158968,27.6137511304,-2.68005891702,6.06496919617
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,276.9,4.286,34.816,0.0360000003129,0.000229319997743,0.373416191941,0.00681401529642,0.00745919854254,0.0168780240913,0.00732758634178,0.000374105065332,27.6137634377,-1.1484503758,6.78045995883
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,278.2,4.286,34.816,0.0480000004172,0.000229319997743,0.366574761661,0.00743427213554,0.00675600236036,0.0195046660862,0.0125000001798,0.000330866158968,27.6137767731,-2.68005891702,6.06496919617
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,279.5,4.286,34.816,0.0360000003129,0.000229319997743,0.357888362337,0.00784571479552,0.00786984909871,0.018316826757,0.00732758634178,0.000330866158968,27.6137901112,-2.68005891702,6.06496919617
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,280.7,4.189,34.813,0.0360000003129,0.000229319997743,0.353002757612,0.00801010441411,0.00635593263328,0.0191504123732,0.00732758634178,0.000352341899794,27.6217680904,-1.9193452255,6.42033651404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,281.7,4.189,34.813,0.0360000003129,0.000222949997806,0.358288237602,0.00693735437171,0.00842920319889,0.0187644183883,0.00732758634178,0.000330722446612,27.6217781862,-2.68514949611,6.06259113271
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,282.3,4.189,34.813,0.0360000003129,0.000222949997806,0.358288237602,0.00693735437171,0.00842920319889,0.0187644183883,0.00732758634178,0.000330722446612,27.6217842445,-2.68514949611,6.06259113271
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,283.7,4.189,34.813,0.0480000004172,0.00023568999768,0.357092570967,0.00754055367915,0.00713777011278,0.0193029270697,0.0125000001798,0.000330722446612,27.6217983826,-2.68514949611,6.06259113271
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,284.9,4.189,34.813,0.0600000005215,0.000229319997743,0.361111119424,0.00682601180222,0.0073050615998,0.019029906934,0.0176724140179,0.00030910299343,27.6218105034,-3.45095376673,5.70484575138
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,285.8,4.178,34.811,0.0240000002086,0.000229319997743,0.366792515519,0.00770344373451,0.00725015567586,0.0183117160353,0.00215517250371,0.000330709467468,27.6213962249,-2.68560924333,6.06237636184
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,287.0,4.178,34.811,0.0480000004172,0.000229319997743,0.362342418508,0.00780972527811,0.00841890833815,0.0187100833465,0.0125000001798,0.000287470561104,27.621408326,-4.21721778456,5.34688559918
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,288.2,4.178,34.811,0.0360000003129,0.000216579997868,0.374033821063,0.00717728448778,0.00692586756256,0.0191848424987,0.00732758634178,0.000330709467468,27.6214204294,-2.68560924333,6.06237636184
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,289.5,4.178,34.811,0.0360000003129,0.00023568999768,0.368312833359,0.0072080255339,0.0077546038521,0.0167206676585,0.00732758634178,0.000330709467468,27.6214335439,-2.68560924333,6.06237636184
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,290.8,4.221,34.825,0.0600000005215,0.000222949997806,0.359084028971,0.00692873188316,0.00714291754315,0.0192953954797,0.0176724140179,0.000395605964359,27.6280069687,-0.386845530476,7.1362435791
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,292.1,4.221,34.825,0.0480000004172,0.000222949997806,0.371389101488,0.00743952060683,0.00726302425178,0.0193890023834,0.0125000001798,0.000287508698449,27.6280201923,-4.21586688354,5.34751667244
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,293.4,4.221,34.825,0.0360000003129,0.00023568999768,0.366396599415,0.00738122508644,0.0082933682308,0.0174189536409,0.00732758634178,0.000352367057995,27.6280334185,-1.9184540717,6.42075281644
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,294.4,4.221,34.825,0.0360000003129,0.00023568999768,0.368095079501,0.00750119014448,0.00796135897195,0.018752045062,0.00732758634178,0.000352367057995,27.6280435944,-1.9184540717,6.42075281644
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,295.0,4.221,34.825,0.0360000003129,0.000210209997931,0.368095079501,0.00750119014448,0.00796135897195,0.018752045062,0.00732758634178,0.000373986511177,27.6280497006,-1.15264980109,6.77849819777
