datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,622.3,5.022,34.913,0.0360000003129,0.00875237991386,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.00732758634178,0.0026018233179,27.6124882144,77.7617855666,43.6433680561
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,624.0,5.022,34.913,0.0600000005215,0.00360541996452,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.0176724140179,0.00184514245653,27.6125056762,50.9586360951,31.1222797095
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,625.1,5.022,34.913,0.0360000003129,0.019403019809,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.00732758634178,0.000504736359243,27.6125169774,3.47877131712,8.94206606702
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,626.5,5.05,34.914,0.0480000004172,0.0118099798838,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.0125000001798,0.00212623468134,27.6100866074,60.9154848823,35.7736205324
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,628.4,5.05,34.914,0.0360000003129,0.0171161898315,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.00732758634178,0.010168671265,27.6101062367,345.79467355,168.854902387
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,629.2,5.05,34.914,0.756000006571,0.0138929698633,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.317672416626,0.0191191248824,27.6101145033,662.837641584,316.961490258
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,630.9,4.98,34.916,0.0600000005215,0.00233141997705,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.0176724140179,0.0132169066494,27.6197949502,453.769267336,219.295222075
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,632.5,4.98,34.916,0.204000001773,0.000318499996865,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.0797413800747,0.0281127098918,27.6198112834,981.408409788,465.781789812
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,634.2,4.98,34.916,0.144000001252,0.00439529995674,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.0538793108844,0.0114441114885,27.6198286418,390.973317146,189.960100806
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,635.1,4.98,34.916,0.360000003129,0.0144153098581,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.14698275997,0.0167624969713,27.6198378334,579.361167716,277.965464613
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,636.6,4.97,34.915,0.0840000007302,0.0065228799358,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.028017241694,0.00884976430015,27.6202092505,299.07635104,147.030443132
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,637.4,4.97,34.915,3.93600003421,0.00319773996853,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,1.68836208371,0.0756754940857,27.6202174086,2666.1773515,1252.82141683
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,639.1,4.97,34.915,0.0360000003129,0.00398761996075,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.00732758634178,0.000591133184627,27.6202347478,6.53911966586,10.3717074637
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,640.8,4.911,34.916,0.288000002503,0.00343342996621,0.364658527717,0.00696472140057,0.00643428796224,0.0149031336124,0.115948276941,0.0626821131024,27.6278014121,2205.92581031,1037.81495965
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,642.5,4.911,34.916,0.0360000003129,0.00235052997687,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000288371219124,27.627818575,-4.18531467618,5.36178913277
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,644.4,4.911,34.916,0.0360000003129,0.0200527598026,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000612663016854,27.6278377625,7.30174938301,10.7279698527
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,645.2,4.898,34.916,0.0480000004172,0.000229319997743,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.0125000001798,0.00139094398741,27.6293290115,34.8700179221,23.6064834882
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,646.9,4.898,34.916,1.60800001398,0.0102684398989,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.684913799128,0.0315933200827,27.6293461453,1104.69858397,523.376781207
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,648.7,4.898,34.916,0.0480000004172,0.000452269995549,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.0125000001798,0.00158551906605,27.6293642919,41.7622563577,26.8261919201
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,650.4,4.949,34.929,0.0240000002086,0.000388569996176,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00215517250371,0.000310020966289,27.6338629985,-3.41843733211,5.72003580025
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,652.1,4.949,34.929,0.0360000003129,0.00162434998401,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000288401513107,27.6338803162,-4.18424160272,5.36229041892
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,653.8,4.949,34.929,0.0480000004172,0.0072745399284,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.0125000001798,0.00132613526584,27.6338976385,32.5743633867,22.5340687228
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,655.1,4.949,34.929,0.0360000003129,0.00289834997147,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000591073857655,27.633910888,6.53701818586,10.3707257576
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,656.3,4.963,34.932,0.0120000001043,0.00722994992884,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,-0.00301724133435,0.000310035702401,27.6346967041,-3.41791534956,5.72027964434
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,658.0,4.963,34.932,0.108000000939,0.00408953995975,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.0383620693702,0.0119196820611,27.6347140841,407.81897797,197.829549419
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,659.7,4.963,34.932,0.0360000003129,0.0153962898485,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000331655155583,27.6347314686,-2.65211107895,6.07802502567
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,661.6,4.831,34.917,0.0480000004172,0.00220401997831,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.0125000001798,0.00033148883841,27.6378990363,-2.65800236584,6.07527291165
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,662.4,4.831,34.917,0.0360000003129,0.000210209997931,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000309869385228,27.6379070207,-3.42380663645,5.71752753031
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,664.1,4.831,34.917,0.0360000003129,0.00023568999768,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000374727744774,27.6379239907,-1.12639382462,6.79076367431
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,665.0,4.831,34.917,0.0600000005215,0.00617252993925,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.0176724140179,0.000417966651138,27.6379329766,0.40521471661,7.50625443697
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,666.6,4.832,34.918,0.0480000004172,0.00023568999768,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.0125000001798,0.000309868864466,27.6386291911,-3.42382508287,5.71751891307
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,668.3,4.832,34.918,0.0360000003129,0.00122303998796,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.00035310777083,27.6386461761,-1.89221654164,6.43300967574
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,670.0,4.59,34.885,0.0360000003129,0.00387932996182,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.00244989722325,27.6395177079,72.380259442,41.1293887151
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,670.9,4.59,34.885,0.0360000003129,0.000210209997931,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.00028795190505,27.6395262939,-4.20016761933,5.354850582
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,672.6,4.59,34.885,0.0360000003129,0.000229319997743,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000352810264596,27.6395425152,-1.90275480749,6.428086726
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,674.3,4.59,34.885,0.120000001043,0.00438255995687,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.0435344832082,0.0171727448402,27.639558741,593.892967729,284.753993401
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,675.0,4.6,34.885,0.0360000003129,0.000242059997618,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000352825407671,27.6384616761,-1.90221840949,6.42833730427
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,676.7,4.6,34.885,0.0360000003129,0.000242059997618,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000374444860853,27.638477939,-1.13641413887,6.7860826856
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,678.5,4.6,34.885,0.0240000002086,0.000248429997555,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00215517250371,0.000352825407671,27.6384951635,-1.90221840949,6.42833730427
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,679.3,4.6,34.885,0.0360000003129,0.000222949997806,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.000309586501307,27.6385028204,-3.43382695071,5.7128465416
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,681.2,4.479,34.88,0.0360000003129,0.000242059997618,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00732758634178,0.00037427115619,27.6478250962,-1.14256710545,6.78320832793
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,683.0,4.479,34.88,0.0240000002086,0.000242059997618,0.377545596907,0.00770850476039,0.00634535180419,0.0178493302094,0.00215517250371,0.000352651703008,27.6478419362,-1.90837137607,6.4254629466
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,684.7,4.479,34.88,0.0360000003129,0.000242059997618,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000352651703008,27.6478578453,-1.90837137607,6.4254629466
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,685.5,4.474,34.879,0.0360000003129,0.000242059997618,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000352646102981,27.6476157755,-1.9085697402,6.42537028082
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,687.3,4.474,34.879,0.0240000002086,0.000222949997806,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00215517250371,0.000374265556163,27.6476326105,-1.14276546958,6.78311566215
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,688.1,4.474,34.879,0.0360000003129,0.000242059997618,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000352646102981,27.6476400944,-1.9085697402,6.42537028082
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,690.0,4.414,34.877,0.0360000003129,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000330939053693,27.6525832823,-2.6774768401,6.06617541312
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,691.7,4.414,34.877,0.0120000001043,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,-0.00301724133435,0.000417416866421,27.6525990093,0.385740242351,7.49715693845
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,693.5,4.414,34.877,0.0240000002086,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00215517250371,0.000352558506875,27.6526156663,-1.91167256949,6.42392079445
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,695.0,4.414,34.877,0.0480000004172,0.00023568999768,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.0125000001798,0.000417416866421,27.6526295509,0.385740242351,7.49715693845
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,696.2,4.411,34.876,0.0360000003129,0.00023568999768,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000309317034247,27.6521706859,-3.4433720129,5.70838756685
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,697.1,4.411,34.876,0.0360000003129,0.000216579997868,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000374175393793,27.6521790148,-1.14595920106,6.78162371084
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,699.0,4.411,34.876,0.0240000002086,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00215517250371,0.000482272659703,27.652196602,2.683062152,8.57035061749
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,700.8,4.35,34.873,0.0360000003129,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000352468508635,27.6564053405,-1.91486048714,6.42243155907
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,702.9,4.35,34.873,0.0120000001043,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,-0.00301724133435,0.000330849055453,27.6564245599,-2.68066475775,6.06468617774
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,704.7,4.35,34.873,0.0360000003129,0.00023568999768,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000352468508635,27.656441039,-1.91486048714,6.42243155907
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,705.6,4.337,34.871,0.0360000003129,0.00023568999768,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000374072043659,27.6562554419,-1.14962006951,6.77991353654
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,706.6,4.337,34.871,0.0360000003129,0.00023568999768,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000374072043659,27.6562645765,-1.14962006951,6.77991353654
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,708.6,4.337,34.871,0.0360000003129,0.000222949997806,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000352452590477,27.6562821417,-1.91542434013,6.42216815521
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,710.5,4.253,34.866,0.0480000004172,0.000242059997618,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.0125000001798,0.000373952791665,27.6612930525,-1.15384421363,6.77794022808
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,712.4,4.253,34.866,0.0360000003129,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000438811151211,27.6613092952,1.14356859821,7.85117637207
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,714.4,4.253,34.866,0.0360000003129,0.000216579997868,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000352333338483,27.6613263986,-1.91964848425,6.42019484675
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,715.4,4.258,34.866,0.0360000003129,0.000216579997868,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000265863244384,27.6608034918,-4.98259215742,4.98934104454
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,716.5,4.258,34.866,0.0240000002086,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00215517250371,0.000287482697566,27.6608129126,-4.21678788681,5.34708642587
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,718.4,4.258,34.866,0.0480000004172,0.000267539997367,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.0125000001798,0.000395579963476,27.6608291893,-0.387766533745,7.13581333252
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,720.4,4.169,34.857,0.0360000003129,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000460318863886,27.6631049865,1.90541479658,8.20707274038
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,722.5,4.169,34.857,0.0240000002086,0.000293019997116,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00215517250371,0.00039546050434,27.6631226518,-0.391998015262,7.13383659639
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,724.7,4.169,34.857,0.0480000004172,0.000222949997806,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.0125000001798,0.00028736323843,27.6631411655,-4.22101936833,5.34510968974
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,725.7,4.155,34.856,0.0360000003129,0.000248429997555,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000330582449036,27.6638265001,-2.69010849026,6.06027453913
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,726.7,4.155,34.856,0.0240000002086,0.00023568999768,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00215517250371,0.00026572408949,27.6638348943,-4.9875213021,4.98703839514
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,728.8,4.155,34.856,0.0360000003129,0.00026116999743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000395440808582,27.6638525269,-0.392695678423,7.13351068312
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,731.0,4.076,34.852,0.0360000003129,0.000229319997743,0.378666039482,0.00791413236768,0.0079796609466,0.0152277989363,0.00732758634178,0.000460184376364,27.668952233,1.90065097957,8.20484732379
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,733.1,4.076,34.852,0.0360000003129,0.000229319997743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000330467657272,27.6689695851,-2.69417464411,6.05837503581
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,735.1,4.076,34.852,0.0,0.00023568999768,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,-0.00818965517241,0.00030884820409,27.668986117,-3.45997891472,5.70062965448
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,736.3,4.088,34.854,0.0240000002086,0.000229319997743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00215517250371,0.000308862847735,27.6693366895,-3.45946020752,5.70087196849
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,737.5,4.088,34.854,0.0240000002086,0.000222949997806,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00215517250371,0.000287243394553,27.6693466397,-4.22526447814,5.34312658716
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,739.7,4.088,34.854,0.0360000003129,0.000229319997743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000352101754099,27.6693648874,-1.9278516663,6.41636273115
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,741.8,4.129,34.864,0.0480000004172,0.000216579997868,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.0125000001798,0.000352145270103,27.6730513434,-1.9263102424,6.41708280715
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,744.0,4.129,34.864,0.0360000003129,0.000222949997806,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000308906363739,27.6730697718,-3.45791878363,5.70159204449
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,746.1,4.113,34.861,0.0480000004172,0.000229319997743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.0125000001798,0.000416984831134,27.6723757872,0.370436688442,7.49000788491
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,747.4,4.113,34.861,0.0360000003129,0.00023568999768,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000330507018406,27.6723866462,-2.69278039401,6.05902635959
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,749.5,4.113,34.861,0.0360000003129,0.00023568999768,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000352126471588,27.6724041929,-1.9269761234,6.41677174092
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,751.8,4.105,34.864,0.0360000003129,0.000216579997868,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000330488474756,27.6756454988,-2.6934372472,6.05871951069
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,753.9,4.105,34.864,0.0360000003129,0.000222949997806,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000395346834302,27.6756630322,-0.396024435358,7.13195565468
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,755.1,4.114,34.863,0.0360000003129,0.00023568999768,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000330504514197,27.6739371747,-2.6928690981,6.05898492148
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,757.3,4.114,34.863,0.0360000003129,0.000229319997743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000395362873743,27.6739555878,-0.395456286262,7.13222106547
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,759.6,4.114,34.863,0.0360000003129,0.00023568999768,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000287265607833,27.6739748456,-4.22447763933,5.34349415882
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,761.8,4.097,34.864,0.0480000004172,0.000222949997806,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.0125000001798,0.000330476016033,27.6765641819,-2.69387856009,6.05851335142
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,764.0,4.097,34.864,0.0240000002086,0.00023568999768,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00215517250371,0.000395334375579,27.6765825522,-0.396465748249,7.13174949542
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,765.2,4.099,34.864,0.0360000003129,0.000229319997743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000330479131245,27.6763838749,-2.69376821304,6.05856490004
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,767.5,4.099,34.864,0.0240000002086,0.000222949997806,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00215517250371,0.000330479131245,27.6764031,-2.69376821304,6.05856490004
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,769.8,4.099,34.864,0.0240000002086,0.000222949997806,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00215517250371,0.000416956943973,27.6764223331,0.369448869413,7.48954642536
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,772.1,4.116,34.869,0.0480000004172,0.000229319997743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.0125000001798,0.00030887599288,27.6786426891,-3.4589945802,5.70108948624
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,774.5,4.116,34.869,0.0360000003129,0.000222949997806,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000352114899244,27.6786628512,-1.92738603897,6.4165802489
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,775.7,4.119,34.869,0.0120000001043,0.00023568999768,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,-0.00301724133435,0.000373739020353,27.6783592126,-1.16141642104,6.77440287222
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,778.3,4.119,34.869,0.0480000004172,0.000216579997868,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.0125000001798,0.0004385973799,27.6783810828,1.1359963908,7.84763901621
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,780.7,4.152,34.877,0.0360000003129,0.000267539997367,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000676446426143,27.6813057352,9.56108530685,11.7834183827
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,781.8,4.152,34.877,0.0360000003129,0.000229319997743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000330535175231,27.6813150622,-2.69178302296,6.05949228137
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,784.2,4.152,34.877,0.0240000002086,0.00026116999743,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00215517250371,0.000395393534777,27.6813354184,-0.39437021112,7.13272842536
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,785.4,4.153,34.877,0.0240000002086,0.000242059997618,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00215517250371,0.000438633994174,27.6812406103,1.13729334163,7.84824488665
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,787.8,4.153,34.877,0.0360000003129,0.000210209997931,0.379172812095,0.00810607646054,0.0069101393031,0.0181298819351,0.00732758634178,0.000352156181446,27.6812609835,-1.92592374082,6.41726336133
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,790.2,4.199,34.887,0.0360000003129,0.00023568999768,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00732758634178,0.000308968338681,27.6843909889,-3.45572350726,5.70261756761
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,792.6,4.199,34.887,0.0360000003129,0.000222949997806,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00732758634178,0.000330587791863,27.6844115837,-2.68991923665,6.06036294894
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,793.9,4.199,34.887,0.0360000003129,0.000242059997618,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00732758634178,0.00203852459324,27.6844227428,57.8086181418,34.3222480741
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,796.3,4.207,34.888,0.0360000003129,0.000229319997743,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00732758634178,0.000373837060584,27.6843937651,-1.15794363998,6.77602518151
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,798.7,4.207,34.888,0.0360000003129,0.000229319997743,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00732758634178,0.00043869542013,27.6844144167,1.13946917186,7.8492613255
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,801.2,4.21,34.892,0.0360000003129,0.000242059997618,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00732758634178,0.000330594688647,27.6872994761,-2.68967493876,6.06047707267
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,803.6,4.21,34.892,0.0240000002086,0.000242059997618,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00215517250371,0.000373833595011,27.6873201618,-1.15806639753,6.77596783533
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,805.3,4.21,34.892,0.0360000003129,0.000229319997743,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00732758634178,0.000417072501375,27.6873348193,0.373542143697,7.49145859799
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,806.3,4.208,34.891,0.0360000003129,0.000229319997743,0.377181354091,0.00829127251888,0.00638738915221,0.0181199294769,0.00732758634178,0.000395451979151,27.6867596252,-0.392299994518,7.13369552682
