datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,202.7,4.674,34.601,0.408000003546,0.000286649997179,0.353687692472,0.00683969531665,0.00769455049778,0.0183585194871,0.167672415322,0.00080752012769,27.3999858418,14.203977963,13.9523451796
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,203.4,4.672,34.601,0.444000003859,0.000286649997179,0.352856268653,0.00740353108942,0.00791932162393,0.0184397530644,0.183189656836,0.000807517123399,27.4002146998,14.203871545,13.9522954665
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,204.2,4.68,34.603,0.408000003546,0.000286649997179,0.352856268653,0.00740353108942,0.00791932162393,0.0184397530644,0.167672415322,0.000677808367123,27.4009174648,9.60932798022,11.8059549422
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,204.5,4.68,34.603,0.408000003546,0.000286649997179,0.348113193725,0.00704363591531,0.00778091294065,0.0186043721019,0.167672415322,0.000677808367123,27.4009200778,9.60932798022,11.8059549422
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,205.4,4.68,34.607,0.384000003338,0.000293019997116,0.347899399029,0.00672310427588,0.00798480837697,0.0180486483578,0.157327587646,0.000785897528814,27.4041022436,13.4380622657,13.5945477453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,205.6,4.68,34.607,0.384000003338,0.000293019997116,0.347899399029,0.00672310427588,0.00798480837697,0.0180486483578,0.157327587646,0.000785897528814,27.4041039863,13.4380622657,13.5945477453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,206.5,4.732,34.613,0.360000003129,0.000312129996928,0.346086103272,0.00701270742379,0.0069807734865,0.0187127732001,0.14698275997,0.000764343894501,27.4030599165,12.674589431,13.237891494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,206.9,4.732,34.613,0.360000003129,0.000312129996928,0.346086103272,0.00701270742379,0.0069807734865,0.0187127732001,0.14698275997,0.000764343894501,27.4030634406,12.674589431,13.237891494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,207.8,4.636,34.612,0.360000003129,0.000299389997053,0.362124664651,0.00687568483406,0.00767882223832,0.017802795743,0.14698275997,0.000807440691404,27.4129852424,14.2011641709,13.9510307169
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,208.5,4.641,34.617,0.324000002816,0.000267539997367,0.362124664651,0.00687568483406,0.00767882223832,0.017802795743,0.131465518455,0.000634482459977,27.4164047148,8.07463769732,11.0890245443
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,208.8,4.641,34.617,0.324000002816,0.000267539997367,0.354051935287,0.0076382127342,0.00769455049778,0.0181519387342,0.131465518455,0.000634482459977,27.4164073108,8.07463769732,11.0890245443
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,209.5,4.656,34.633,0.288000002503,0.000254799997492,0.354051935287,0.0076382127342,0.00769455049778,0.0181519387342,0.115948276941,0.000591233706436,27.427444812,6.54268034938,10.3733708366
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,210.0,4.656,34.633,0.288000002503,0.000254799997492,0.337546192906,0.00702995240088,0.00698334720169,0.0185010817254,0.115948276941,0.000591233706436,27.4274491559,6.54268034938,10.3733708366
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,210.6,4.71,34.645,0.288000002503,0.000254799997492,0.337546192906,0.00702995240088,0.00698334720169,0.0185010817254,0.115948276941,0.000591290512808,27.4309515684,6.54469254469,10.3743108334
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,211.3,4.747,34.658,0.276000002399,0.00026116999743,0.351989212385,0.00732461657468,0.00754556098541,0.017269128798,0.110775863103,0.000612939091304,27.4371231985,7.31152849217,10.7325381625
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,212.1,4.888,34.679,0.25200000219,0.000273909997304,0.339102143195,0.00652085068584,0.00657813004424,0.017615850921,0.100431035427,0.00061310684915,27.4378229062,7.31747081059,10.7353141159
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,213.1,5.025,34.702,0.216000001878,0.00026116999743,0.338448881623,0.00714991745892,0.00748007423237,0.0184298006063,0.0849137939127,0.000526785272056,27.4403272722,4.25978790677,9.30691788153
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,213.6,5.025,34.702,0.216000001878,0.00026116999743,0.338448881623,0.00714991745892,0.00748007423237,0.0184298006063,0.0849137939127,0.000526785272056,27.440331965,4.25978790677,9.30691788153
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,214.5,5.13,34.721,0.216000001878,0.000286649997179,0.342792081286,0.00703332641814,0.0069807734865,0.0187472033256,0.0849137939127,0.000483662339268,27.4431826547,2.73228738156,8.5933461781
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,215.3,5.209,34.737,0.180000001565,0.000248429997555,0.348406171642,0.00735891908346,0.00788529138982,0.0188529145702,0.0693965523985,0.000526984502075,27.4465889462,4.26684503249,9.31021461704
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,215.8,5.209,34.737,0.180000001565,0.000248429997555,0.348406171642,0.00735891908346,0.00788529138982,0.0188529145702,0.0693965523985,0.000526984502075,27.4465938173,4.26684503249,9.31021461704
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,216.7,5.225,34.74,0.16800000146,0.000248429997555,0.350940034709,0.00696996987186,0.00647603934191,0.0184002122172,0.0642241385605,0.000505382336368,27.4470908975,3.50165311884,8.9527552982
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,217.5,5.23,34.742,0.132000001147,0.000229319997743,0.335047962289,0.00696472140057,0.0074489036818,0.0177436189648,0.0487068970463,0.000483766143422,27.4480923676,2.7359643323,8.59506386524
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,218.6,5.244,34.745,0.132000001147,0.000229319997743,0.335047962289,0.00696472140057,0.0074489036818,0.0177436189648,0.0487068970463,0.000483780494086,27.4488239903,2.73647266152,8.59530133118
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,219.5,5.252,34.75,0.156000001356,0.000267539997367,0.330051501055,0.00652947317439,0.00727617879606,0.0176599645193,0.0590517247224,0.000505401531147,27.4518463707,3.50233303629,8.95307292156
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,220.3,5.25,34.751,0.144000001252,0.000254799997492,0.343663096715,0.00726632105429,0.00744604399826,0.0175862625319,0.0538793108844,0.000418918796508,27.4528832471,0.438941609923,7.52200995149
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,220.9,5.25,34.751,0.132000001147,0.00026116999743,0.336710809926,0.00708468645861,0.00640826484204,0.0178864501885,0.0487068970463,0.000548635515601,27.4528891465,5.0337672336,9.66848223948
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,221.5,5.249,34.751,0.132000001147,0.00026116999743,0.336710809926,0.00708468645861,0.00640826484204,0.0178864501885,0.0487068970463,0.000548634060325,27.4530134649,5.03371568483,9.66845815848
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,222.6,5.25,34.753,0.180000001565,0.00023568999768,0.343374077959,0.00764683522275,0.00658070375943,0.0177239830339,0.0693965523985,0.000548631492372,27.4544901439,5.03362472282,9.66841566558
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,223.3,5.266,34.757,0.120000001043,0.000248429997555,0.347281769907,0.00727156952558,0.00778091294065,0.0174853930237,0.0435344832082,0.000483788361232,27.4557691434,2.73675133157,8.59543151186
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,224.4,5.268,34.759,0.144000001252,0.000242059997618,0.333163401633,0.00625186653228,0.007043400556,0.0170846048442,0.0538793108844,0.000462167793576,27.4571269324,1.97090758404,8.23766768889
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,224.9,5.268,34.759,0.144000001252,0.000242059997618,0.333163401633,0.00625186653228,0.007043400556,0.0170846048442,0.0538793108844,0.000462167793576,27.4571318704,1.97090758404,8.23766768889
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,225.6,5.284,34.765,0.120000001043,0.000229319997743,0.344169869328,0.00692704487454,0.00782009060513,0.0173256157226,0.0435344832082,0.000440559526548,27.4599913495,1.20549954937,7.88010740914
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,226.5,5.335,34.774,0.120000001043,0.000229319997743,0.344169869328,0.00692704487454,0.00782009060513,0.0173256157226,0.0435344832082,0.000440615411001,27.4610518023,1.20747908848,7.88103215062
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,227.1,5.375,34.786,0.0960000008345,0.000248429997555,0.34402338037,0.00716528798198,0.00709573276476,0.0174560736199,0.0331896555321,0.000354171362866,27.465772658,-1.85454198456,6.45060934096
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,227.8,5.375,34.786,0.0840000007302,0.000242059997618,0.33870226793,0.0066305062467,0.00694159582202,0.0176919737766,0.028017241694,0.000354171362866,27.4657797223,-1.85454198456,6.45060934096
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,228.5,5.399,34.793,0.0840000007302,0.000242059997618,0.33870226793,0.0066305062467,0.00694159582202,0.0176919737766,0.028017241694,0.000354191967975,27.4684474552,-1.85381211038,6.45095030161
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,229.4,5.4,34.795,0.0720000006258,0.000216579997868,0.34778854252,0.00769819526322,0.00727875251124,0.0167771545831,0.022844827856,0.000397428302036,27.4699198864,-0.322294685287,7.16639849937
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,230.1,5.433,34.803,0.0720000006258,0.000229319997743,0.352785003754,0.00715835250206,0.00710116616349,0.0174829721555,0.022844827856,0.0015000519387,27.4722863182,38.7348397725,25.4119345932
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,231.2,5.483,34.811,0.0600000005215,0.00023568999768,0.343298853899,0.00738628611233,0.0076107617701,0.0181395654079,0.0176724140179,0.000332657342335,27.4725839725,-2.6166116198,6.09460859413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,231.6,5.483,34.811,0.0600000005215,0.00023568999768,0.343298853899,0.00738628611233,0.0076107617701,0.0181395654079,0.0176724140179,0.000332657342335,27.4725880976,-2.6166116198,6.09460859413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,232.4,5.502,34.821,0.0600000005215,0.000216579997868,0.348802087747,0.00745826514715,0.00651550297474,0.0175765790591,0.0176724140179,0.00031104511344,27.4782061477,-3.38215999172,5.73698275585
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,233.4,5.512,34.827,0.0360000003129,0.000222949997806,0.346450346088,0.00647811313392,0.00688154246771,0.0174633362245,0.00732758634178,0.00031104742991,27.4817502187,-3.38207793773,5.73702108736
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,233.9,5.512,34.827,0.0360000003129,0.000222949997806,0.346450346088,0.00647811313392,0.00688154246771,0.0174633362245,0.00732758634178,0.00031104742991,27.4817554078,-3.38207793773,5.73702108736
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,234.7,5.511,34.828,0.0480000004172,0.000222949997806,0.344312399126,0.0065654626918,0.00719524975191,0.0178740768621,0.0125000001798,0.00031104399067,27.4826767897,-3.38219976247,5.73696417695
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,235.4,5.51,34.828,0.0480000004172,0.000222949997806,0.344312399126,0.0065654626918,0.00719524975191,0.0178740768621,0.0125000001798,0.000311042556217,27.4828056306,-3.38225057369,5.73694044049
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,236.1,5.508,34.828,0.0720000006258,0.00023568999768,0.339498059299,0.00734186155177,0.00632447611435,0.0175789999273,0.022844827856,0.000354278593419,27.4830560099,-1.85074366392,6.45238372603
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,236.8,5.508,34.828,0.0480000004172,0.000242059997618,0.347935031479,0.00714129497037,0.00698592091687,0.0182945009725,0.0125000001798,0.000311039687055,27.4830632728,-3.38235220515,5.73689296337
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,237.6,5.506,34.829,0.0480000004172,0.000242059997618,0.347935031479,0.00714129497037,0.00698592091687,0.0182945009725,0.0125000001798,0.000311034812599,27.4841061443,-3.38252486812,5.73681230388
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,238.3,5.504,34.829,0.0360000003129,0.000210209997931,0.350540159444,0.00575476132304,0.00714291754315,0.0177091888393,0.00732758634178,0.000354270849085,27.4843564267,-1.8510179837,6.45225557758
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,239.0,5.504,34.829,0.0360000003129,0.000210209997931,0.354994215615,0.00691673537736,0.00750094992221,0.0182035839224,0.00732758634178,0.000354270849085,27.4843636872,-1.8510179837,6.45225557758
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,239.7,5.499,34.831,0.0480000004172,0.000203839997994,0.354994215615,0.00691673537736,0.00750094992221,0.0182035839224,0.0125000001798,0.00035425966282,27.4865613373,-1.85141422359,6.45207047416
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,240.5,5.494,34.834,0.0480000004172,0.000222949997806,0.351878355876,0.00681738931367,0.00661730770873,0.0190447011286,0.0125000001798,0.000375865922309,27.4895513181,-1.08607729997,6.80959753439
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,240.8,5.494,34.834,0.0480000004172,0.000222949997806,0.351878355876,0.00681738931367,0.00661730770873,0.0190447011286,0.0125000001798,0.000375865922309,27.4895544257,-1.08607729997,6.80959753439
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,241.5,5.486,34.839,0.0480000004172,0.00023568999768,0.357199468315,0.00661513572364,0.0065858511898,0.0178372258685,0.0125000001798,0.000375844406319,27.4944902469,-1.08683943936,6.80924150106
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,242.0,5.486,34.839,0.0480000004172,0.00023568999768,0.357199468315,0.00661513572364,0.0065858511898,0.0178372258685,0.0125000001798,0.000375844406319,27.4944954206,-1.08683943936,6.80924150106
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,242.6,5.473,34.836,0.0480000004172,0.00023568999768,0.342249676223,0.00657408518035,0.00745919854254,0.0182772859098,0.0125000001798,0.000375831737562,27.4937029198,-1.08728819206,6.80903186628
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,243.2,5.462,34.837,0.0360000003129,0.000229319997743,0.342249676223,0.00657408518035,0.00745919854254,0.0182772859098,0.00732758634178,0.000310955551697,27.4958327355,-3.38533244778,5.73550074335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,244.1,5.462,34.837,0.0840000007302,0.000248429997555,0.345907941025,0.0070899349299,0.00786984909871,0.0175714683374,0.028017241694,0.000375813911243,27.4958420094,-1.08791963594,6.80873688734
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,244.6,5.457,34.841,0.0840000007302,0.000248429997555,0.345907941025,0.0070899349299,0.00786984909871,0.0175714683374,0.028017241694,0.000375798694188,27.4996187055,-1.08845865448,6.80848508489
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,245.2,5.467,34.847,0.0360000003129,0.000216579997868,0.354447851392,0.00668711475846,0.0067662972211,0.0190027394131,0.00732758634178,0.000591995582521,27.5031641891,6.56966752405,10.3859778923
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,245.6,5.467,34.847,0.0360000003129,0.000216579997868,0.354447851392,0.00668711475846,0.0067662972211,0.0190027394131,0.00732758634178,0.000591995582521,27.5031683175,6.56966752405,10.3859778923
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,246.3,5.457,34.846,0.0360000003129,0.000229319997743,0.356079025741,0.00712404999328,0.00727103136569,0.0170033712669,0.00732758634178,0.000289310854157,27.5035944058,-4.15203092404,5.37733763395
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,246.9,5.457,34.846,0.0360000003129,0.000229319997743,0.356079025741,0.00712404999328,0.00727103136569,0.0170033712669,0.00732758634178,0.000289310854157,27.5036005879,-4.15203092404,5.37733763395
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,247.7,5.399,34.842,0.0480000004172,0.000222949997806,0.357781464988,0.00668880176709,0.00713233671406,0.0182207989852,0.0125000001798,0.000310854709316,27.5074397786,-3.38890448663,5.73383206579
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,248.6,5.314,34.835,0.0360000003129,0.000229319997743,0.343845218123,0.00713604649908,0.00817812298419,0.0181691537969,0.00732758634178,0.000310745702705,27.5120902619,-3.39276571879,5.73202829161
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,249.3,5.289,34.835,0.0360000003129,0.000229319997743,0.355932536782,0.006553466186,0.00721869915693,0.017746039833,0.00732758634178,0.000310709393273,27.5150767468,-3.3940518715,5.73142746551
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,250.0,5.289,34.835,0.0480000004172,0.000254799997492,0.355932536782,0.006553466186,0.00721869915693,0.017746039833,0.0125000001798,0.000505284471911,27.5150837384,3.49818656402,8.95113589749
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,251.1,5.289,34.835,0.0480000004172,0.00023568999768,0.336710809926,0.00711898896739,0.00728933334034,0.0182135363806,0.0125000001798,0.000332328846455,27.5150947269,-2.62824760089,6.08917284684
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,252.4,5.193,34.829,0.0360000003129,0.00023568999768,0.349708735625,0.00698534039492,0.0072238465873,0.0172419612771,0.00732758634178,0.000288962078861,27.5217285213,-4.16438524259,5.37156631539
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,253.5,5.193,34.829,0.0480000004172,0.00023568999768,0.360568714362,0.00731786854017,0.00813894531971,0.0183437252926,0.0125000001798,0.000332200985225,27.5217413389,-2.63277670137,6.08705707805
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,254.6,5.193,34.829,0.0480000004172,0.000222949997806,0.374647491025,0.00748581962142,0.00673770038571,0.0189094014948,0.0125000001798,0.000332200985225,27.5217541585,-2.63277670137,6.08705707805
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,255.5,5.184,34.829,0.0480000004172,0.000216579997868,0.364476406309,0.00689442937438,0.00753498015632,0.0185035025936,0.0125000001798,0.000288948921452,27.5228253405,-4.16485130433,5.3713485947
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,256.7,5.184,34.829,0.0360000003129,0.00023568999768,0.362049440591,0.00747551012424,0.00730763531499,0.0181912105961,0.00732758634178,0.00037542673418,27.5228393096,-1.10163422188,6.80233012002
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,257.8,5.184,34.829,0.0480000004172,0.000242059997618,0.375843157659,0.00701964290371,0.00742774202361,0.0171779427625,0.0125000001798,0.000353807280998,27.5228521167,-1.86743849249,6.44458473869
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,259.0,5.184,34.829,0.0360000003129,0.000222949997806,0.358106116194,0.00686706234552,0.00697819977132,0.0169025017587,0.00732758634178,0.00037542673418,27.5228660904,-1.10163422188,6.80233012002
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,259.8,5.184,34.829,0.0480000004172,0.000229319997743,0.347099648499,0.00743427213554,0.00693358870811,0.0173280365908,0.0125000001798,0.000332187827816,27.5228754075,-2.63324276311,6.08683935736
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,260.4,5.088,34.833,0.0480000004172,0.000229319997743,0.347099648499,0.00743427213554,0.00693358870811,0.0173280365908,0.0125000001798,0.000332038999518,27.537307945,-2.63851455907,6.08437663845
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,261.5,5.088,34.833,0.0360000003129,0.000216579997868,0.354847726657,0.00722189649374,0.00706970964456,0.0179725255022,0.00732758634178,0.000288800093154,27.5373205661,-4.17012310029,5.36888587579
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,262.6,5.088,34.833,0.0360000003129,0.000210209997931,0.353038390061,0.00732124255742,0.00736254123893,0.0172960273335,0.00732758634178,0.000310419546336,27.5373331893,-3.40431882968,5.72663125712
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,263.8,5.088,34.833,0.0600000005215,0.000254799997492,0.362089032202,0.00745320412126,0.0069101393031,0.0165608903574,0.0176724140179,0.0003536584527,27.5373469623,-1.87271028846,6.44212201978
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,264.9,5.088,34.833,0.0600000005215,0.00023568999768,0.35006901928,0.00774618128643,0.00727360508087,0.0181323028033,0.0176724140179,0.000332038999518,27.5373595896,-2.63851455907,6.08437663845
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,266.0,5.095,34.835,0.0360000003129,0.000222949997806,0.371642487794,0.00736060609209,0.00754556098541,0.0178420676049,0.00732758634178,0.000332045267128,27.5381402596,-2.63829254779,6.08448035099
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,267.2,5.095,34.835,0.0480000004172,0.000229319997743,0.355247601922,0.00750287715311,0.00820700578793,0.0184201171335,0.0125000001798,0.000288806360764,27.5381540559,-4.16990108902,5.36898958833
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,268.4,5.095,34.835,0.0600000005215,0.000216579997868,0.344241134227,0.00765714471992,0.00621466426647,0.0177167204293,0.0176724140179,0.000310425813946,27.5381678545,-3.40409681841,5.72673496966
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,269.6,5.095,34.835,0.0360000003129,0.000229319997743,0.346303857129,0.00639919861918,0.0074042926186,0.018210846527,0.00732758634178,0.000310425813946,27.5381816555,-3.40409681841,5.72673496966
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,270.8,4.938,34.829,0.0480000004172,0.000222949997806,0.351989212385,0.00732799059194,0.0071246155685,0.0184741831899,0.0125000001798,0.000331825497456,27.5516276624,-2.64607722912,6.08084373796
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,271.7,4.938,34.829,0.0480000004172,0.000222949997806,0.364801057515,0.00748919363867,0.00738341692876,0.0179109278558,0.0125000001798,0.000331825497456,27.5516377556,-2.64607722912,6.08084373796
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,272.4,4.938,34.829,0.0720000006258,0.000210209997931,0.364801057515,0.00748919363867,0.00738341692876,0.0179109278558,0.022844827856,0.000223728231546,27.5516456069,-6.47509858219,4.29211683131
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,273.6,4.938,34.829,0.0600000005215,0.00023568999768,0.363138209877,0.00771019176902,0.00654152609495,0.0180879202196,0.0176724140179,0.000310206044274,27.551659068,-3.41188149973,5.72309835663
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,274.9,4.938,34.829,0.0480000004172,0.000210209997931,0.36063997926,0.0080153528854,0.00704082684082,0.0171042407752,0.0125000001798,0.000310206044274,27.5516736535,-3.41188149973,5.72309835663
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,275.6,4.937,34.827,0.0360000003129,0.000216579997868,0.379319301054,0.00707962543272,0.00829079451562,0.0181691537969,0.00732758634178,0.000331828044837,27.550210463,-2.6459869958,6.08088589045
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,276.8,4.937,34.827,0.0360000003129,0.000242059997618,0.365090076271,0.00750981263302,0.00699907546115,0.0181274610669,0.00732758634178,0.000310208591655,27.550223927,-3.41179126641,5.72314050912
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,278.0,4.937,34.827,0.0480000004172,0.000222949997806,0.367916917254,0.00720465151665,0.00664075711374,0.0177288247703,0.0125000001798,0.000375066951201,27.5502373935,-1.11437845457,6.79637665311
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,279.1,4.937,34.827,0.0480000004172,0.000229319997743,0.362991720919,0.0069664084092,0.00723700113158,0.0179970031695,0.0125000001798,0.000266969685291,27.5502497398,-4.94339980764,5.00764974646
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,280.2,4.937,34.827,0.0360000003129,0.000229319997743,0.372402646714,0.00695966037469,0.00793504988339,0.017379681779,0.00732758634178,0.000331828044837,27.5502620881,-2.6459869958,6.08088589045
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,281.1,4.837,34.83,0.0720000006258,0.000222949997806,0.35687481711,0.00689105535712,0.00754041355504,0.016686237533,0.022844827856,0.0002884343014,27.5640843047,-4.18308017581,5.36283297938
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,281.9,4.837,34.83,0.0480000004172,0.000229319997743,0.351735826078,0.0073435485604,0.00641341227241,0.015867177126,0.0125000001798,0.000310053754582,27.5640931438,-3.41727590519,5.72057836071
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,282.5,4.837,34.83,0.0480000004172,0.000229319997743,0.364187387553,0.00684644335117,0.00721869915693,0.0172051102834,0.0125000001798,0.000310053754582,27.5640997739,-3.41727590519,5.72057836071
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,282.9,4.837,34.83,0.0600000005215,0.000222949997806,0.364187387553,0.00684644335117,0.00721869915693,0.0172051102834,0.0176724140179,0.000331673207764,27.5641041943,-2.65147163458,6.07832374204
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,283.7,4.837,34.83,0.0480000004172,0.00210846997925,0.368712708624,0.0074258370924,0.00736254123893,0.0168239580349,0.0125000001798,0.000483009380038,27.5641130358,2.70915825971,8.58254141136
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,284.5,4.837,34.83,0.0720000006258,0.000242059997618,0.371824609202,0.00714804300489,0.00694159582202,0.0171238767061,0.022844827856,0.000439770473674,27.5641218784,1.17754971848,7.86705064869
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,285.2,4.837,34.83,0.0600000005215,0.000229319997743,0.354305321594,0.00741196613256,0.00759789319417,0.0176895529084,0.0176724140179,0.000526248286402,27.5641296165,4.24076680094,9.29803217402
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,285.7,4.826,34.83,0.0600000005215,0.000229319997743,0.367588306888,0.00721496101382,0.00747235308682,0.017151044227,0.0176724140179,0.000526231866597,27.5653856245,4.2401851786,9.29776046921
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,286.5,4.826,34.83,0.0480000004172,0.000222949997806,0.364076531044,0.00817299446948,0.008175549269,0.0175566741428,0.0125000001798,0.000310037334777,27.5653944538,-3.41785752753,5.7203066559
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,287.3,4.826,34.83,0.0600000005215,0.000216579997868,0.373055908286,0.00717203601649,0.00707485707493,0.0193914232516,0.0176724140179,0.000353276241141,27.5654032841,-1.88624898631,6.43579741856
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,288.1,4.826,34.83,0.0600000005215,0.000222949997806,0.35079354575,0.00739153458362,0.00743060170715,0.0175125605446,0.0176724140179,0.000310037334777,27.5654121155,-3.41785752753,5.7203066559
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,288.9,4.826,34.83,0.0600000005215,0.000222949997806,0.366828147968,0.00732461657468,0.00794563071249,0.017733935492,0.0176724140179,0.000310037334777,27.5654209479,-3.41785752753,5.7203066559
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,289.8,4.826,34.83,0.0360000003129,0.000242059997618,0.363751879839,0.00761778118526,0.00686324049306,0.0179749463704,0.00732758634178,0.000310037334777,27.5654308856,-3.41785752753,5.7203066559
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,290.4,4.89,34.842,0.0360000003129,0.000242059997618,0.376421195171,0.0070899349299,0.00744089656789,0.01749776635,0.00732758634178,0.000310108527897,27.5676602468,-3.41533572485,5.72148471575
