datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,224.9,8.053,34.871,0.0360000003129,0.000229319997743,0.286326526513,0.00656883670906,0.00691271301828,0.0159632048978,0.00732758634178,0.000314338348807,27.1707562285,-3.26550700857,5.79147718418
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,225.4,8.051,34.869,0.0360000003129,0.000222949997806,0.286326526513,0.00656883670906,0.00691271301828,0.0159632048978,0.00732758634178,0.000292720361596,27.1694919183,-4.03125935154,5.43375606084
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,226.0,7.895,34.855,0.0480000004172,0.000222949997806,0.300262773379,0.00614221097142,0.00631418125361,0.0147729447005,0.0125000001798,0.000292555435947,27.1817303695,-4.03710134789,5.43102697289
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,226.4,7.895,34.855,0.0480000004172,0.000222949997806,0.283175034324,0.00629629109283,0.00494668058537,0.016221430839,0.0125000001798,0.000292555435947,27.1817356201,-4.03710134789,5.43102697289
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,226.7,7.895,34.855,0.0360000003129,0.000222949997806,0.283175034324,0.00629629109283,0.00494668058537,0.016221430839,0.00732758634178,0.000270935982765,27.1817395583,-4.8029056185,5.07328159156
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,227.2,7.875,34.861,0.0360000003129,0.000222949997806,0.28498437092,0.00695609891203,0.00574396035598,0.0148859185497,0.00732758634178,0.00027089940065,27.1894188368,-4.80420143018,5.07267625327
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,227.6,7.875,34.861,0.0240000002086,0.000222949997806,0.28498437092,0.00695609891203,0.00574396035598,0.0148859185497,0.00215517250371,0.000335757760196,27.1894240717,-2.50678861835,6.14591239726
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,228.3,8.018,34.892,0.0480000004172,0.000222949997806,0.279192118317,0.00587828784374,0.00596901745048,0.0158943446469,0.0125000001798,0.000335873637785,27.1925299074,-2.50268400239,6.14782986816
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,228.6,8.018,34.892,0.0480000004172,0.000222949997806,0.279192118317,0.00587828784374,0.00596901745048,0.0158943446469,0.0125000001798,0.000335873637785,27.1925339328,-2.50268400239,6.14782986816
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,228.9,8.018,34.892,0.0360000003129,0.000216579997868,0.289220673235,0.00627585954389,0.00631932868398,0.0151368818862,0.00732758634178,0.000271015278239,27.1925379583,-4.80009681422,5.07459372417
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,229.4,8.039,34.897,0.0360000003129,0.000216579997868,0.28205459175,0.00646611662811,0.00556894772341,0.0154935564674,0.00732758634178,0.000271031296076,27.1933307631,-4.7995294304,5.07485877746
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,229.8,8.039,34.897,0.0360000003129,0.000222949997806,0.28205459175,0.00646611662811,0.00556894772341,0.0154935564674,0.00732758634178,0.000249411842894,27.1933361505,-5.56533370101,4.71711339613
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,230.5,8.03,34.894,0.0480000004172,0.000222949997806,0.290923112482,0.00642487863941,0.00587493386206,0.0152966591873,0.0125000001798,0.000379123380856,27.1923361461,-0.970691603323,6.86349994997
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,231.0,8.03,34.894,0.0480000004172,0.000222949997806,0.285962283698,0.00612665300295,0.0056787595713,0.0161157195943,0.0125000001798,0.000379123380856,27.1923428708,-0.970691603323,6.86349994997
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,231.5,7.961,34.888,0.0360000003129,0.000216579997868,0.285962283698,0.00612665300295,0.0056787595713,0.0161157195943,0.00732758634178,0.00035743068641,27.1979309977,-1.73909022598,6.50454261737
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,232.1,7.945,34.887,0.0240000002086,0.00023568999768,0.289763078297,0.00611990496844,0.00551661551465,0.0154443321474,0.00215517250371,0.000357412883645,27.1995330142,-1.73972083553,6.50424802818
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,232.4,7.945,34.887,0.0240000002086,0.00023568999768,0.289763078297,0.00611990496844,0.00551661551465,0.0154443321474,0.00215517250371,0.000357412883645,27.1995369925,-1.73972083553,6.50424802818
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,232.9,7.945,34.887,0.0360000003129,0.000222949997806,0.300045019522,0.00648148715118,0.00585377220387,0.0157638867495,0.00732758634178,0.000314173977281,27.1995436234,-3.27132937675,5.78875726552
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,233.4,7.938,34.886,0.0360000003129,0.000222949997806,0.295155455636,0.00625692755817,0.00663303596819,0.0161574123244,0.00732758634178,0.000314167285746,27.1998048642,-3.27156640429,5.78864653813
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,234.1,7.929,34.885,0.0360000003129,0.000216579997868,0.295155455636,0.00625692755817,0.00663303596819,0.0161574123244,0.00732758634178,0.000270919210149,27.2003651089,-4.80349973809,5.07300404866
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,234.5,7.929,34.885,0.0360000003129,0.000254799997492,0.281943735241,0.00601024940758,0.00752211158039,0.0161477288516,0.00732758634178,0.000357397022877,27.2003704004,-1.74028265563,6.50398557398
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,235.0,7.929,34.885,0.0360000003129,0.000254799997492,0.281076678973,0.00635983508451,0.00593756093156,0.0155156132665,0.00732758634178,0.000357397022877,27.2003770151,-1.74028265563,6.50398557398
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,235.5,7.872,34.877,0.0360000003129,0.000216579997868,0.281076678973,0.00635983508451,0.00593756093156,0.0155156132665,0.00732758634178,0.000292483721218,27.2025422526,-4.03964162702,5.42984028177
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,235.8,7.872,34.877,0.0360000003129,0.000216579997868,0.285130859879,0.00675740678466,0.00579114513437,0.0155745210594,0.00732758634178,0.000292483721218,27.2025461833,-4.03964162702,5.42984028177
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,236.5,7.875,34.881,0.0240000002086,0.000242059997618,0.285130859879,0.00675740678466,0.00579114513437,0.0155745210594,0.00215517250371,0.000292479594272,27.2052546669,-4.03978781171,5.42977199161
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,237.0,7.875,34.881,0.0360000003129,0.000216579997868,0.290847888423,0.00654484369745,0.00643686167743,0.0156705488312,0.00732758634178,0.000314099047454,27.2052612231,-3.27398354109,5.78751737294
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,237.5,7.834,34.877,0.0360000003129,0.000216579997868,0.290052097053,0.00631353606993,0.00536247857191,0.0162534400962,0.00732758634178,0.000314055939925,27.2081777303,-3.27551049599,5.78680405613
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,238.0,7.834,34.877,0.0360000003129,0.00023568999768,0.290052097053,0.00631353606993,0.00536247857191,0.0162534400962,0.00732758634178,0.000314055939925,27.2081842415,-3.27551049599,5.78680405613
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,238.5,7.831,34.881,0.0360000003129,0.00023568999768,0.294035013061,0.00619863203778,0.00630874785489,0.0158967655151,0.00732758634178,0.000292424898844,27.2117761565,-4.04172523316,5.42886692539
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,238.8,7.831,34.881,0.0360000003129,0.00023568999768,0.294035013061,0.00619863203778,0.00630874785489,0.0158967655151,0.00732758634178,0.000292424898844,27.2117800622,-4.04172523316,5.42886692539
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,239.3,7.814,34.88,0.0480000004172,0.000203839997994,0.300116284421,0.00656208867454,0.00689183732845,0.0156458021785,0.0125000001798,0.0002491667827,27.2135046518,-5.57401422319,4.71305829114
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,239.7,7.814,34.88,0.0480000004172,0.000203839997994,0.300116284421,0.00656208867454,0.00689183732845,0.0156458021785,0.0125000001798,0.0002491667827,27.2135098449,-5.57401422319,4.71305829114
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,240.2,7.775,34.879,0.0360000003129,0.000229319997743,0.285455511084,0.00683275983674,0.00621981169684,0.0163026644163,0.00732758634178,0.000335597899106,27.2184627847,-2.51245121787,6.14326711452
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,240.7,7.775,34.879,0.0360000003129,0.000229319997743,0.288713900621,0.00671110777007,0.00629044588024,0.0151761537481,0.00732758634178,0.000335597899106,27.218469234,-2.51245121787,6.14326711452
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,241.4,7.769,34.879,0.0360000003129,0.000216579997868,0.288713900621,0.00671110777007,0.00629044588024,0.0151761537481,0.00732758634178,0.000378829308563,27.2193586868,-0.98110823207,6.85863382299
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,241.9,7.769,34.879,0.0360000003129,0.000242059997618,0.285455511084,0.00574276481724,0.00696504522704,0.016263123569,0.00732758634178,0.000357209855381,27.2193651306,-1.74691250268,6.50088844166
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,242.4,7.765,34.881,0.0360000003129,0.000242059997618,0.300658689483,0.00625861456679,0.00697305234095,0.0161205613307,0.00732758634178,0.000357200926751,27.2215302314,-1.74722877262,6.50074069619
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,242.8,7.765,34.881,0.0480000004172,0.000210209997931,0.300658689483,0.00625861456679,0.00697305234095,0.0161205613307,0.0125000001798,0.000292342567205,27.221535384,-4.04464158445,5.4275045522
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,243.3,7.763,34.881,0.0480000004172,0.000210209997931,0.297835807661,0.00646611662811,0.00656240178478,0.0166418549493,0.0125000001798,0.000292340066897,27.2218351283,-4.04473015037,5.42746317864
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,243.6,7.763,34.881,0.0360000003129,0.000242059997618,0.297835807661,0.00646611662811,0.00656240178478,0.0166418549493,0.00732758634178,0.000270720613715,27.2218389919,-4.81053442098,5.06971779731
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,244.1,7.744,34.88,0.0360000003129,0.000242059997618,0.311229649464,0.00679845732795,0.00651264329121,0.016152570588,0.00732758634178,0.000270698809786,27.2238436126,-4.81130675976,5.06935699934
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,244.5,7.744,34.88,0.0360000003129,0.000216579997868,0.311229649464,0.00679845732795,0.00651264329121,0.016152570588,0.00732758634178,0.000292318262968,27.2238487479,-4.04550248915,5.42710238067
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,245.3,7.718,34.879,0.0360000003129,0.000210209997931,0.310216104237,0.00721664802245,0.00592183267209,0.015382734501,0.00732758634178,0.000270668203206,27.2268764622,-4.81239090602,5.06885054053
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,245.6,7.718,34.879,0.0360000003129,0.000210209997931,0.310216104237,0.00721664802245,0.00592183267209,0.015382734501,0.00732758634178,0.000270668203206,27.2268802971,-4.81239090602,5.06885054053
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,246.4,7.74,34.887,0.0360000003129,0.000242059997618,0.312639110795,0.00622618651204,0.0068369314045,0.0169517260787,0.00732758634178,0.000313918954489,27.2299609587,-3.2803627941,5.78453730559
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,247.0,7.772,34.896,0.0360000003129,0.000242059997618,0.301565337362,0.00694597686026,0.006198936007,0.0162114783808,0.00732758634178,0.000313941305661,27.2323519599,-3.27957107087,5.78490715902
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,248.0,7.772,34.896,0.0480000004172,0.00023568999768,0.301383215954,0.00639919861918,0.00609713127302,0.0156778114358,0.0125000001798,0.000292321852479,27.2323648717,-4.04537534148,5.42716177769
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,248.6,7.781,34.899,0.0480000004172,0.00023568999768,0.295012925838,0.00633228061024,0.00732851100482,0.0162754968954,0.0125000001798,0.000292327205593,27.2334091343,-4.04518572348,5.42725035771
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,249.2,7.803,34.904,0.0360000003129,0.000242059997618,0.295012925838,0.00633228061024,0.00732851100482,0.0162754968954,0.00732758634178,0.00027072539636,27.2341126995,-4.81036501014,5.06979693757
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,249.7,7.803,34.904,0.0360000003129,0.000222949997806,0.301925621017,0.00708299944998,0.00627214390559,0.0165582005038,0.00732758634178,0.000313964302724,27.2341191928,-3.27875646891,5.78528770023
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,251.0,7.803,34.904,0.0360000003129,0.000222949997806,0.301925621017,0.00708299944998,0.00627214390559,0.0165582005038,0.00732758634178,0.000292344849542,27.2341360774,-4.04456073952,5.4275423189
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,253.1,7.856,34.931,0.0480000004172,0.000222949997806,0.313221107468,0.00678477381352,0.006055093925,0.015390266091,0.0125000001798,0.000292357874584,27.2475731546,-4.04409936649,5.42775784927
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,254.9,7.856,34.931,0.0360000003129,0.000216579997868,0.313221107468,0.00678477381352,0.006055093925,0.015390266091,0.00732758634178,0.000270738421402,27.2476062283,-4.8099036371,5.07001246793
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,256.0,7.894,34.938,0.0480000004172,0.000216579997868,0.313221107468,0.00678477381352,0.006055093925,0.015390266091,0.0125000001798,0.000292391348766,27.2475046726,-4.04291364401,5.42831175939
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,257.9,7.894,34.938,0.0360000003129,0.000222949997806,0.313221107468,0.00678477381352,0.006055093925,0.015390266091,0.00732758634178,0.000249152442402,27.2475397592,-5.57452218524,4.71282099673
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,259.9,7.894,34.938,0.0480000004172,0.00023568999768,0.313221107468,0.00678477381352,0.006055093925,0.015390266091,0.0125000001798,0.000314010801948,27.2475766997,-3.2771093734,5.78605714072
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,261.9,7.326,34.88,0.0600000005215,0.000229319997743,0.302012722559,0.00682338756658,0.00603307436175,0.0165278051587,0.0176724140179,0.000270168600866,27.2843724007,-4.83008782013,5.06058342904
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,264.0,7.326,34.88,0.0360000003129,0.000210209997931,0.302012722559,0.00682338756658,0.00603307436175,0.0165278051587,0.00732758634178,0.000335026960412,27.2844085639,-2.53267500829,6.13381957303
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,265.0,7.395,34.888,0.0360000003129,0.000203839997994,0.302012722559,0.00682338756658,0.00603307436175,0.0165278051587,0.00732758634178,0.000270241324735,27.2809063626,-4.82751179523,5.06178681879
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,266.1,7.395,34.888,0.0360000003129,0.00023568999768,0.302012722559,0.00682338756658,0.00603307436175,0.0165278051587,0.00732758634178,0.000270241324735,27.2809254766,-4.82751179523,5.06178681879
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,268.2,7.395,34.888,0.0360000003129,0.00023568999768,0.302012722559,0.00682338756658,0.00603307436175,0.0165278051587,0.00732758634178,0.000313480231099,27.2809619729,-3.295903254,5.77727758145
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,270.3,7.249,34.875,0.0360000003129,0.000248429997555,0.304245689387,0.00648561095005,0.0061468897666,0.015948948674,0.00732758634178,0.000313318172136,27.2914711918,-3.30164370662,5.77459592964
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,272.5,7.249,34.875,0.0600000005215,0.000229319997743,0.304245689387,0.00648561095005,0.0061468897666,0.015948948674,0.0176724140179,0.000291698718953,27.2915087455,-4.06744797723,5.41685054831
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,274.6,7.249,34.875,0.0360000003129,0.000222949997806,0.304245689387,0.00648561095005,0.0061468897666,0.015948948674,0.00732758634178,0.000334937625318,27.2915446003,-2.535839436,6.13234131097
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,275.1,7.249,34.875,0.0360000003129,0.000222949997806,0.304245689387,0.00648561095005,0.0061468897666,0.015948948674,0.00732758634178,0.000334937625318,27.2915531383,-2.535839436,6.13234131097
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,276.7,7.247,34.875,0.0360000003129,0.000222949997806,0.304245689387,0.00648561095005,0.0061468897666,0.015948948674,0.00732758634178,0.00033493504246,27.2918624118,-2.53593092599,6.13229857143
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,279.1,7.247,34.875,0.0480000004172,0.000229319997743,0.304245689387,0.00648561095005,0.0061468897666,0.015948948674,0.0125000001798,0.000270076682914,27.2919033972,-4.83334373783,5.05906242744
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,281.3,7.087,34.867,0.0360000003129,0.000216579997868,0.312437193581,0.00648167459658,0.00662474288593,0.0170017573548,0.00732758634178,0.000269884814688,27.3080530334,-4.84014009413,5.05588751034
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,283.4,7.087,34.867,0.0240000002086,0.000222949997806,0.312437193581,0.00648167459658,0.00662474288593,0.0170017573548,0.00215517250371,0.000269884814688,27.3080881963,-4.84014009413,5.05588751034
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,284.5,7.087,34.867,0.0480000004172,0.000222949997806,0.312437193581,0.00648167459658,0.00662474288593,0.0170017573548,0.0125000001798,0.00029150426787,27.3081066181,-4.07433582351,5.41363289167
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,285.1,7.087,34.867,0.0240000002086,0.000216579997868,0.312437193581,0.00648167459658,0.00662474288593,0.0170017573548,0.00215517250371,0.00029150426787,27.3081166673,-4.07433582351,5.41363289167
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,286.8,7.081,34.866,0.0360000003129,0.000210209997931,0.312437193581,0.00648167459658,0.00662474288593,0.0170017573548,0.00732758634178,0.000377976229483,27.3081923781,-1.01132599924,6.84451759636
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,289.0,7.081,34.866,0.0240000002086,0.00023568999768,0.312437193581,0.00648167459658,0.00662474288593,0.0170017573548,0.00215517250371,0.000334737323119,27.3082292083,-2.54293454047,6.1290268337
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,291.1,6.782,34.834,0.0240000002086,0.000216579997868,0.313787267497,0.00665468670371,0.00642942650023,0.0168196542692,0.00215517250371,0.00037764587669,27.3241372342,-1.02302775587,6.83905112202
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,293.4,6.782,34.834,0.0360000003129,0.000222949997806,0.313787267497,0.00665468670371,0.00642942650023,0.0168196542692,0.00732758634178,0.000291168063962,27.3241742893,-4.08624483832,5.4080695967
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,294.7,6.782,34.834,0.0360000003129,0.000216579997868,0.313787267497,0.00665468670371,0.00642942650023,0.0168196542692,0.00732758634178,0.000312787517144,27.3241952376,-3.32044056771,5.76581497803
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,295.3,6.798,34.838,0.0600000005215,0.000242059997618,0.313787267497,0.00665468670371,0.00642942650023,0.0168196542692,0.0176724140179,0.000312800836801,27.3251850875,-3.31996875883,5.7660353835
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,296.6,6.798,34.838,0.0240000002086,0.000222949997806,0.313787267497,0.00665468670371,0.00642942650023,0.0168196542692,0.00215517250371,0.000356039743165,27.3252060858,-1.7883602176,6.48152614616
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,298.9,6.798,34.838,0.0480000004172,0.000242059997618,0.313787267497,0.00665468670371,0.00642942650023,0.0168196542692,0.0125000001798,0.000291181383619,27.3252432439,-4.08577302944,5.40829000217
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,301.1,6.59,34.824,0.0360000003129,0.000222949997806,0.316392395462,0.00709368383796,0.00665762924662,0.017228243024,0.00732758634178,0.000290931316976,27.3422638953,-4.09463089008,5.40415205354
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,303.5,6.59,34.824,0.0360000003129,0.000248429997555,0.316392395462,0.00709368383796,0.00665762924662,0.017228243024,0.00732758634178,0.000355789676522,27.342302818,-1.79721807824,6.47738819753
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,305.2,6.59,34.824,0.0360000003129,0.000229319997743,0.316392395462,0.00709368383796,0.00665762924662,0.017228243024,0.00732758634178,0.000312550770158,27.3423335412,-3.32882661947,5.76189743487
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,306.4,6.578,34.825,0.0360000003129,0.000242059997618,0.316392395462,0.00709368383796,0.00665762924662,0.017228243024,0.00732758634178,0.000269293741628,27.3447459637,-4.86107708404,5.04610679779
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,308.0,6.578,34.825,0.0480000004172,0.000222949997806,0.316392395462,0.00709368383796,0.00665762924662,0.017228243024,0.0125000001798,0.000312532647992,27.3447748498,-3.32946854281,5.76159756045
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,310.2,6.484,34.83,0.0360000003129,0.000222949997806,0.319797273957,0.00688786878527,0.00603993760225,0.0169866941749,0.00732758634178,0.000312395898367,27.3612523341,-3.33431248805,5.75933471196
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,312.4,6.484,34.83,0.0360000003129,0.000229319997743,0.319797273957,0.00688786878527,0.00603993760225,0.0169866941749,0.00732758634178,0.000312395898367,27.3612916573,-3.33431248805,5.75933471196
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,314.7,6.484,34.83,0.0480000004172,0.000229319997743,0.319797273957,0.00688786878527,0.00603993760225,0.0169866941749,0.0125000001798,0.000334015351549,27.361332777,-2.56850821744,6.11708009329
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,315.8,6.471,34.821,0.0360000003129,0.00023568999768,0.319797273957,0.00688786878527,0.00603993760225,0.0169866941749,0.00732758634178,0.000269157286248,27.3559703613,-4.86591060652,5.04384881829
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,317.6,6.471,34.821,0.0360000003129,0.000222949997806,0.319797273957,0.00688786878527,0.00603993760225,0.0169866941749,0.00732758634178,0.000355635098976,27.3560024949,-1.80269352407,6.47483034361
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,319.1,6.471,34.821,0.0360000003129,0.000222949997806,0.319797273957,0.00688786878527,0.00603993760225,0.0169866941749,0.00732758634178,0.000312396192612,27.3560292773,-3.33430206529,5.75933958095
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,321.5,6.365,34.837,0.0360000003129,0.000229319997743,0.316827903176,0.00683407195456,0.00624898046893,0.0168478977315,0.00732758634178,0.00022574256461,27.382652807,-6.40374687637,4.32544877288
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,323.8,6.365,34.837,0.0360000003129,0.000222949997806,0.316827903176,0.00683407195456,0.00624898046893,0.0168478977315,0.00732758634178,0.000312220377338,27.3826934237,-3.34052979392,5.75643029821
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,325.0,6.358,34.838,0.0360000003129,0.000229319997743,0.316827903176,0.00683407195456,0.00624898046893,0.0168478977315,0.00732758634178,0.000312208844937,27.38442111,-3.34093829463,5.75623946714
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,327.3,6.358,34.838,0.0480000004172,0.000229319997743,0.316827903176,0.00683407195456,0.00624898046893,0.0168478977315,0.0125000001798,0.000355447751301,27.3844617098,-1.80932975341,6.4717302298
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,329.2,6.358,34.838,0.0360000003129,0.00023568999768,0.316827903176,0.00683407195456,0.00624898046893,0.0168478977315,0.00732758634178,0.000333828298119,27.3844952558,-2.57513402402,6.11398484847
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,331.0,6.559,34.882,0.0480000004172,0.000210209997931,0.319896252983,0.00718928099358,0.00626642453852,0.0166189911941,0.0125000001798,0.000290774442776,27.3926908634,-4.10018768799,5.40155619601
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,333.5,6.559,34.882,0.0360000003129,0.000210209997931,0.319896252983,0.00718928099358,0.00626642453852,0.0166189911941,0.00732758634178,0.000312393895958,27.392736097,-3.33438341738,5.75930157734
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,334.9,6.559,34.882,0.0360000003129,0.000222949997806,0.319896252983,0.00718928099358,0.00626642453852,0.0166189911941,0.00732758634178,0.000312393895958,27.3927614326,-3.33438341738,5.75930157734
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,335.8,6.591,34.898,0.0480000004172,0.000222949997806,0.319896252983,0.00718928099358,0.00626642453852,0.0166189911941,0.0125000001798,0.000355644142389,27.4011281145,-1.80237318829,6.47497998844
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,338.1,6.591,34.898,0.0360000003129,0.000222949997806,0.319896252983,0.00718928099358,0.00626642453852,0.0166189911941,0.00732758634178,0.000269166329661,27.4011699197,-4.86559027074,5.04399846311
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,340.3,6.447,34.881,0.0360000003129,0.000216579997868,0.319136094063,0.00737035325306,0.0064829025824,0.0165533587674,0.00732758634178,0.000333863871357,27.4069285897,-2.57387394878,6.11457349248
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,341.5,6.447,34.881,0.0360000003129,0.000229319997743,0.319136094063,0.00737035325306,0.0064829025824,0.0165533587674,0.00732758634178,0.000312244418175,27.406950048,-3.3396782194,5.75682811115
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,343.7,6.447,34.881,0.0360000003129,0.000229319997743,0.319136094063,0.00737035325306,0.0064829025824,0.0165533587674,0.00732758634178,0.000225766605447,27.4069893946,-6.40289530185,4.32584658583
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,344.9,6.447,34.881,0.0600000005215,0.000229319997743,0.319136094063,0.00737035325306,0.0064829025824,0.0165533587674,0.0176724140179,0.000312244418175,27.4070108599,-3.3396782194,5.75682811115
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,346.0,6.384,34.869,0.0360000003129,0.000222949997806,0.319136094063,0.00737035325306,0.0064829025824,0.0165533587674,0.00732758634178,0.000290563169,27.4058540859,-4.10767142769,5.39806016782
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,348.4,6.384,34.869,0.0360000003129,0.000216579997868,0.319136094063,0.00737035325306,0.0064829025824,0.0165533587674,0.00732758634178,0.000247324262636,27.4058967078,-5.63927996892,4.68256940516
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,350.7,6.672,34.946,0.0240000002086,0.000210209997931,0.329227995558,0.00707906309651,0.00684865610701,0.0162243896779,0.00215517250371,0.000290799359091,27.4283922536,-4.09930510228,5.40196849582
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,352.3,6.672,34.946,0.0360000003129,0.000229319997743,0.329227995558,0.00707906309651,0.00684865610701,0.0162243896779,0.00732758634178,0.000290799359091,27.4284216864,-4.09930510228,5.40196849582
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,354.1,6.672,34.946,0.0360000003129,0.000222949997806,0.329227995558,0.00707906309651,0.00684865610701,0.0162243896779,0.00732758634178,0.000290799359091,27.4284503061,-4.09930510228,5.40196849582
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,355.0,6.574,34.929,0.0120000001043,0.000229319997743,0.329227995558,0.00707906309651,0.00684865610701,0.0162243896779,-0.00301724133435,0.000290701401726,27.4281957319,-4.10277494806,5.40034755774
