datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,212.3,12.156,35.534,0.204000001773,0.000254799997492,0.165785909447,0.00452268268794,0.00464326816191,0.0107690976863,0.0797413800747,0.000403955605474,26.9835520036,-0.0910845428862,7.27440829213
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,213.4,12.157,35.534,0.216000001878,0.000248429997555,0.157388528878,0.00414722954537,0.00533874319854,0.010272281735,0.0849137939127,0.000403956534237,26.9833864481,-0.0910516442398,7.27442366073
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,213.9,12.157,35.534,0.216000001878,0.000248429997555,0.157388528878,0.00414722954537,0.00533874319854,0.010272281735,0.0849137939127,0.000403956534237,26.9833989578,-0.0910516442398,7.27442366073
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,215.1,12.157,35.534,0.204000001773,0.000248429997555,0.162598784809,0.00406850247603,0.00480798593374,0.0102402724777,0.0797413800747,0.000468814893784,26.9834289829,2.2063611676,8.34765980472
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,215.8,12.157,35.534,0.204000001773,0.000248429997555,0.158908846718,0.00369304933346,0.00441849703576,0.00998204653655,0.0797413800747,0.000382337081055,26.9834464988,-0.856855914853,6.9166782794
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,216.5,12.158,35.534,0.204000001773,0.000248429997555,0.165314769283,0.00397927846412,0.00482114047802,0.0104151129586,0.0797413800747,0.000382338009747,26.9832709419,-0.856823018736,6.91669364682
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,217.4,12.158,35.534,0.204000001773,0.000254799997492,0.165314769283,0.00397927846412,0.00482114047802,0.0104151129586,0.0797413800747,0.000403957462929,26.9832934673,-0.0910187481233,7.27443902815
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,218.2,12.158,35.534,0.204000001773,0.000248429997555,0.164012205301,0.00336070863362,0.00464326816191,0.00947070537606,0.0797413800747,0.000447196369293,26.9833134911,1.4405897931,7.98992979081
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,218.7,12.158,35.534,0.204000001773,0.000248429997555,0.164012205301,0.00336070863362,0.00464326816191,0.00947070537606,0.0797413800747,0.000447196369293,26.9833260065,1.4405897931,7.98992979081
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,219.9,12.158,35.534,0.204000001773,0.000254799997492,0.159269130373,0.00337607915668,0.00584605105832,0.0108011069436,0.0797413800747,0.000425576916111,26.9833560456,0.67478552249,7.63218440948
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,220.6,12.157,35.533,0.228000001982,0.000242059997618,0.159051376516,0.00320119259552,0.00534932402763,0.0112831287003,0.0900862077508,0.000403958418113,26.9827901257,-0.0909849136126,7.27445483393
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,221.5,12.153,35.533,0.228000001982,0.000242059997618,0.155032828059,0.00355433973511,0.00407333323263,0.0110052668283,0.0900862077508,0.000403954702683,26.9835847912,-0.0911165215469,7.2743933533
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,222.4,12.153,35.533,0.204000001773,0.000254799997492,0.155032828059,0.00355433973511,0.00407333323263,0.0110052668283,0.0797413800747,0.000403954702683,26.9836073126,-0.0911165215469,7.2743933533
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,223.2,12.153,35.533,0.192000001669,0.000242059997618,0.155975108387,0.00421583456293,0.00406818580226,0.0102946075195,0.0745689662366,0.000403954702683,26.9836273329,-0.0911165215469,7.2743933533
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,224.4,12.155,35.533,0.204000001773,0.000242059997618,0.156410616101,0.00342575218853,0.00397667592902,0.0114135865977,0.0797413800747,0.000403956560541,26.9832713323,-0.0910507125198,7.27442409598
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,225.0,12.155,35.533,0.204000001773,0.000242059997618,0.156410616101,0.00342575218853,0.00397667592902,0.0114135865977,0.0797413800747,0.000403956560541,26.9832863528,-0.0910507125198,7.27442409598
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,225.7,12.157,35.533,0.180000001565,0.000242059997618,0.17389427126,0.00320981508406,0.00535961888837,0.0106017887953,0.0693965523985,0.000468816777659,26.9829178123,2.20642789823,8.34769097793
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,226.5,12.155,35.532,0.180000001565,0.000242059997618,0.16784863235,0.00354234322931,0.00489949580698,0.010122456892,0.0693965523985,0.000468816804013,26.9825473936,2.20642883173,8.34769141401
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,227.4,12.151,35.532,0.216000001878,0.000248429997555,0.16784863235,0.00354234322931,0.00489949580698,0.010122456892,0.0849137939127,0.000360715822154,26.9833419153,-1.62272414768,6.55890301813
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,228.3,12.147,35.532,0.216000001878,0.000248429997555,0.151814030132,0.00392623141502,0.00443422529522,0.00978057650541,0.0849137939127,0.000360712105062,26.9841362638,-1.6228558145,6.55884150998
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,228.7,12.147,35.532,0.216000001878,0.000248429997555,0.151814030132,0.00392623141502,0.00443422529522,0.00978057650541,0.0849137939127,0.000360712105062,26.9841462717,-1.6228558145,6.55884150998
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,230.1,12.15,35.532,0.204000001773,0.000254799997492,0.158113055349,0.00312415253481,0.00419115219443,0.0104151129586,0.0797413800747,0.00038233434617,26.9836024635,-0.856952789974,6.9166330242
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,230.8,12.15,35.532,0.204000001773,0.000254799997492,0.161660463642,0.00348067369166,0.00379880361291,0.0100608592457,0.0797413800747,0.00038233434617,26.9836199853,-0.856952789974,6.9166330242
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,231.6,12.149,35.531,0.204000001773,0.000242059997618,0.175014713835,0.00424676305446,0.00421974902982,0.0106141621216,0.0797413800747,0.000403954754142,26.9830564352,-0.0911146987716,7.27439420481
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,232.6,12.148,35.531,0.216000001878,0.00026116999743,0.175014713835,0.00424676305446,0.00421974902982,0.0106141621216,0.0849137939127,0.000447192731211,26.9832744037,1.44046092494,7.98986959006
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,233.5,12.151,35.532,0.216000001878,0.00026116999743,0.170164741559,0.00373260031353,0.00409420892246,0.010321506055,0.0849137939127,0.000447193634882,26.9834946217,1.44049293478,7.98988454345
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,233.9,12.151,35.532,0.204000001773,0.000254799997492,0.170164741559,0.00373260031353,0.00409420892246,0.010321506055,0.0797413800747,0.000447193634882,26.9835046376,1.44049293478,7.98988454345
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,234.7,12.15,35.532,0.204000001773,0.000254799997492,0.156881756265,0.00439578214999,0.00535189774282,0.0113815773404,0.0797413800747,0.000447192705716,26.9837176237,1.44046002186,7.98986916819
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,235.5,12.151,35.533,0.204000001773,0.000254799997492,0.167413124635,0.00351497620044,0.00538592797693,0.0103166643186,0.0797413800747,0.000382333391358,26.9843212305,-0.856986611308,6.91661722456
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,236.5,12.151,35.532,0.204000001773,0.000248429997555,0.167413124635,0.00351497620044,0.00538592797693,0.0103166643186,0.0797413800747,0.000403954728518,26.9835697487,-0.0911156064499,7.27439378079
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,237.3,12.157,35.532,0.204000001773,0.000248429997555,0.164119102649,0.00348573471754,0.00515829716724,0.011140566462,0.0797413800747,0.000403960302012,26.9824319032,-0.0909181821152,7.27448600755
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,238.1,12.155,35.532,0.204000001773,0.00023568999768,0.167741735002,0.0040668154674,0.0041150846123,0.0117627295889,0.0797413800747,0.000425577897649,26.9828379492,0.674820290506,7.63220065135
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,238.6,12.155,35.532,0.204000001773,0.00023568999768,0.167741735002,0.0040668154674,0.0041150846123,0.0117627295889,0.0797413800747,0.000425577897649,26.9828504788,0.674820290506,7.63220065135
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,239.4,12.155,35.532,0.228000001982,0.000248429997555,0.160718183314,0.00330072610461,0.00452830888365,0.0108159011381,0.0900862077508,0.000382338991285,26.9828705272,-0.85678825072,6.91670988869
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,240.5,12.145,35.529,0.216000001878,0.000254799997492,0.160718183314,0.00330072610461,0.00452830888365,0.0108159011381,0.0849137939127,0.000425574257945,26.9824978048,0.674691364941,7.63214042379
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,241.3,12.147,35.531,0.216000001878,0.000254799997492,0.15496156316,0.0036366282671,0.00454146342793,0.0113027646313,0.0849137939127,0.000425572348661,26.9836851346,0.674623734283,7.63210883013
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,241.9,12.147,35.531,0.216000001878,0.000254799997492,0.15496156316,0.0036366282671,0.00454146342793,0.0113027646313,0.0849137939127,0.000382333442297,26.9837001607,-0.856984806943,6.91661806747
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,242.6,12.111,35.515,0.216000001878,0.000254799997492,0.166110560653,0.0036246317613,0.00566045759665,0.0108772297991,0.0849137939127,0.000382330093145,26.9782299232,-0.857103440617,6.91656264776
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,243.7,12.119,35.529,0.204000001773,0.00023568999768,0.168644423719,0.00359370326978,0.00484201616785,0.0109977352383,0.0797413800747,0.000382311159912,26.9875892538,-0.857774093586,6.9162493523
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,244.7,12.093,35.517,0.216000001878,0.000242059997618,0.170960532928,0.004148916554,0.00544855504643,0.0119962088773,0.0849137939127,0.000360690086281,26.9832991595,-1.62363576376,6.55847715678
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,245.4,12.151,35.533,0.204000001773,0.000254799997492,0.170960532928,0.004148916554,0.00544855504643,0.0119962088773,0.0797413800747,0.000447191750904,26.9845692555,1.44042620053,7.98985336856
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,246.4,12.108,35.522,0.204000001773,0.000254799997492,0.168501893922,0.00475567732409,0.00536762600228,0.0105724693915,0.0797413800747,0.000447172462918,26.9843384866,1.43974298148,7.98953420285
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,247.6,12.074,35.518,0.204000001773,0.000248429997555,0.182291651829,0.00427581709195,0.00407075951745,0.0111674649975,0.0797413800747,0.000468767725389,26.9878005551,2.20469036872,8.3468792912
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,248.8,12.084,35.507,0.180000001565,0.000248429997555,0.173747782301,0.00432717713242,0.00473735175033,0.0112855495685,0.0693965523985,0.000382319992325,26.977365172,-0.857461231872,6.91639550562
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,249.5,12.099,35.521,0.204000001773,0.000242059997618,0.173747782301,0.00432717713242,0.00473735175033,0.0112855495685,0.0797413800747,0.000382307596734,26.9853711166,-0.857900308472,6.91619039103
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,252.0,12.102,35.521,0.192000001669,0.00026116999743,0.183305197055,0.00438547265281,0.00513999519259,0.0104764416197,0.0745689662366,0.000403929847707,26.9848562418,-0.091996934513,7.27398206848
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,254.3,12.102,35.521,0.204000001773,0.00026116999743,0.183305197055,0.00438547265281,0.00513999519259,0.0104764416197,0.0797413800747,0.000468788207253,26.9849216588,2.20541587733,8.34721821247
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,254.6,12.102,35.521,0.204000001773,0.00026116999743,0.183305197055,0.00438547265281,0.00513999519259,0.0104764416197,0.0797413800747,0.000468788207253,26.9849301922,2.20541587733,8.34721821247
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,255.7,12.107,35.523,0.204000001773,0.000267539997367,0.183305197055,0.00438547265281,0.00513999519259,0.0104764416197,0.0797413800747,0.000403930739652,26.9855525896,-0.0919653400509,7.27399682783
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,258.2,12.107,35.523,0.216000001878,0.00023568999768,0.183305197055,0.00438547265281,0.00513999519259,0.0104764416197,0.0849137939127,0.000447169646016,26.9856237488,1.43964320118,7.98948759049
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,260.5,12.104,35.521,0.204000001773,0.00026116999743,0.183522950913,0.00431180660936,0.00490864679431,0.0113011507191,0.0797413800747,0.000425551165726,26.9847132487,0.673873392332,7.63175830797
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,263.1,12.104,35.521,0.216000001878,0.000248429997555,0.183522950913,0.00431180660936,0.00490864679431,0.0113011507191,0.0849137939127,0.000403931712544,26.9847872541,-0.0919308782806,7.27401292664
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,265.0,12.104,35.521,0.204000001773,0.000254799997492,0.183522950913,0.00431180660936,0.00490864679431,0.0113011507191,0.0797413800747,0.00046879007209,26.9848413431,2.20548193356,8.34724907063
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,265.5,12.096,35.519,0.204000001773,0.000254799997492,0.183522950913,0.00431180660936,0.00490864679431,0.0113011507191,0.0797413800747,0.000468786381022,26.9848411421,2.20535118855,8.34718799312
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,266.7,12.096,35.519,0.180000001565,0.000254799997492,0.183522950913,0.00431180660936,0.00490864679431,0.0113011507191,0.0693965523985,0.000382308568294,26.9848752813,-0.857865893906,6.91620646779
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,269.0,12.096,35.519,0.192000001669,0.000254799997492,0.183522950913,0.00431180660936,0.00490864679431,0.0113011507191,0.0745689662366,0.000382308568294,26.9849407224,-0.857865893906,6.91620646779
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,271.3,12.009,35.498,0.156000001356,0.000242059997618,0.192304370102,0.00439409514136,0.00459265176327,0.0118684408335,0.0590517247224,0.000447125109945,26.9853860216,1.43806564447,7.98875063505
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,273.5,12.009,35.498,0.180000001565,0.000254799997492,0.192304370102,0.00439409514136,0.00459265176327,0.0118684408335,0.0693965523985,0.000382266750399,26.9854481042,-0.85934716737,6.91551449106
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,274.8,12.009,35.498,0.204000001773,0.000248429997555,0.192304370102,0.00439409514136,0.00459265176327,0.0118684408335,0.0797413800747,0.000425505656763,26.9854847937,0.672261373856,7.63100525372
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,275.7,12.008,35.498,0.16800000146,0.000242059997618,0.192304370102,0.00439409514136,0.00459265176327,0.0118684408335,0.0642241385605,0.000425504717879,26.985701589,0.672228116725,7.63098971765
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,277.6,12.008,35.498,0.204000001773,0.000248429997555,0.192304370102,0.00439409514136,0.00459265176327,0.0118684408335,0.0797413800747,0.000360646358333,26.9857552159,-1.62518469511,6.55775357366
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,279.1,12.008,35.498,0.192000001669,0.000242059997618,0.192304370102,0.00439409514136,0.00459265176327,0.0118684408335,0.0745689662366,0.000425504717879,26.9857975578,0.672228116725,7.63098971765
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,281.3,11.842,35.454,0.16800000146,0.000229319997743,0.19670695718,0.00445913869626,0.00506278373705,0.0123197982598,0.0642241385605,0.00038219209584,26.9832978738,-0.861991581172,6.91427915344
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,283.5,11.842,35.454,0.156000001356,0.000248429997555,0.19670695718,0.00445913869626,0.00506278373705,0.0123197982598,0.0590517247224,0.000338953189476,26.9833589763,-2.3936001224,6.19878839078
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,285.0,11.842,35.454,0.180000001565,0.000222949997806,0.19670695718,0.00445913869626,0.00506278373705,0.0123197982598,0.0693965523985,0.000295714283112,26.9834006423,-3.92520866362,5.48329762812
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,285.8,11.711,35.432,0.156000001356,0.000254799997492,0.19670695718,0.00445913869626,0.00506278373705,0.0123197982598,0.0590517247224,0.000382108616888,26.991079557,-0.864948572597,6.91289779522
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,288.1,11.711,35.432,0.132000001147,0.000229319997743,0.19670695718,0.00445913869626,0.00506278373705,0.0123197982598,0.0487068970463,0.000360489163706,26.9911426407,-1.63075284321,6.55515241389
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,289.6,11.711,35.432,0.0960000008345,0.000229319997743,0.19670695718,0.00445913869626,0.00506278373705,0.0123197982598,0.0331896555321,0.000360489163706,26.9911837876,-1.63075284321,6.55515241389
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,291.8,10.98,35.318,0.0480000004172,0.00023568999768,0.203908671115,0.00448650572513,0.00497270370558,0.0127622791693,0.0125000001798,0.000273507638305,27.0374606441,-4.71181243598,5.11583576182
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,294.1,10.98,35.318,0.0480000004172,0.000229319997743,0.203908671115,0.00448650572513,0.00497270370558,0.0127622791693,0.0125000001798,0.000316746544669,27.0375192861,-3.18020389475,5.83132652448
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,295.3,10.986,35.319,0.0240000002086,0.000229319997743,0.203908671115,0.00448650572513,0.00497270370558,0.0127622791693,0.00215517250371,0.000295131251577,27.0372436647,-3.94586080665,5.47364998176
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,297.6,10.986,35.319,0.0240000002086,0.000229319997743,0.203908671115,0.00448650572513,0.00497270370558,0.0127622791693,0.00215517250371,0.000208653438849,27.037302358,-7.0090778891,4.04266845644
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,299.9,10.986,35.319,0.0240000002086,0.000216579997868,0.203908671115,0.00448650572513,0.00497270370558,0.0127622791693,0.00215517250371,0.000295131251577,27.0373610612,-3.94586080665,5.47364998176
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,301.0,10.929,35.326,0.0360000003129,0.000216579997868,0.20016330477,0.00463739927469,0.00506793116742,0.0125347175587,0.00732758634178,0.000251821281949,27.0531359376,-5.47998655081,4.75698330802
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,303.4,10.929,35.326,0.0480000004172,0.000216579997868,0.20016330477,0.00463739927469,0.00506793116742,0.0125347175587,0.0125000001798,0.000316679641495,27.0531976752,-3.18257373898,5.83021945201
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,304.8,10.929,35.326,0.0360000003129,0.00023568999768,0.20016330477,0.00463739927469,0.00506793116742,0.0125347175587,0.00732758634178,0.000273440735131,27.0532360333,-4.7141822802,5.11472868935
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,305.8,10.936,35.325,0.0360000003129,0.000216579997868,0.20016330477,0.00463739927469,0.00506793116742,0.0125347175587,0.00732758634178,0.000295069196187,27.0512220176,-3.94805893267,5.47262312743
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,308.1,10.936,35.325,0.0360000003129,0.000229319997743,0.20016330477,0.00463739927469,0.00506793116742,0.0125347175587,0.00732758634178,0.000273449743005,27.0512850859,-4.71386320329,5.1148777461
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,310.5,10.77,35.312,0.0360000003129,0.000216579997868,0.212539642185,0.00456485790365,0.00534932402763,0.0125976601319,0.00732758634178,0.000230066239284,27.0710214945,-6.25059367209,4.39699427553
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,312.1,10.77,35.312,0.0360000003129,0.000203839997994,0.212539642185,0.00456485790365,0.00534932402763,0.0125976601319,0.00732758634178,0.000273305145648,27.071064701,-4.71898513087,5.11248503819
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,314.0,10.77,35.312,0.0360000003129,0.000229319997743,0.212539642185,0.00456485790365,0.00534932402763,0.0125976601319,0.00732758634178,0.000208446786102,27.0711160149,-7.0163979427,4.03924889419
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,316.3,10.79,35.317,0.0600000005215,0.000216579997868,0.212539642185,0.00456485790365,0.00534932402763,0.0125976601319,0.0176724140179,0.000230077214387,27.0714996191,-6.25020491198,4.39717588477
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,318.9,10.79,35.317,0.0240000002086,0.000222949997806,0.212539642185,0.00456485790365,0.00534932402763,0.0125976601319,0.00215517250371,0.000316555027115,27.0715699989,-3.18698782953,5.82815741009
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,321.3,10.708,35.312,0.0360000003129,0.000229319997743,0.213664043921,0.00467488835532,0.00556294238798,0.0123440069418,0.00732758634178,0.000251621912987,27.0823701347,-5.48704859817,4.75368427337
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,323.7,10.708,35.312,0.0480000004172,0.000222949997806,0.213664043921,0.00467488835532,0.00556294238798,0.0123440069418,0.0125000001798,0.000251621912987,27.0824346229,-5.48704859817,4.75368427337
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,324.8,10.708,35.312,0.0360000003129,0.000229319997743,0.213664043921,0.00467488835532,0.00556294238798,0.0123440069418,0.00732758634178,0.000251621912987,27.0824641836,-5.48704859817,4.75368427337
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,325.2,10.72,35.315,0.0360000003129,0.000229319997743,0.213664043921,0.00467488835532,0.00556294238798,0.0123440069418,0.00732758634178,0.000251628553497,27.0826764896,-5.48681337803,4.75379415643
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,327.2,10.72,35.315,0.0480000004172,0.000229319997743,0.213664043921,0.00467488835532,0.00556294238798,0.0123440069418,0.0125000001798,0.000208389647133,27.0827303074,-7.01842191926,4.03830339377
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,329.5,10.72,35.315,0.0360000003129,0.000203839997994,0.213664043921,0.00467488835532,0.00556294238798,0.0123440069418,0.00732758634178,0.000230009100315,27.0827922071,-6.25261764864,4.3960487751
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,331.8,10.654,35.311,0.0360000003129,0.000216579997868,0.22274635935,0.00499841912121,0.00490407130065,0.0121177902579,0.00732758634178,0.000229948588174,27.0914700871,-6.2547611097,4.3950474575
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,334.1,10.654,35.311,0.0480000004172,0.000222949997806,0.22274635935,0.00499841912121,0.00490407130065,0.0121177902579,0.0125000001798,0.00029480694772,27.0915316221,-3.95734829786,5.46828360149
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,335.3,10.656,35.31,0.0240000002086,0.00023568999768,0.22274635935,0.00499841912121,0.00490407130065,0.0121177902579,0.00215517250371,0.000273191473992,27.0904291822,-4.72301160826,5.11060406971
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,336.5,10.656,35.31,0.0360000003129,0.000216579997868,0.22274635935,0.00499841912121,0.00490407130065,0.0121177902579,0.00732758634178,0.00025157202081,27.0904612992,-5.48881587887,4.75285868838
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,338.9,10.656,35.31,0.0240000002086,0.000210209997931,0.22274635935,0.00499841912121,0.00490407130065,0.0121177902579,0.00215517250371,0.000273191473992,27.0905255413,-4.72301160826,5.11060406971
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,341.2,10.452,35.279,0.0360000003129,0.000229319997743,0.224373574538,0.0049860477246,0.00550431887543,0.0126033088243,0.00732758634178,0.000316277038718,27.1023955584,-3.19683473452,5.8235574295
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,343.4,10.452,35.279,0.0360000003129,0.00023568999768,0.224373574538,0.0049860477246,0.00550431887543,0.0126033088243,0.00732758634178,0.000251418679172,27.1024533089,-5.49424754636,4.75032128551
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,345.0,10.452,35.279,0.0360000003129,0.000229319997743,0.224373574538,0.0049860477246,0.00550431887543,0.0126033088243,0.00732758634178,0.000273038132354,27.102495315,-4.72844327574,5.10806666684
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,346.1,10.45,35.279,0.0240000002086,0.000210209997931,0.224373574538,0.0049860477246,0.00550431887543,0.0126033088243,0.00215517250371,0.000251416580023,27.1028748142,-5.49432190242,4.75028655008
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,348.4,10.45,35.279,0.0360000003129,0.000203839997994,0.224373574538,0.0049860477246,0.00550431887543,0.0126033088243,0.00732758634178,0.000251416580023,27.1029351996,-5.49432190242,4.75028655008
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,350.9,10.156,35.237,0.0480000004172,0.000229319997743,0.226772826129,0.00505596485999,0.00522778747723,0.0131103462191,0.0125000001798,0.000229565868878,27.1213085075,-6.26831779259,4.38871445457
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,353.3,10.156,35.237,0.0360000003129,0.000222949997806,0.226772826129,0.00505596485999,0.00522778747723,0.0131103462191,0.00732758634178,0.000272804775242,27.1213687519,-4.73670925136,5.10420521723
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,354.6,10.156,35.237,0.0360000003129,0.000210209997931,0.226772826129,0.00505596485999,0.00522778747723,0.0131103462191,0.00732758634178,0.000272804775242,27.1213976287,-4.73670925136,5.10420521723
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,355.7,10.163,35.238,0.0360000003129,0.00023568999768,0.226772826129,0.00505596485999,0.00522778747723,0.0131103462191,0.00732758634178,0.00027281035179,27.1209970479,-4.73651171889,5.1042974945
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,358.2,10.163,35.238,0.0240000002086,0.000210209997931,0.226772826129,0.00505596485999,0.00522778747723,0.0131103462191,0.00215517250371,0.000229571445426,27.1210526383,-6.26812026012,4.38880673184
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,360.6,9.964,35.212,0.0360000003129,0.000222949997806,0.224733858193,0.00533994464581,0.00577427300149,0.0133839043255,0.00732758634178,0.000207787447044,27.1348771346,-7.03975305081,4.028338558
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,363.0,9.964,35.212,0.0240000002086,0.000222949997806,0.224733858193,0.00533994464581,0.00577427300149,0.0133839043255,0.00215517250371,0.000207787447044,27.1349293243,-7.03975305081,4.028338558
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,364.4,9.964,35.212,0.0360000003129,0.000222949997806,0.224733858193,0.00533994464581,0.00577427300149,0.0133839043255,0.00732758634178,0.000251026353408,27.1349597732,-5.50814450958,4.74382932066
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,365.5,9.951,35.207,0.0120000001043,0.000229319997743,0.224733858193,0.00533994464581,0.00577427300149,0.0133839043255,-0.00301724133435,0.000294260759484,27.1332893733,-3.97669537757,5.45924561532
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,368.1,9.951,35.207,0.0360000003129,0.000210209997931,0.224733858193,0.00533994464581,0.00577427300149,0.0133839043255,0.00732758634178,0.00025102185312,27.1333458471,-5.5083039188,4.74375485266
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,370.7,9.737,35.201,0.0240000002086,0.000222949997806,0.232770955107,0.00553788699156,0.00492037149682,0.0134586822543,0.00215517250371,0.000250799287915,27.1648628474,-5.51618762346,4.74007198089
