datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-09 15:33:35,52.019644666666665,-42.300348,286.9,5.352,34.93,0.0360000003129,0.000203839997994,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000267371278897,27.5831312057,-4.92917455891,5.01429506984
2016-01-09 15:33:35,52.019644666666665,-42.300348,288.3,5.352,34.93,0.0360000003129,0.000203839997994,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000245751825715,27.5831485176,-5.69497882952,4.65654968851
2016-01-09 15:33:35,52.019644666666665,-42.300348,291.0,5.38,34.946,0.0360000003129,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000224140862759,27.5924895863,-6.46048235935,4.29894479821
2016-01-09 15:33:35,52.019644666666665,-42.300348,293.6,5.38,34.946,0.0480000004172,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.0125000001798,0.000245760315941,27.5925219141,-5.69467808873,4.65669017954
2016-01-09 15:33:35,52.019644666666665,-42.300348,296.3,5.389,34.948,0.0360000003129,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000224149880626,27.5930562933,-6.46016292846,4.29909402031
2016-01-09 15:33:35,52.019644666666665,-42.300348,299.0,5.389,34.948,0.0360000003129,0.000203839997994,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000289008240172,27.593089937,-4.16275011662,5.37233016431
2016-01-09 15:33:35,52.019644666666665,-42.300348,300.5,5.258,34.94,0.0360000003129,0.000216579997868,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.00020235619256,27.6024417518,-7.23213894712,3.93846550756
2016-01-09 15:33:35,52.019644666666665,-42.300348,302.9,5.258,34.94,0.0360000003129,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000245595098924,27.6024710749,-5.7005304059,4.65395627022
2016-01-09 15:33:35,52.019644666666665,-42.300348,305.2,5.258,34.94,0.0360000003129,0.000216579997868,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000245595098924,27.6025022387,-5.7005304059,4.65395627022
2016-01-09 15:33:35,52.019644666666665,-42.300348,307.0,5.263,34.939,0.0480000004172,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.0125000001798,0.00022398494134,27.6011402158,-6.46600540786,4.2963647067
2016-01-09 15:33:35,52.019644666666665,-42.300348,309.5,5.263,34.939,0.0360000003129,0.000210209997931,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000245604394522,27.6011742797,-5.70020113725,4.65411008803
2016-01-09 15:33:35,52.019644666666665,-42.300348,312.2,5.18,34.937,0.0360000003129,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000223867683385,27.6094543461,-6.47015891912,4.29442439437
2016-01-09 15:33:35,52.019644666666665,-42.300348,313.5,5.18,34.937,0.0240000002086,0.000203839997994,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00215517250371,0.000267106589749,27.6094718676,-4.9385503779,5.00991515703
2016-01-09 15:33:35,52.019644666666665,-42.300348,315.2,5.18,34.937,0.0480000004172,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.0125000001798,0.000267106589749,27.6094947844,-4.9385503779,5.00991515703
2016-01-09 15:33:35,52.019644666666665,-42.300348,317.3,5.19,34.939,0.0360000003129,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000288736669357,27.6099280713,-4.17236969805,5.36783637789
2016-01-09 15:33:35,52.019644666666665,-42.300348,319.9,5.19,34.939,0.0240000002086,0.000229319997743,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00215517250371,0.000245497762993,27.6099631896,-5.70397823927,4.65234561523
2016-01-09 15:33:35,52.019644666666665,-42.300348,322.3,5.138,34.94,0.0360000003129,0.000216579997868,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000267038971905,27.6169101771,-4.94094553718,5.00879625863
2016-01-09 15:33:35,52.019644666666665,-42.300348,324.9,5.138,34.94,0.0360000003129,0.000229319997743,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000267038971905,27.6169450681,-4.94094553718,5.00879625863
2016-01-09 15:33:35,52.019644666666665,-42.300348,326.2,5.139,34.94,0.0360000003129,0.00023568999768,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000267040440179,27.6168450835,-4.94089352798,5.00882055472
2016-01-09 15:33:35,52.019644666666665,-42.300348,328.7,5.139,34.94,0.0240000002086,0.000203839997994,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00215517250371,0.000223801533815,27.616878653,-6.47250206921,4.29332979206
2016-01-09 15:33:35,52.019644666666665,-42.300348,331.2,5.098,34.944,0.0360000003129,0.000210209997931,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000202113772858,27.6248876956,-7.24072593781,3.9344540958
2016-01-09 15:33:35,52.019644666666665,-42.300348,333.7,5.098,34.944,0.0360000003129,0.000216579997868,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000202113772858,27.6249211017,-7.24072593781,3.9344540958
2016-01-09 15:33:35,52.019644666666665,-42.300348,335.0,5.098,34.944,0.0360000003129,0.000216579997868,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.00022373322604,27.624938477,-6.4749216672,4.29219947713
2016-01-09 15:33:35,52.019644666666665,-42.300348,337.7,5.093,34.944,0.0360000003129,0.000216579997868,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000245345319,27.625559218,-5.70937811039,4.64982306603
2016-01-09 15:33:35,52.019644666666665,-42.300348,339.0,5.093,34.944,0.0120000001043,0.000216579997868,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,-0.00301724133435,0.000245345319,27.6255765898,-5.70937811039,4.64982306603
2016-01-09 15:33:35,52.019644666666665,-42.300348,341.6,5.02,34.941,0.0360000003129,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000223624194319,27.6317354071,-6.47878378885,4.29039528742
2016-01-09 15:33:35,52.019644666666665,-42.300348,344.1,5.02,34.941,0.0360000003129,0.000222949997806,0.360204471546,0.00768976022008,0.00824618345241,0.014086763059,0.00732758634178,0.000245243647501,27.6317684937,-5.71297951823,4.64814066875
2016-01-09 15:33:35,52.019644666666665,-42.300348,345.3,4.999,34.939,0.0360000003129,0.000203839997994,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000245216602984,27.6326328841,-5.71393748911,4.64769315276
2016-01-09 15:33:35,52.019644666666665,-42.300348,347.8,4.999,34.939,0.0360000003129,0.000203839997994,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000223597149802,27.6326658871,-6.47974175973,4.28994777143
2016-01-09 15:33:35,52.019644666666665,-42.300348,350.4,4.968,34.94,0.0360000003129,0.000216579997868,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000223549208132,27.6370768687,-6.48143994956,4.28915446223
2016-01-09 15:33:35,52.019644666666665,-42.300348,351.7,4.968,34.94,0.0360000003129,0.000210209997931,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000266788114496,27.6370939669,-4.94983140833,5.00464522489
2016-01-09 15:33:35,52.019644666666665,-42.300348,354.3,4.968,34.94,0.0360000003129,0.000210209997931,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.00031002702086,27.637124805,-3.41822286711,5.72013598756
2016-01-09 15:33:35,52.019644666666665,-42.300348,355.6,4.969,34.94,0.0360000003129,0.000242059997618,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.00024517014423,27.6370231221,-5.7155831511,4.64692438194
2016-01-09 15:33:35,52.019644666666665,-42.300348,358.2,4.969,34.94,0.0360000003129,0.000229319997743,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000266789597412,27.6370506151,-4.94977888049,5.00466976327
2016-01-09 15:33:35,52.019644666666665,-42.300348,360.8,4.941,34.944,0.0240000002086,0.000222949997806,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00215517250371,0.000266739993392,27.6434774693,-4.95153595406,5.00384894654
2016-01-09 15:33:35,52.019644666666665,-42.300348,363.3,4.941,34.944,0.0120000001043,0.000229319997743,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,-0.00301724133435,0.000266739993392,27.6435038018,-4.95153595406,5.00384894654
2016-01-09 15:33:35,52.019644666666665,-42.300348,364.6,4.941,34.944,0.0360000003129,0.000267539997367,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000720748510214,27.6435174987,11.1303537288,12.5165019545
2016-01-09 15:33:35,52.019644666666665,-42.300348,366.1,4.942,34.943,0.0360000003129,0.000216579997868,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000309982397453,27.6426251691,-3.41980351741,5.71939758694
2016-01-09 15:33:35,52.019644666666665,-42.300348,368.6,4.942,34.943,0.0240000002086,0.000216579997868,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00215517250371,0.000288362944271,27.6426515265,-4.18560778803,5.36165220561
2016-01-09 15:33:35,52.019644666666665,-42.300348,371.1,4.924,34.949,0.0240000002086,0.000216579997868,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00215517250371,0.000245085213338,27.6495062628,-5.71859157314,4.64551899791
2016-01-09 15:33:35,52.019644666666665,-42.300348,373.6,4.924,34.949,0.0360000003129,0.000210209997931,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000223465760156,27.6495325646,-6.48439584375,4.28777361658
2016-01-09 15:33:35,52.019644666666665,-42.300348,375.2,4.924,34.949,0.0360000003129,0.000203839997994,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000245085213338,27.6495494031,-5.71859157314,4.64551899791
2016-01-09 15:33:35,52.019644666666665,-42.300348,376.3,4.925,34.949,0.0360000003129,0.000216579997868,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000288325606588,27.6494460817,-4.18693036346,5.36103436464
2016-01-09 15:33:35,52.019644666666665,-42.300348,377.6,4.925,34.949,0.0360000003129,0.000210209997931,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000266706153406,27.6494597707,-4.95273463407,5.00328898331
2016-01-09 15:33:35,52.019644666666665,-42.300348,380.1,4.925,34.949,0.0240000002086,0.000216579997868,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00215517250371,0.000288325606588,27.6494861034,-4.18693036346,5.36103436464
2016-01-09 15:33:35,52.019644666666665,-42.300348,382.7,4.893,34.95,0.0120000001043,0.000229319997743,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,-0.00301724133435,0.0003098954234,27.6539773761,-3.42288431231,5.71795839394
2016-01-09 15:33:35,52.019644666666665,-42.300348,385.0,4.893,34.95,0.0360000003129,0.000229319997743,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000245037063854,27.6540014872,-5.72029712415,4.64472224994
2016-01-09 15:33:35,52.019644666666665,-42.300348,386.6,4.894,34.95,0.0360000003129,0.000222949997806,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000288277459804,27.6539037392,-4.18863581882,5.36023766135
2016-01-09 15:33:35,52.019644666666665,-42.300348,389.2,4.894,34.95,0.0360000003129,0.000203839997994,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000266658006622,27.653931017,-4.95444008943,5.00249228002
2016-01-09 15:33:35,52.019644666666665,-42.300348,390.5,4.672,34.925,0.0360000003129,0.000229319997743,0.360204471546,0.00800841740548,0.00863853203393,0.018752045062,0.00732758634178,0.000223136724074,27.6592401785,-6.49605095986,4.28232893037
2016-01-09 15:33:35,52.019644666666665,-42.300348,393.1,4.672,34.925,0.0480000004172,0.000222949997806,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.0125000001798,0.000244756177256,27.6592663986,-5.73024668925,4.6400743117
2016-01-09 15:33:35,52.019644666666665,-42.300348,395.2,4.672,34.925,0.0360000003129,0.000318499996865,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.00732758634178,0.00028799508362,27.6592875843,-4.19863814802,5.35556507436
2016-01-09 15:33:35,52.019644666666665,-42.300348,397.4,4.632,34.922,0.0240000002086,0.000216579997868,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.00215517250371,0.000266321282878,27.6613938979,-4.9663675179,4.99692038312
2016-01-09 15:33:35,52.019644666666665,-42.300348,399.9,4.632,34.922,0.0480000004172,0.000210209997931,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.0125000001798,0.000266321282878,27.6614189543,-4.9663675179,4.99692038312
2016-01-09 15:33:35,52.019644666666665,-42.300348,402.6,4.562,34.914,0.0480000004172,0.000210209997931,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.0125000001798,0.000244611952743,27.6628626448,-5.73535540994,4.63768777338
2016-01-09 15:33:35,52.019644666666665,-42.300348,403.9,4.562,34.914,0.0480000004172,0.000229319997743,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.0125000001798,0.000244611952743,27.6628755166,-5.73535540994,4.63768777338
2016-01-09 15:33:35,52.019644666666665,-42.300348,405.2,nan,nan,0.0360000003129,0.000210209997931,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.00732758634178,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,407.6,nan,nan,0.0360000003129,0.000222949997806,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.00732758634178,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,408.8,nan,nan,0.0360000003129,0.000216579997868,0.355861271883,0.00778048379522,0.00902287350154,0.0115685221623,0.00732758634178,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,409.2,nan,nan,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,409.7,nan,nan,0.0240000002086,0.000222949997806,nan,nan,nan,nan,0.00215517250371,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,410.4,nan,nan,0.0240000002086,0.00023568999768,nan,nan,nan,nan,0.00215517250371,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,411.2,nan,nan,0.0240000002086,0.000216579997868,nan,nan,nan,nan,0.00215517250371,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,411.6,nan,nan,0.0240000002086,0.000197469998056,nan,nan,nan,nan,0.00215517250371,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,412.7,nan,nan,0.0240000002086,0.000216579997868,nan,nan,nan,nan,0.00215517250371,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,413.2,nan,nan,0.0480000004172,0.000216579997868,nan,nan,nan,nan,0.0125000001798,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,413.6,nan,nan,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,413.8,nan,nan,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,414.5,nan,nan,0.0360000003129,0.000197469998056,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,415.1,nan,nan,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,415.6,nan,nan,0.0360000003129,0.000242059997618,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
