datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,665.8,7.323,35.064,0.0240000002086,0.000222949997806,0.240245851153,0.00613358848287,0.00776003725082,0.0163247212154,0.00215517250371,0.000248182896116,27.4363764528,-5.60886545378,4.69677754258
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,667.5,7.323,35.064,0.0360000003129,0.000229319997743,0.240245851153,0.00613358848287,0.00776003725082,0.0163247212154,0.00732758634178,0.000248182896116,27.4364041751,-5.60886545378,4.69677754258
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,669.3,7.323,35.064,0.0480000004172,0.000222949997806,0.240245851153,0.00613358848287,0.00776003725082,0.0163247212154,0.0125000001798,0.000269802349298,27.4364335336,-4.84306118317,5.05452292391
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,670.9,7.295,35.069,0.0360000003129,0.000203839997994,0.240245851153,0.00613358848287,0.00776003725082,0.0163247212154,0.00732758634178,0.000248136947236,27.4443513848,-5.610493055,4.69601720885
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,672.5,7.295,35.069,0.0360000003129,0.000229319997743,0.240245851153,0.00613358848287,0.00776003725082,0.0163247212154,0.00732758634178,0.0002913758536,27.4443773982,-4.07888451377,5.41150797151
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,674.1,7.295,35.069,0.0360000003129,0.000216579997868,0.240245851153,0.00613358848287,0.00776003725082,0.0163247212154,0.00732758634178,0.000248136947236,27.444403416,-5.610493055,4.69601720885
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,674.7,7.295,35.069,0.0360000003129,0.000210209997931,0.240245851153,0.00613358848287,0.00776003725082,0.0163247212154,0.00732758634178,0.000312995306782,27.4444131739,-3.31308024316,5.76925335284
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,675.8,7.297,35.069,0.0360000003129,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000334617341578,27.4441488439,-2.54718452664,6.12704145312
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,677.5,7.297,35.069,0.0360000003129,0.000229319997743,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000291378435214,27.444176505,-4.07879306787,5.41155069046
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,679.2,7.297,35.069,0.0360000003129,0.000242059997618,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000269758982032,27.4442041711,-4.84459733848,5.05380530913
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,680.9,7.285,35.08,0.0360000003129,0.000248429997555,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000269721844201,27.4545855911,-4.84591283473,5.0531907752
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,682.6,7.285,35.08,0.0360000003129,0.00023568999768,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000334580203747,27.4546132328,-2.54850002289,6.12642691919
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,683.4,7.285,35.08,0.0360000003129,0.000229319997743,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000269721844201,27.4546262424,-4.84591283473,5.0531907752
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,685.0,7.285,35.08,0.0120000001043,0.000210209997931,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,-0.00301724133435,0.000269721844201,27.4546522649,-4.84591283473,5.0531907752
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,685.9,7.287,35.081,0.0360000003129,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000226483554048,27.4551722724,-6.37749954852,4.33771020922
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,687.6,7.287,35.081,0.0480000004172,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.0125000001798,0.000291341913594,27.4551999369,-4.08008673668,5.41094635321
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,689.4,7.287,35.081,0.0360000003129,0.000222949997806,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000269722460412,27.4552292342,-4.8458910073,5.05320097188
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,691.1,7.221,35.085,0.0240000002086,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00215517250371,0.000248009702824,27.4676900672,-5.61500030657,4.69391164677
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,692.9,7.221,35.085,0.0360000003129,0.000203839997994,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000226390249642,27.4677191245,-6.38080457719,4.33616626544
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,694.7,7.221,35.085,0.0360000003129,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000248009702824,27.4677481874,-5.61500030657,4.69391164677
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,695.6,7.23,35.087,0.0360000003129,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000269636890601,27.4680746868,-4.84892206113,5.05178501541
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,697.4,7.23,35.087,0.0480000004172,0.000222949997806,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.0125000001798,0.000291256343783,27.4681037945,-4.08311779052,5.40953039674
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,698.4,7.23,35.087,0.0360000003129,0.000222949997806,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000269636890601,27.4681199679,-4.84892206113,5.05178501541
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,700.1,7.106,35.086,0.0480000004172,0.000229319997743,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.0125000001798,0.000247858025011,27.4846841277,-5.62037303807,4.69140177584
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,701.9,7.106,35.086,0.0360000003129,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000247858025011,27.4847127723,-5.62037303807,4.69140177584
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,703.7,7.106,35.086,0.0120000001043,0.000229319997743,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,-0.00301724133435,0.000247858025011,27.4847414224,-5.62037303807,4.69140177584
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,705.0,7.106,35.086,0.0360000003129,0.000203839997994,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000269477478193,27.4847621177,-4.85456876746,5.04914715717
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,706.5,7.132,35.09,0.0240000002086,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00215517250371,0.000269503540224,27.4843187578,-4.85364559819,5.04957841559
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,708.4,7.132,35.09,0.0360000003129,0.000222949997806,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000247884087042,27.4843477558,-5.6194498688,4.69183303426
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,710.4,7.021,35.089,0.0360000003129,0.000210209997931,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000247740764652,27.4989859337,-5.62452663448,4.68946142373
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,712.3,7.021,35.089,0.0240000002086,0.000203839997994,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00215517250371,0.000269360217834,27.4990140066,-4.85872236387,5.04720680506
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,714.1,7.021,35.089,0.0240000002086,0.000222949997806,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00215517250371,0.000290979671016,27.4990406076,-4.09291809326,5.40495218639
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,715.0,7.021,35.089,0.0120000001043,0.000229319997743,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,-0.00301724133435,0.00022612131147,27.4990539101,-6.3903309051,4.3317160424
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,716.8,7.018,35.09,0.0480000004172,0.000222949997806,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.0125000001798,0.000247734852231,27.5002827677,-5.62473606429,4.68936358862
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,718.5,7.018,35.09,0.0360000003129,0.000216579997868,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000269354305413,27.5003078938,-4.85893179367,5.04710896995
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,719.6,7.018,35.09,0.0360000003129,0.00023568999768,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.00732758634178,0.000334212664959,27.5003241545,-2.56151898183,6.12034511394
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,721.4,6.61,35.026,0.0480000004172,0.000203839997994,0.259538842907,0.00632890659299,0.00700679660671,0.0165313019683,0.0125000001798,0.000247318736651,27.505265258,-5.63947571036,4.68247796456
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,723.3,6.61,35.026,0.0480000004172,0.000216579997868,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0125000001798,0.000268938189833,27.5052916735,-4.87367143975,5.04022334589
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,725.1,6.61,35.026,0.0480000004172,0.000216579997868,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0125000001798,0.000290557643015,27.5053167042,-4.10786716914,5.39796872723
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,727.0,6.572,35.02,0.0360000003129,0.000203839997994,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000247279413877,27.5056700367,-5.64086860164,4.68182727556
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,727.9,6.572,35.02,0.0360000003129,0.000229319997743,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000312137773423,27.5056824837,-3.3434557898,5.75506341955
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,729.8,6.572,35.02,0.0360000003129,0.000210209997931,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000312137773423,27.5057087652,-3.3434557898,5.75506341955
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,731.8,6.414,35.005,0.0240000002086,0.000210209997931,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00215517250371,0.000268714444581,27.514764826,-4.88159694404,5.03652094743
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,733.6,6.414,35.005,0.0360000003129,0.000222949997806,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000268714444581,27.5147891381,-4.88159694404,5.03652094743
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,735.2,6.414,35.005,0.0360000003129,0.000203839997994,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000247094991399,27.5148107533,-5.64740121465,4.6787755661
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,736.4,6.411,35.004,0.0360000003129,0.000216579997868,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000290331796111,27.5144309327,-4.11586711814,5.39423155192
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,737.4,6.411,35.004,0.0360000003129,0.000210209997931,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000268712342929,27.5144444398,-4.88167138875,5.03648617059
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,739.1,6.411,35.004,0.0600000005215,0.000229319997743,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0176724140179,0.000268712342929,27.5144674058,-4.88167138875,5.03648617059
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,741.1,6.328,35.003,0.0480000004172,0.000216579997868,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0125000001798,0.000268600989555,27.5245503897,-4.88561574799,5.03464356361
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,742.9,6.328,35.003,0.0360000003129,0.00023568999768,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000246981536373,27.5245744117,-5.6514200186,4.67689818228
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,744.6,6.328,35.003,0.0600000005215,0.000248429997555,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0176724140179,0.000246981536373,27.5245971041,-5.6514200186,4.67689818228
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,745.2,6.328,35.003,0.0480000004172,0.00023568999768,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0125000001798,0.000246981536373,27.5246051143,-5.6514200186,4.67689818228
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,746.1,6.331,35.003,0.0480000004172,0.00023568999768,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0125000001798,0.00024698564287,27.5242264858,-5.65127455825,4.67696613406
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,747.5,6.331,35.003,0.0480000004172,0.000210209997931,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0125000001798,0.00024698564287,27.5242451893,-5.65127455825,4.67696613406
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,749.3,6.331,35.003,0.0360000003129,0.000248429997555,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000311844002416,27.5242692415,-3.35386174641,5.75020227805
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,751.2,6.237,35.008,0.0360000003129,0.000229319997743,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000333324493348,27.5404361589,-2.59297979661,6.10564819776
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,753.1,6.237,35.008,0.0360000003129,0.000222949997806,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000290085586984,27.5404612002,-4.12458833784,5.39015743509
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,755.1,6.237,35.008,0.0360000003129,0.000210209997931,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000268466133802,27.540487566,-4.89039260845,5.03241205376
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,756.0,6.232,35.008,0.0360000003129,0.000210209997931,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000268459249715,27.5411451972,-4.89063645659,5.03229814013
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,757.9,6.232,35.008,0.0480000004172,0.000222949997806,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0125000001798,0.000333317609261,27.5411702344,-2.59322364475,6.10553428413
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,759.7,6.232,35.008,0.0360000003129,0.000242059997618,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000290078702897,27.5411939593,-4.12483218597,5.39004352146
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,761.6,6.156,35.012,0.0360000003129,0.000229319997743,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000289965853789,27.5541601602,-4.12882952708,5.388176164
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,763.6,6.156,35.012,0.0480000004172,0.000210209997931,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.0125000001798,0.000225107494243,27.5541862299,-6.42624233892,4.31494002001
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,764.9,6.156,35.012,0.0240000002086,0.000216579997868,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00215517250371,0.000246726947425,27.5542031787,-5.66043806831,4.67268540134
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,765.6,6.168,35.011,0.0360000003129,0.00023568999768,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000333223343699,27.5518821342,-2.5965627195,6.10397443572
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,767.4,6.168,35.011,0.0360000003129,0.000229319997743,0.285708897391,0.00682769881085,0.00722927998602,0.0169197168214,0.00732758634178,0.000419701156427,27.5519056513,0.466654362954,7.53495596104
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,769.4,6.168,35.011,0.0240000002086,0.000229319997743,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00215517250371,0.000311603890517,27.5519317877,-3.36236699011,5.74622905439
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,771.2,6.098,35.014,0.0360000003129,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000268262042057,27.5632862545,-4.89762194627,5.02903486939
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,773.1,6.098,35.014,0.0360000003129,0.000242059997618,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000268262042057,27.5633108301,-4.89762194627,5.02903486939
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,774.4,6.098,35.014,0.0360000003129,0.000242059997618,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000246642588875,27.5633276484,-5.66342621688,4.67128948806
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,776.1,6.098,35.015,0.0480000004172,0.000216579997868,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.0125000001798,0.00031149895887,27.5641399509,-3.36608387889,5.7444927102
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,778.0,6.098,35.015,0.0480000004172,0.000216579997868,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.0125000001798,0.000246640599324,27.5641645427,-5.66349669073,4.67125656621
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,780.0,6.098,35.015,0.0360000003129,0.00023568999768,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000268260052506,27.5641904352,-4.89769242012,5.02900194754
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,781.9,6.034,35.019,0.0240000002086,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00215517250371,0.000333021425378,27.575520401,-2.60371507026,6.10063321584
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,783.9,6.034,35.019,0.0360000003129,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000289782519014,27.5755460527,-4.13532361149,5.38514245318
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,784.8,6.034,35.019,0.0360000003129,0.000216579997868,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000289782519014,27.5755575981,-4.13532361149,5.38514245318
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,785.8,6.037,35.018,0.0360000003129,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000289788690422,27.5743992543,-4.13510500788,5.38524457383
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,787.7,6.037,35.018,0.0600000005215,0.00023568999768,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.0176724140179,0.000333027596786,27.5744236459,-2.60349646666,6.10073533649
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,789.6,6.037,35.018,0.0360000003129,0.000242059997618,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.00026816923724,27.5744480435,-4.9009092785,5.0274991925
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,791.5,6.028,35.019,0.0360000003129,0.000210209997931,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000246535248631,27.5764046424,-5.66722842299,4.66951328789
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,792.5,6.028,35.019,0.0360000003129,0.000248429997555,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000333013061359,27.5764174711,-2.60401134054,6.10049481322
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,793.6,6.028,35.019,0.0360000003129,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000268154701813,27.5764315846,-4.90142415238,5.02725866922
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,795.2,6.028,35.019,0.0360000003129,0.000216579997868,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000311393608177,27.5764521168,-3.36981561115,5.74274943189
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,796.2,6.028,35.019,0.0360000003129,0.000229319997743,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000246535248631,27.5764649516,-5.66722842299,4.66951328789
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,798.2,6.028,35.019,0.0480000004172,0.000229319997743,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.0125000001798,0.000246535248631,27.5764906261,-5.66722842299,4.66951328789
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,800.3,6.004,35.019,0.0360000003129,0.00023568999768,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000354599028309,27.5795573621,-1.83939321923,6.45768608503
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,802.3,6.004,35.019,0.0360000003129,0.000216579997868,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000332979575127,27.5795829537,-2.60519748984,6.0999407037
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,804.3,6.004,35.019,0.0240000002086,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00215517250371,0.000289740668763,27.5796085519,-4.13680603107,5.38444994104
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,806.3,6.005,35.018,0.0360000003129,0.000216579997868,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000224885696538,27.5787170892,-6.43409885724,4.31126984834
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,808.2,6.005,35.018,0.0240000002086,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00215517250371,0.000268124602902,27.5787413358,-4.90249031601,5.026760611
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,810.2,6.005,35.018,0.0360000003129,0.000248429997555,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000419460775176,27.5787660883,0.458139578278,7.53097828031
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,812.2,5.923,35.017,0.0360000003129,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000311250734443,27.5883361685,-3.37487648456,5.74038524543
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,814.2,5.923,35.017,0.0240000002086,0.000222949997806,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00215517250371,0.000246392374897,27.588360605,-5.6722892964,4.66714910143
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,815.2,5.913,35.017,0.0360000003129,0.00023568999768,0.289763078297,0.00696303439195,0.00658871087334,0.0168019012358,0.00732758634178,0.000246378340433,27.5896280935,-5.67278642518,4.66691686778
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,817.1,5.913,35.017,0.0480000004172,0.000222949997806,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.0125000001798,0.000311236699979,27.5896512794,-3.37537361334,5.74015301177
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,819.2,5.913,35.017,0.0480000004172,0.000222949997806,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.0125000001798,0.000267997793615,27.5896769127,-4.90698215457,5.02466224911
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,821.2,5.855,35.015,0.0240000002086,0.000222949997806,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00215517250371,0.000311159121968,27.5953772479,-3.37812158165,5.73886929868
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,823.1,5.855,35.015,0.0360000003129,0.000222949997806,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000267920215604,27.5954002311,-4.90973012287,5.02337853601
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,824.3,5.855,35.015,0.0360000003129,0.000248429997555,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000311159121968,27.5954147498,-3.37812158165,5.73886929868
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,825.2,5.843,35.015,0.0360000003129,0.000222949997806,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000267903305037,27.596922388,-4.91032912898,5.02309871038
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,827.3,5.843,35.015,0.0360000003129,0.000210209997931,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000246283851855,27.5969477544,-5.67613339959,4.66535332905
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,829.1,5.843,35.015,0.0360000003129,0.00023568999768,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000267903305037,27.5969695027,-4.91032912898,5.02309871038
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,831.1,5.806,35.014,0.0360000003129,0.000229319997743,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000224614176161,27.6008069883,-6.44371665203,4.30677689655
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,832.8,5.806,35.014,0.0360000003129,0.000216579997868,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000224614176161,27.6008274131,-6.44371665203,4.30677689655
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,834.1,5.806,35.014,0.0360000003129,0.000229319997743,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000246233629343,27.6008430352,-5.67791238142,4.66452227788
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,835.0,5.805,35.013,0.0360000003129,0.000216579997868,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000311092570824,27.6001870096,-3.38047895627,5.73776805138
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,837.0,5.805,35.013,0.0360000003129,0.000229319997743,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.00026785366446,27.6002110469,-4.9120874975,5.02227728872
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,839.0,5.805,35.013,0.0360000003129,0.000229319997743,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00732758634178,0.000246234211278,27.6002350908,-5.67789176811,4.66453190739
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,841.0,5.746,35.011,0.0240000002086,0.000216579997868,0.295084190737,0.007225270511,0.00653094526585,0.0164844985165,0.00215517250371,0.000246154696064,27.6059849223,-5.68070835601,4.66321613865
