datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,550.6,4.259,34.916,0.0480000004172,0.000216579997868,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.0125000001798,0.000244144002265,27.698822221,-5.75193115177,4.6299444174
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,552.8,4.259,34.916,0.0480000004172,0.000216579997868,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.0125000001798,0.000265763455447,27.6988419018,-4.98612688115,4.98768979873
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,554.9,4.259,34.916,0.0360000003129,0.000210209997931,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000222524549083,27.6988606949,-6.51773542238,4.27219903607
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,556.0,4.265,34.917,0.0360000003129,0.000216579997868,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000265770694248,27.6990247366,-4.98587046835,4.98780958195
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,558.2,4.265,34.917,0.0360000003129,0.000203839997994,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000309009600612,27.6990444597,-3.45426192712,5.70330034461
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,559.5,4.265,34.917,0.0360000003129,0.000229319997743,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000244151241066,27.6990561177,-5.75167473896,4.63006420062
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,561.7,4.199,34.911,0.0120000001043,0.000248429997555,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,-0.00301724133435,0.000222441863728,27.7013293162,-6.52066430303,4.2708308098
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,563.9,4.199,34.911,0.0,0.000203839997994,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,-0.00818965517241,0.00024406131691,27.7013487987,-5.75486003241,4.62857619113
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,566.1,4.186,34.91,0.0360000003129,0.000203839997994,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000222423739307,27.7019503348,-6.52130630627,4.27053089805
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,568.4,4.186,34.91,0.0240000002086,0.000203839997994,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00215517250371,0.000222423739307,27.7019706653,-6.52130630627,4.27053089805
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,569.5,4.186,34.91,0.0360000003129,0.000222949997806,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000265662645671,27.7019803914,-4.98969776504,4.98602166071
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,571.8,4.18,34.909,0.0360000003129,0.000222949997806,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000287274820709,27.7018404814,-4.22415130083,5.34364660781
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,574.0,4.18,34.909,0.0360000003129,0.000210209997931,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000244035914345,27.7018599229,-5.75575984206,4.62815584515
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,575.1,4.175,34.909,0.0360000003129,0.000203839997994,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000200789250789,27.7023983277,-7.28764315855,3.91253672125
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,577.4,4.175,34.909,0.0360000003129,0.000222949997806,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000827753393067,27.7024186446,14.9206806892,14.2871527798
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,579.6,4.175,34.909,0.0120000001043,0.000197469998056,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,-0.00301724133435,0.000287267063517,27.7024380857,-4.2244260761,5.34351824658
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,580.8,4.097,34.899,0.0240000002086,0.000216579997868,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00215517250371,0.000265546606014,27.7027039525,-4.99380812178,4.98410150801
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,583.1,4.097,34.899,0.0360000003129,0.000203839997994,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.00022230769965,27.7027239679,-6.52541666301,4.26861074535
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,585.0,4.097,34.899,0.0360000003129,0.000229319997743,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000265546606014,27.7027405084,-4.99380812178,4.98410150801
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,586.7,4.096,34.898,0.0360000003129,0.000210209997931,0.386449750089,0.00865454171025,0.0072238465873,0.0191800007623,0.00732758634178,0.000243927624007,27.7020647141,-5.75959570241,4.62636392341
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,589.1,4.096,34.898,0.0240000002086,0.000197469998056,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000287166530371,27.7020856162,-4.22798716118,5.34185468607
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,591.4,4.038,34.891,0.0360000003129,0.000210209997931,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000200612394689,27.7025911305,-7.29390775532,3.90961021556
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,592.6,4.038,34.891,0.0360000003129,0.000216579997868,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000265470754235,27.7026014651,-4.99649494348,4.98284635955
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,594.9,4.038,34.891,0.0360000003129,0.000222949997806,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000265470754235,27.7026212792,-4.99649494348,4.98284635955
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,596.1,4.043,34.893,0.0240000002086,0.000216579997868,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000243855055619,27.7037023837,-5.76216621986,4.62516310646
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,598.3,4.043,34.893,0.0480000004172,0.000210209997931,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.0125000001798,0.000265474508801,27.7037213685,-4.99636194925,4.98290848779
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,600.7,4.013,34.891,0.0240000002086,0.000222949997806,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000243812187082,27.7052676148,-5.76368470919,4.62445374433
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,602.9,4.013,34.891,0.0360000003129,0.000216579997868,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.0002221927339,27.7052864991,-6.52948897981,4.266708363
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,604.1,4.013,34.891,0.0360000003129,0.000184729998182,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000200573280718,27.7052968027,-7.29529325042,3.90896298167
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,605.3,4.016,34.891,0.0360000003129,0.000210209997931,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000265436336871,27.7049959617,-4.99771407535,4.98227684223
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,607.6,4.016,34.891,0.0360000003129,0.000203839997994,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000243816883689,27.705015583,-5.76351834597,4.6245314609
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,610.0,4.016,34.891,0.0240000002086,0.000203839997994,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000265436336871,27.7050359976,-4.99771407535,4.98227684223
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,612.5,4.021,34.894,0.0240000002086,0.000229319997743,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000243818615998,27.706925148,-5.76345698411,4.62456012608
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,614.9,4.021,34.894,0.0360000003129,0.000242059997618,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000308676975544,27.7069456038,-3.46604417227,5.69779627007
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,615.4,4.017,34.894,0.0360000003129,0.000242059997618,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000308670714767,27.7073649034,-3.46626594151,5.6976926706
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,617.3,4.017,34.894,0.0240000002086,0.000210209997931,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000222192902039,27.707381092,-6.52948302396,4.26671114528
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,619.7,4.017,34.894,0.0120000001043,0.000216579997868,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,-0.00301724133435,0.000308670714767,27.7074015484,-3.46626594151,5.6976926706
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,622.1,4.019,34.896,0.0240000002086,0.000216579997868,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000222191970262,27.7088056462,-6.52951602936,4.26669572681
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,624.5,4.019,34.896,0.0360000003129,0.000203839997994,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000265430876626,27.7088261301,-4.99790748814,4.98218648947
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,625.7,4.02,34.896,0.0240000002086,0.000210209997931,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000222193535451,27.7087326227,-6.52946058725,4.26672162658
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,627.4,4.02,34.896,0.0120000001043,0.000210209997931,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,-0.00301724133435,0.000265432441815,27.7087471433,-4.99785204603,4.98221238924
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,629.3,4.02,34.896,0.0240000002086,0.000242059997618,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000200574082269,27.7087633774,-7.29526485787,3.90897624525
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,631.7,4.022,34.898,0.0360000003129,0.000210209997931,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000243812056621,27.7101674681,-5.76368933037,4.62445158555
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,634.1,4.022,34.898,0.0360000003129,0.000222949997806,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000243812056621,27.7101880009,-5.76368933037,4.62445158555
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,635.4,4.02,34.897,0.0360000003129,0.000229319997743,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000287049863884,27.709611089,-4.2321197215,5.33992416097
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,637.7,4.02,34.897,0.0360000003129,0.000216579997868,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.00024381095752,27.7096307699,-5.76372826273,4.6244333983
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,639.5,4.02,34.897,0.0480000004172,0.000203839997994,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.0125000001798,0.000200572051156,27.7096461779,-7.29533680396,3.90894263564
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,641.7,4.021,34.897,0.0240000002086,0.000216579997868,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00215517250371,0.000265431975821,27.7095612771,-4.99786855247,4.98220467826
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,644.1,4.021,34.897,0.0360000003129,0.000216579997868,0.38413364088,0.00767588926024,0.00785926826961,0.0179157695922,0.00732758634178,0.000287051429003,27.7095818407,-4.23206428185,5.33995005959
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,645.4,4.014,34.897,0.0360000003129,0.00023568999768,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000265421018122,27.7103188663,-4.99825669608,4.98202335701
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,647.9,4.014,34.897,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000287040471304,27.7103402705,-4.23245242547,5.33976873834
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,650.3,3.981,34.894,0.0120000001043,0.000203839997994,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,-0.00301724133435,0.000222136491071,27.7113877859,-6.53148121329,4.26577769135
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,651.8,3.981,34.894,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000200517037889,27.7114005509,-7.29728548391,3.90803231002
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,654.0,3.981,34.894,0.0360000003129,0.000222949997806,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000265375397435,27.7114192791,-4.99987267207,4.98126845401
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,655.4,3.977,34.894,0.0480000004172,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.0125000001798,0.000265369122437,27.7118440722,-5.00009494502,4.98116461922
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,657.9,3.977,34.894,0.0240000002086,0.000229319997743,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00215517250371,0.000200510762891,27.7118653509,-7.29750775686,3.90792847523
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,660.4,3.949,34.891,0.0360000003129,0.000222949997806,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000265331255388,27.712383946,-5.00143627164,4.98053801864
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,662.9,3.949,34.891,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000243711802206,27.7124051197,-5.76724054226,4.62279263731
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,664.4,3.949,34.891,0.0360000003129,0.000203839997994,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000222092349024,27.7124178284,-6.53304481287,4.26504725598
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,665.4,3.954,34.892,0.0120000001043,0.000203839997994,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,-0.00301724133435,0.000265337078553,27.7127077054,-5.00123000351,4.98063437677
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,667.7,3.954,34.892,0.0360000003129,0.000197469998056,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000243717625371,27.7127272227,-5.76703427412,4.62288899544
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,669.7,3.954,34.892,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000265337078553,27.7127442006,-5.00123000351,4.98063437677
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,671.3,3.917,34.888,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000243667572977,27.713373249,-5.76880722999,4.6220607593
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,672.8,3.917,34.888,0.0360000003129,0.000203839997994,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000243667572977,27.713385892,-5.76880722999,4.6220607593
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,674.4,3.917,34.888,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000286906479341,27.7133993816,-4.23719868877,5.33755152196
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,675.2,3.918,34.888,0.0360000003129,0.000203839997994,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000265288600266,27.7133036869,-5.00294720136,4.97983218799
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,676.8,3.918,34.888,0.0240000002086,0.000222949997806,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00215517250371,0.000243669147084,27.713317185,-5.76875147197,4.62208680666
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,678.4,3.918,34.888,0.0240000002086,0.000222949997806,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00215517250371,0.000243669147084,27.7133306868,-5.76875147197,4.62208680666
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,680.0,3.918,34.888,0.0600000005215,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.0176724140179,0.000222049693902,27.7133441923,-6.53455574259,4.26434142532
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,681.6,3.892,34.887,0.0360000003129,0.000222949997806,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000222010771991,27.7152211205,-6.53593443453,4.26369736953
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,683.3,3.892,34.887,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000243630225173,27.7152354018,-5.77013016392,4.62144275086
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,684.9,3.892,34.887,0.0240000002086,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00215517250371,0.000200391318809,27.7152488469,-7.30173870515,3.9059519882
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,685.9,3.891,34.887,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000222009195586,27.7153593642,-6.53599027395,4.26367128416
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,687.7,3.891,34.887,0.0360000003129,0.000222949997806,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.00026524810195,27.715374494,-5.00438173272,4.97916204682
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,689.4,3.891,34.887,0.0360000003129,0.000229319997743,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000222009195586,27.7153887877,-6.53599027395,4.26367128416
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,690.3,3.892,34.887,0.0360000003129,0.000222949997806,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000286869131537,27.715294252,-4.23852162269,5.33693351352
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,692.0,3.892,34.887,0.0360000003129,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000222010771991,27.7153085552,-6.53593443453,4.26369736953
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,693.7,3.892,34.887,0.0,0.000210209997931,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,-0.00818965517241,0.000265249678355,27.7153228625,-5.00432589331,4.97918813219
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,694.8,3.892,34.887,0.0360000003129,0.00023568999768,0.385182818556,0.00737597661515,0.0067296932718,0.0120994992538,0.00732758634178,0.000546302569721,27.7153321225,4.95112962466,9.62987808949
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,696.4,3.892,34.887,0.0240000002086,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000243630225173,27.7153455948,-5.77013016392,4.62144275086
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,698.2,3.892,34.887,0.0360000003129,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000222010771991,27.7153607556,-6.53593443453,4.26369736953
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,699.0,3.892,34.887,0.0240000002086,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000265249678355,27.7153674953,-5.00432589331,4.97918813219
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,700.8,3.894,34.888,0.0360000003129,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000200392437556,27.7159743685,-7.30169907688,3.90597050054
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,702.6,3.894,34.888,0.0360000003129,0.000197469998056,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000222011890738,27.7159895479,-6.53589480627,4.26371588187
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,704.4,3.894,34.888,0.0480000004172,0.000203839997994,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.0125000001798,0.00024363134392,27.7160047321,-5.77009053566,4.6214612632
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,705.3,3.894,34.888,0.0360000003129,0.000203839997994,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000222011890738,27.716012326,-6.53589480627,4.26371588187
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,707.0,3.894,34.888,0.0240000002086,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000222011890738,27.7160266732,-6.53589480627,4.26371588187
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,708.0,3.894,34.888,0.0240000002086,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000265250797102,27.7160350447,-5.00428626504,4.97920664453
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,709.9,3.895,34.888,0.0240000002086,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000243632920077,27.7159488454,-5.77003470503,4.62148734447
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,711.7,3.895,34.888,0.0240000002086,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000222013466895,27.7159639258,-6.53583897564,4.26374196314
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,713.6,3.895,34.888,0.0360000003129,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000222013466895,27.7159798493,-6.53583897564,4.26374196314
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,714.8,3.895,34.888,0.0360000003129,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000243632920077,27.7159899089,-5.77003470503,4.62148734447
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,716.3,3.895,34.888,0.0240000002086,0.000222949997806,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000222013466895,27.7160024865,-6.53583897564,4.26374196314
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,717.2,3.895,34.888,0.0360000003129,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000243632920077,27.7160100346,-5.77003470503,4.62148734447
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,719.0,3.895,34.888,0.0120000001043,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,-0.00301724133435,0.000265252373259,27.7160251344,-5.00423043441,4.9792327258
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,720.9,3.896,34.89,0.0360000003129,0.000203839997994,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000222010975529,27.7175308101,-6.53592722483,4.26370073755
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,722.8,3.896,34.89,0.0240000002086,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000200391522347,27.717546764,-7.30173149544,3.90595535622
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,724.5,3.896,34.89,0.0480000004172,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.0125000001798,0.000178772069165,27.7175610431,-8.06753576605,3.54820997488
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,725.4,3.896,34.89,0.0360000003129,0.000210209997931,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000222010975529,27.7175686044,-6.53592722483,4.26370073755
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,726.4,3.896,34.89,0.0360000003129,0.00023568999768,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000243630428711,27.7175770071,-5.77012295421,4.62144611888
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,728.2,3.896,34.89,0.0360000003129,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000243630428711,27.7175921358,-5.77012295421,4.62144611888
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,730.3,3.892,34.89,0.0360000003129,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000243624123749,27.7180180856,-5.77034628857,4.62134178826
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,732.1,3.892,34.89,0.0120000001043,0.000222949997806,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,-0.00301724133435,0.000222004670567,27.7180332123,-6.53615055918,4.26359640693
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,734.0,3.892,34.89,0.0240000002086,0.000229319997743,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000222004670567,27.7180491844,-6.53615055918,4.26359640693
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,735.1,3.892,34.89,0.0360000003129,0.000222949997806,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000265243576931,27.7180584339,-5.00454201796,4.97908716959
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,735.8,3.892,34.89,0.0240000002086,0.000203839997994,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00215517250371,0.000243624123749,27.7180643209,-5.77034628857,4.62134178826
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,737.7,3.892,34.89,0.0360000003129,0.000229319997743,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000222004670567,27.7180803034,-6.53615055918,4.26359640693
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,739.6,3.892,34.89,0.0360000003129,0.000216579997868,0.396838588662,0.0080564034287,0.00765794654849,0.0202965589723,0.00732758634178,0.000222004670567,27.7180962912,-6.53615055918,4.26359640693
2016-03-17 20:15:32,52.48948133333334,-41.24252333333333,741.5,3.886,34.89,0.0480000004172,0.000222949997806,0.39542516817,0.00792612887349,0.00867227629969,0.0167158259221,0.0125000001798,0.000243614663631,27.7187242542,-5.77068138486,4.62118524806
