datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,635.3,4.714,34.945,0.0360000003129,0.000203839997994,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000288018020235,27.6730507337,-4.19782568725,5.35594461532
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,637.1,4.714,34.945,0.0360000003129,0.000216579997868,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000179920754325,27.6730690279,-8.02684704031,3.56721770867
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,638.8,4.714,34.945,0.0360000003129,0.000222949997806,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000223159660689,27.6730863104,-6.49523849909,4.28270847133
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,640.6,4.664,34.941,0.0360000003129,0.000222949997806,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000309570181524,27.6755132955,-3.43440503005,5.71257649191
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,642.5,4.664,34.941,0.0360000003129,0.000216579997868,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000244711821978,27.6755324456,-5.73181784189,4.63934034791
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,643.3,4.664,34.941,0.0360000003129,0.000222949997806,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000201472915614,27.6755405105,-7.26342638311,3.92384958525
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,645.1,4.664,34.941,0.0360000003129,0.000229319997743,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000287950728342,27.6755586601,-4.20020930066,5.35483111058
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,646.9,4.661,34.941,0.0360000003129,0.000222949997806,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000244707293543,27.6759108795,-5.73197824812,4.63926541416
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,648.7,4.661,34.941,0.0360000003129,0.000216579997868,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000287946199907,27.6759290294,-4.2003697069,5.35475617682
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,650.5,4.641,34.94,0.0360000003129,0.000210209997931,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000201440195659,27.6773775435,-7.26458538937,3.92330815561
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,651.5,4.641,34.94,0.0360000003129,0.000210209997931,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000223059648841,27.6773875949,-6.49878111876,4.28105353694
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,653.1,4.641,34.94,0.0360000003129,0.000216579997868,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00732758634178,0.000158201289295,27.6774036805,-8.7961939306,3.20781739295
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,655.1,4.641,34.94,0.0240000002086,0.000203839997994,0.359048396522,0.00754917616769,0.00672454584143,0.0205348799971,0.00215517250371,0.000201440195659,27.677423793,-7.26458538937,3.92330815561
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,655.9,4.64,34.94,0.0360000003129,0.000216579997868,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266297043828,27.6775429206,-4.96722611354,4.99651929026
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,657.6,4.64,34.94,0.0360000003129,0.000216579997868,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266297043828,27.6775600202,-4.96722611354,4.99651929026
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,659.3,4.64,34.94,0.0120000001043,0.000210209997931,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,-0.00301724133435,0.000244677590646,27.6775771243,-5.73303038415,4.63877390893
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,661.1,4.623,34.94,0.0240000002086,0.000216579997868,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00215517250371,0.000244651883887,27.6794816787,-5.73394096897,4.63834852933
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,662.7,4.623,34.94,0.0240000002086,0.000210209997931,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00215517250371,0.000223032430705,27.6794977358,-6.49974523958,4.280603148
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,664.4,4.623,34.94,0.0360000003129,0.000210209997931,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266271337069,27.6795148008,-4.96813669835,4.99609391066
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,665.3,4.63,34.939,0.0480000004172,0.000222949997806,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.0125000001798,0.000244664490405,27.6779535509,-5.73349442088,4.63855713422
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,667.0,4.63,34.939,0.0360000003129,0.000184729998182,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266283943587,27.6779706437,-4.96769015027,4.99630251555
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,668.9,4.63,34.939,0.0360000003129,0.000216579997868,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266283943587,27.6779897527,-4.96769015027,4.99630251555
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,670.7,4.609,34.94,0.0360000003129,0.000216579997868,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266250147865,27.6811288574,-4.96888726234,4.99574328478
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,672.4,4.609,34.94,0.0240000002086,0.000222949997806,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00215517250371,0.000266250147865,27.6811459004,-4.96888726234,4.99574328478
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,674.3,4.609,34.94,0.0480000004172,0.000248429997555,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.0125000001798,0.00160665624515,27.6811649536,42.5109775157,27.1759569273
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,675.3,4.61,34.94,0.0360000003129,0.000242059997618,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000244632208764,27.6810642979,-5.73463790115,4.63802295754
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,677.1,4.61,34.94,0.0480000004172,0.000197469998056,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.0125000001798,0.000244632208764,27.6810823595,-5.73463790115,4.63802295754
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,678.0,4.61,34.94,0.0360000003129,0.000222949997806,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.00030949056831,27.6810913922,-3.43722508931,5.71125910153
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,679.8,4.61,34.94,0.0360000003129,0.000210209997931,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000244632208764,27.6811094614,-5.73463790115,4.63802295754
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,681.7,4.59,34.942,0.0240000002086,0.000210209997931,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00215517250371,0.000244597872448,27.6849279975,-5.73585416213,4.63745478135
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,683.5,4.59,34.942,0.0360000003129,0.000216579997868,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000309456231995,27.6849460132,-3.43844135029,5.71069092535
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,684.9,4.59,34.942,0.0360000003129,0.000222949997806,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266217325631,27.6849600289,-4.97004989152,4.99520016268
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,686.3,4.588,34.942,0.0360000003129,0.000203839997994,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266214293812,27.6851949141,-4.97015728461,4.99514999401
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,687.2,4.588,34.942,0.0120000001043,0.000203839997994,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,-0.00301724133435,0.000222975387448,27.6852039245,-6.50176582583,4.27965923135
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,689.1,4.588,34.942,0.0360000003129,0.000222949997806,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266214293812,27.6852229504,-4.97015728461,4.99514999401
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,690.9,4.568,34.94,0.0360000003129,0.000222949997806,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000222949088964,27.6858586266,-6.50269737071,4.27922406027
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,692.8,4.568,34.94,0.0240000002086,0.000222949997806,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00215517250371,0.000244568542146,27.6858775929,-5.7368931001,4.6369694416
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,694.7,4.568,34.94,0.0360000003129,0.000203839997994,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266187995328,27.6858965649,-4.97108882948,4.99471482293
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,695.6,4.567,34.941,0.0360000003129,0.000210209997931,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266184458084,27.6868098685,-4.97121412575,4.99465629079
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,696.7,4.567,34.941,0.0360000003129,0.000210209997931,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266184458084,27.6868208548,-4.97121412575,4.99465629079
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,698.6,4.567,34.941,0.0360000003129,0.00023568999768,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000266184458084,27.6868398355,-4.97121412575,4.99465629079
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,700.4,4.532,34.939,0.0360000003129,0.000216579997868,0.353038390061,0.00888584933777,0.00719267603673,0.0174264852309,0.00732758634178,0.000309374227798,27.6891174504,-3.44134610293,5.70933397047
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,702.4,4.532,34.939,0.0360000003129,0.000222949997806,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000244515868252,27.6891373134,-5.73875891477,4.63609782648
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,704.2,4.532,34.939,0.0360000003129,0.000216579997868,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000287754774616,27.6891551953,-4.20715037354,5.35158858914
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,705.2,4.53,34.939,0.0360000003129,0.000242059997618,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000244512826407,27.6893845667,-5.73886666301,4.6360474919
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,706.1,4.53,34.939,0.0360000003129,0.000203839997994,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000266132279589,27.6893935076,-4.9730623924,4.99379287323
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,708.0,4.53,34.939,0.0360000003129,0.000242059997618,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000244512826407,27.6894117496,-5.73886666301,4.6360474919
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,709.8,4.53,34.939,0.0240000002086,0.000222949997806,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000244512826407,27.6894284929,-5.73886666301,4.6360474919
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,711.8,4.52,34.939,0.0120000001043,0.000222949997806,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,-0.00301724133435,0.000244497611931,27.6905434598,-5.73940559019,4.63579573212
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,713.7,4.52,34.939,0.0240000002086,0.000222949997806,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000244497611931,27.6905611102,-5.73940559019,4.63579573212
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,714.9,4.52,34.939,0.0360000003129,0.000222949997806,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000222878158749,27.6905722607,-6.5052098608,4.27805035079
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,715.5,4.521,34.939,0.0360000003129,0.000222949997806,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000266118586954,27.6904682601,-4.97354741291,4.99356629595
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,717.4,4.521,34.939,0.0360000003129,0.000229319997743,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000266118586954,27.6904859247,-4.97354741291,4.99356629595
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,719.5,4.521,34.939,0.0240000002086,0.000210209997931,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000287738040136,27.6905054553,-4.2077431423,5.35131167728
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,721.4,4.486,34.937,0.0240000002086,0.000242059997618,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000287688765787,27.6927622729,-4.20948853829,5.35049631573
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,723.3,4.486,34.937,0.0120000001043,0.000229319997743,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,-0.00301724133435,0.000460644391243,27.6927798331,1.91694562661,8.21245936637
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,724.7,4.486,34.937,0.0360000003129,0.000229319997743,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000309308218969,27.6927927757,-3.44368426768,5.70824169706
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,725.2,4.487,34.937,0.0360000003129,0.000216579997868,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000244451384203,27.6926882403,-5.74104306875,4.63503078419
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,727.2,4.487,34.937,0.0240000002086,0.000203839997994,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000244451384203,27.6927067401,-5.74104306875,4.63503078419
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,729.2,4.487,34.937,0.0360000003129,0.000216579997868,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000244451384203,27.692725246,-5.74104306875,4.63503078419
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,731.0,4.461,34.937,0.0240000002086,0.000216579997868,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000266031164614,27.6955759718,-4.97664408705,4.99211968496
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,733.0,4.461,34.937,0.0480000004172,0.000210209997931,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.0125000001798,0.000244411711432,27.6955943956,-5.74244835766,4.63437430363
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,734.3,4.461,34.937,0.0240000002086,0.000216579997868,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.00033088952416,27.6956063743,-2.67923127521,6.06535582896
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,736.0,4.461,34.937,0.0240000002086,0.000210209997931,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000244411711432,27.6956220427,-5.74244835766,4.63437430363
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,737.9,4.461,34.937,0.0360000003129,0.000229319997743,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000244411711432,27.6956395596,-5.74244835766,4.63437430363
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,739.9,4.461,34.937,0.0120000001043,0.000222949997806,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,-0.00301724133435,0.000266031164614,27.6956580044,-4.97664408705,4.99211968496
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,742.0,4.434,34.937,0.0360000003129,0.000229319997743,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000265989903237,27.6986115795,-4.97810564755,4.99143691713
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,744.0,4.434,34.937,0.0360000003129,0.000229319997743,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000265989903237,27.6986299396,-4.97810564755,4.99143691713
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,745.0,4.434,34.937,0.0240000002086,0.000229319997743,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000244370450055,27.6986391219,-5.74390991816,4.6336915358
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,746.1,4.436,34.937,0.0360000003129,0.000203839997994,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00732758634178,0.000265992961828,27.6984321819,-4.97799730613,4.99148752882
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,748.1,4.436,34.937,0.0120000001043,0.000222949997806,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,-0.00301724133435,0.000222754055464,27.6984505616,-6.50960584736,4.27599676615
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,750.1,4.402,34.936,0.0240000002086,0.000203839997994,0.355101112963,0.0082449735043,0.00776775839637,0.0203506250287,0.00215517250371,0.000265942940762,27.7013574764,-4.97976915233,4.99065981106
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,752.2,4.402,34.936,0.0240000002086,0.000216579997868,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00215517250371,0.000287562393944,27.7013766588,-4.21396488172,5.34840519239
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,754.2,4.402,34.936,0.0360000003129,0.000210209997931,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000222704034398,27.7013949341,-6.51137769355,4.2751690484
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,755.0,4.402,34.936,-0.0120000001043,0.000210209997931,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,-0.0133620690105,0.00024432348758,27.7014022459,-5.74557342294,4.63291442973
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,756.4,4.404,34.936,0.0360000003129,0.000210209997931,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000309184911297,27.7011987897,-3.44805207203,5.70620127774
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,758.4,4.404,34.936,0.0120000001043,0.000216579997868,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,-0.00301724133435,0.000287565458115,27.7012170849,-4.21385634264,5.34845589641
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,760.5,4.39,34.936,0.0360000003129,0.000229319997743,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000287544001538,27.7027489977,-4.21461637752,5.3481008462
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,762.6,4.39,34.936,0.0240000002086,0.000210209997931,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00215517250371,0.000265924548356,27.7027681681,-4.98042064813,4.99035546487
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,764.7,4.39,34.936,0.0240000002086,0.000229319997743,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00215517250371,0.000265924548356,27.7027873451,-4.98042064813,4.99035546487
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,765.7,4.389,34.936,0.0360000003129,0.000222949997806,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000287542468267,27.7029044323,-4.21467068906,5.34807547456
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,768.1,4.389,34.936,0.0360000003129,0.000203839997994,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000309161921449,27.7029263564,-3.44886641845,5.7058208559
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,770.2,4.376,34.935,0.0360000003129,0.000222949997806,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000265905097813,27.7035530871,-4.98110962528,4.99003360927
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,772.4,4.376,34.935,0.0240000002086,0.000216579997868,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00215517250371,0.000330763457359,27.7035731467,-2.68369681344,6.06326975326
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,774.6,4.376,34.935,0.0360000003129,0.000222949997806,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000265905097813,27.7035932136,-4.98110962528,4.99003360927
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,775.6,4.375,34.935,0.0360000003129,0.000216579997868,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.00026590356333,27.7037101066,-4.98116397973,4.99000821759
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,777.8,4.375,34.935,0.0360000003129,0.000216579997868,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000287523016512,27.7037301802,-4.21535970911,5.34775359892
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,779.9,4.375,34.935,0.0360000003129,0.000229319997743,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000222664656966,27.7037493481,-6.51277252095,4.27451745493
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,782.1,4.357,34.934,0.0360000003129,0.000210209997931,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.00026587795125,27.7049123416,-4.98207121082,4.98958440469
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,784.3,4.357,34.934,0.0240000002086,0.000229319997743,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00215517250371,0.00026587795125,27.7049323649,-4.98207121082,4.98958440469
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,785.4,4.359,34.934,0.0240000002086,0.000222949997806,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00215517250371,0.000352358835983,27.7047272895,-1.91874531182,6.42061676365
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,787.6,4.359,34.934,0.0360000003129,0.000216579997868,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000287500476437,27.7047473316,-4.21615812366,5.34738061965
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,789.8,4.359,34.934,0.0360000003129,0.000222949997806,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000265881023255,27.704767381,-4.98196239427,4.98963523832
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,792.2,4.339,34.933,0.0120000001043,0.000210209997931,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,-0.00301724133435,0.000287471764571,27.7061430274,-4.21717515535,5.34690551341
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,794.4,4.339,34.933,0.0240000002086,0.000216579997868,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00215517250371,0.000525285749574,27.7061630124,4.20667182139,9.28210470805
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,795.6,4.336,34.933,0.0120000001043,0.000210209997931,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,-0.00301724133435,0.000287467151212,27.7064957705,-4.21733856977,5.34682917438
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,797.5,4.336,34.933,0.0360000003129,0.000210209997931,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000287467151212,27.7065130294,-4.21733856977,5.34682917438
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,798.9,4.336,34.933,0.0360000003129,0.000197469998056,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000200989338484,27.7065257499,-7.28055565223,3.91584764906
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,801.2,4.321,34.932,0.0360000003129,0.000229319997743,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000200968284187,27.7073593603,-7.28130143753,3.91549925554
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,803.4,4.321,34.932,0.0360000003129,0.000216579997868,0.350575791893,0.00784908881278,0.00748264794756,0.0171117723651,0.00732758634178,0.000309065550097,27.7073793034,-3.45228008446,5.70422616219
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,805.1,4.321,34.932,0.0360000003129,0.000203839997994,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,0.00732758634178,0.000222587737369,27.7073947188,-6.51549716692,4.27324463687
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,806.9,4.322,34.932,0.0240000002086,0.000191099998119,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,0.00215517250371,0.000179350370181,27.7073039708,-8.04705118746,3.55777934354
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,808.9,4.322,34.932,0.0360000003129,0.000229319997743,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,0.00732758634178,0.000222589276545,27.7073219611,-6.51544264623,4.2732701062
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,810.4,4.289,34.93,0.0240000002086,0.000222949997806,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,0.00215517250371,0.000200923034133,27.7092725621,-7.28290428494,3.91475048554
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,812.7,4.289,34.93,0.0360000003129,0.000210209997931,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,0.00732758634178,0.000222542487315,27.7092929009,-6.51710001433,4.27249586687
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,814.8,4.289,34.93,0.0360000003129,0.000210209997931,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,0.00732758634178,0.000330639753225,27.7093114781,-2.68807866126,6.06122277353
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,816.1,4.29,34.93,0.0120000001043,0.000222949997806,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,-0.00301724133435,0.000244163482453,27.7092163021,-5.75124112455,4.63026676354
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,818.6,4.29,34.93,0.0120000001043,0.000210209997931,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,-0.00301724133435,0.000222544029271,27.7092384358,-6.51704539516,4.27252138221
2016-11-28 14:30:42,50.18542433333333,-29.469642666666665,820.5,4.26,34.929,0.0360000003129,0.000203839997994,0.362884823571,0.00747026165295,0.00665648537321,0.0210341168166,0.00732758634178,0.000244119211057,27.711655322,-5.75280930596,4.62953418777
