datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,193.8,13.983,35.792,0.0720000006258,0.000242059997618,0.125822137895,0.00335902162499,0.00403415556815,0.0131251404137,0.022844827856,0.000296958328055,26.8135039905,-3.88114210365,5.50388331679
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,194.6,13.98,35.792,0.0600000005215,0.000242059997618,0.131796511907,0.00282086587246,0.00476623455408,0.012554622475,0.0176724140179,0.000296955915394,26.8141660343,-3.88122756492,5.50384339357
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,194.8,13.98,35.792,0.0600000005215,0.000242059997618,0.131796511907,0.00282086587246,0.00476623455408,0.012554622475,0.0176724140179,0.000296955915394,26.8141732622,-3.88122756492,5.50384339357
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,195.5,13.975,35.791,0.0840000007302,0.00023568999768,0.124483941463,0.00234269264895,0.00373074314469,0.0136195354968,0.028017241694,0.000253714841916,26.814480568,-5.41291286964,4.78831677085
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,195.9,13.975,35.791,0.0840000007302,0.00023568999768,0.124483941463,0.00234269264895,0.00373074314469,0.0136195354968,0.028017241694,0.000253714841916,26.8144950187,-5.41291286964,4.78831677085
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,196.5,13.962,35.79,0.0720000006258,0.000222949997806,0.125893402794,0.00265122778259,0.00349024375907,0.0125422491487,0.022844827856,0.000318564590693,26.8164855372,-3.11580506849,5.86141042913
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,196.9,13.962,35.79,0.0720000006258,0.000222949997806,0.125893402794,0.00265122778259,0.00349024375907,0.0125422491487,0.022844827856,0.000318564590693,26.8164999738,-3.11580506849,5.86141042913
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,197.6,13.962,35.79,0.0600000005215,0.000242059997618,0.123688150094,0.00313277502336,0.00326032520256,0.0127243522342,0.0176724140179,0.000275325684329,26.8165252386,-4.64741360971,5.14591966647
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,197.8,13.962,35.79,0.0600000005215,0.000242059997618,0.123688150094,0.00313277502336,0.00326032520256,0.0127243522342,0.0176724140179,0.000275325684329,26.8165324573,-4.64741360971,5.14591966647
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,198.7,13.962,35.789,0.0720000006258,0.000242059997618,0.125172835485,0.00321843757261,0.00327605346202,0.0125274549541,0.022844827856,0.000296946993068,26.8157919132,-3.88154361155,5.50369575242
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,199.3,13.937,35.786,0.0720000006258,0.000242059997618,0.113695227626,0.00348404770892,0.00364981410054,0.0121538342955,0.022844827856,0.000296932401236,26.8187624271,-3.88206048342,5.50345429578
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,199.7,13.937,35.786,0.0720000006258,0.00023568999768,0.113695227626,0.00348404770892,0.00364981410054,0.0121538342955,0.022844827856,0.000296932401236,26.8187768367,-3.88206048342,5.50345429578
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,200.4,13.933,35.785,0.0720000006258,0.00023568999768,0.127306823286,0.00403419996725,0.00316338193059,0.0124561738349,0.022844827856,0.000296931027861,26.8188712852,-3.88210913111,5.50343157002
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,200.7,13.933,35.785,0.0480000004172,0.000242059997618,0.127306823286,0.00403419996725,0.00316338193059,0.0124561738349,0.0125000001798,0.000340169934225,26.8188820894,-2.35050058988,6.21892233268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,201.4,13.922,35.783,0.0720000006258,0.000216579997868,0.118149283797,0.00366905632186,0.00317911019006,0.0138874449107,0.022844827856,0.000318545307061,26.8196766313,-3.11648813328,5.86109133549
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,201.8,13.922,35.783,0.0720000006258,0.000216579997868,0.118149283797,0.00366905632186,0.00317911019006,0.0138874449107,0.022844827856,0.000318545307061,26.8196910247,-3.11648813328,5.86109133549
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,202.4,13.908,35.781,0.0840000007302,0.000242059997618,0.123470396237,0.00345668068005,0.00395837395437,0.0124661262931,0.028017241694,0.00025367933873,26.8211089804,-5.4141704635,4.78772928602
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,202.8,13.908,35.781,0.0840000007302,0.000242059997618,0.123470396237,0.00345668068005,0.00395837395437,0.0124661262931,0.028017241694,0.00025367933873,26.8211206666,-5.4141704635,4.78772928602
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,203.6,13.903,35.78,0.0480000004172,0.000248429997555,0.131036352987,0.00407356350192,0.00370986745485,0.0127143997761,0.0125000001798,0.000340154961373,26.8214223174,-2.35103095826,6.21867457115
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,204.3,13.868,35.779,0.0480000004172,0.000248429997555,0.119016340065,0.00304017699418,0.00262490352024,0.0124561738349,0.0125000001798,0.000340128444774,26.8280227829,-2.35197022922,6.21823579083
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,204.6,13.868,35.779,0.0240000002086,0.00023568999768,0.119016340065,0.00304017699418,0.00262490352024,0.0124561738349,0.00215517250371,0.000340128444774,26.8280315145,-2.35197022922,6.21823579083
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,205.4,13.863,35.781,0.0240000002086,0.00023568999768,0.125932994405,0.00322706006116,0.0035843273475,0.0137031899423,0.00215517250371,0.000340120670738,26.8306507344,-2.35224560111,6.21810715088
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,205.7,13.863,35.781,0.0360000003129,0.000229319997743,0.125932994405,0.00322706006116,0.0035843273475,0.0137031899423,0.00732758634178,0.00025364285801,26.8306594627,-5.41546268356,4.78712562556
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,206.3,13.858,35.78,0.0360000003129,0.000229319997743,0.127560209593,0.00321506355535,0.00484716359822,0.0119988987309,0.00732758634178,0.000253640652985,26.8309529617,-5.41554078996,4.78708913816
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,206.9,13.858,35.78,0.0360000003129,0.000242059997618,0.127560209593,0.00321506355535,0.00484716359822,0.0119988987309,0.00732758634178,0.000210401746621,26.8309704107,-6.94714933118,4.0715983755
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,207.4,13.855,35.78,0.0240000002086,0.000210209997931,0.124412676565,0.00338976267112,0.00342504297439,0.0115168769741,0.00215517250371,0.000275257668175,26.8316143865,-4.64982287792,5.14479417709
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,207.8,13.855,35.78,0.0240000002086,0.000210209997931,0.124412676565,0.00338976267112,0.00342504297439,0.0115168769741,0.00215517250371,0.000275257668175,26.8316260166,-4.64982287792,5.14479417709
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,208.5,13.836,35.777,0.0360000003129,0.000216579997868,0.124337452505,0.00283623639552,0.00414654113122,0.0121315085111,0.00732758634178,0.000275247785031,26.8333109556,-4.65017295863,5.14463063693
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,208.9,13.836,35.777,0.0360000003129,0.000216579997868,0.124337452505,0.00283623639552,0.00414654113122,0.0121315085111,0.00732758634178,0.000275247785031,26.8333225645,-4.65017295863,5.14463063693
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,209.4,13.826,35.775,0.0360000003129,0.000229319997743,0.120429760557,0.00323380809567,0.00439247391556,0.0129258222654,0.00732758634178,0.000253623902938,26.8338861049,-5.41613411014,4.7868119687
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,210.2,13.82,35.774,0.0360000003129,0.000229319997743,0.125350997731,0.00355602674374,0.00369699887893,0.0119841045363,0.00732758634178,0.000253620871042,26.8343928777,-5.41624150595,4.78676179876
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,210.4,13.82,35.774,0.0240000002086,0.000216579997868,0.125350997731,0.00355602674374,0.00369699887893,0.0119841045363,0.00215517250371,0.000253620871042,26.8343986735,-5.41624150595,4.78676179876
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,211.2,13.797,35.77,0.0240000002086,0.000216579997868,0.121767956989,0.00348404770892,0.00451515433937,0.0120578065237,0.00215517250371,0.000253609537001,26.836143269,-5.41664298035,4.78657425004
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,211.4,13.797,35.77,0.0360000003129,0.000222949997806,0.121767956989,0.00348404770892,0.00451515433937,0.0120578065237,0.00732758634178,0.000296848443365,26.8361490518,-3.88503443913,5.5020650127
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,212.1,13.748,35.762,0.0360000003129,0.000222949997806,0.131396636642,0.00342575218853,0.00498585824985,0.0109633051128,0.00732758634178,0.000296823214151,26.8402223181,-3.88592810836,5.50164753522
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,212.6,13.748,35.762,0.0240000002086,0.000216579997868,0.131396636642,0.00342575218853,0.00498585824985,0.0109633051128,0.00215517250371,0.000253584307787,26.8402367054,-5.41753664958,4.78615677256
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,213.1,13.748,35.762,0.0240000002086,0.000216579997868,0.143016774298,0.00353709475802,0.0035583042273,0.0118732825699,0.00215517250371,0.000253584307787,26.8402510932,-5.41753664958,4.78615677256
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,213.6,13.667,35.752,0.0240000002086,0.000229319997743,0.143016774298,0.00353709475802,0.0035583042273,0.0118732825699,0.00215517250371,0.000318394625124,26.8494066788,-3.12182558887,5.85859794369
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,214.1,13.667,35.752,0.0240000002086,0.000229319997743,0.131939041704,0.00340869465684,0.0041857187957,0.0110865004056,0.00215517250371,0.000318394625124,26.8494209517,-3.12182558887,5.85859794369
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,214.6,13.62,35.743,0.0600000005215,0.000242059997618,0.131939041704,0.00340869465684,0.0041857187957,0.0110865004056,0.0176724140179,0.000253514140892,26.8522356447,-5.42002210134,4.78499569404
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,215.1,13.591,35.74,0.0600000005215,0.000242059997618,0.132845689583,0.0034240651799,0.00418057136533,0.011536512905,0.0176724140179,0.000253495667497,26.8559420212,-5.42067646592,4.7846900077
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,215.5,13.591,35.74,0.0360000003129,0.000216579997868,0.132845689583,0.0034240651799,0.00418057136533,0.011536512905,0.00732758634178,0.000275115120679,26.8559533534,-4.65487219531,5.14243538903
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,216.2,13.576,35.737,0.0360000003129,0.000216579997868,0.127849228349,0.00327148462171,0.00442907786485,0.0114108967441,0.00732758634178,0.000275108239258,26.8567590202,-4.655115949,5.14232151952
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,216.5,13.576,35.737,0.0360000003129,0.000216579997868,0.127849228349,0.00327148462171,0.00442907786485,0.0114108967441,0.00732758634178,0.000253488786076,26.8567675069,-5.42092021961,4.78457613818
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,217.2,13.551,35.732,0.0360000003129,0.000216579997868,0.133677113402,0.00335546016233,0.00357403248676,0.0116225882188,0.00732758634178,0.000253477285302,26.8580918639,-5.42132760003,4.78438583047
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,217.6,13.551,35.732,0.0360000003129,0.000222949997806,0.133677113402,0.00335546016233,0.00357403248676,0.0116225882188,0.00732758634178,0.000275096738484,26.8581031514,-4.65552332941,5.1421312118
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,218.2,13.541,35.729,0.0360000003129,0.000222949997806,0.134330374973,0.00343100065982,0.00368384433465,0.0114281118068,0.00732758634178,0.000275093989001,26.857866265,-4.65562072162,5.14208571504
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,218.8,13.541,35.729,0.0360000003129,0.000229319997743,0.134330374973,0.00343100065982,0.00368384433465,0.0114281118068,0.00732758634178,0.000318332895365,26.8578831799,-3.12401218039,5.8575764777
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,219.5,13.496,35.723,0.0240000002086,0.000229319997743,0.130961128927,0.0038370074031,0.00351655284763,0.0106854432408,0.00215517250371,0.000231828665377,26.8625517986,-6.18816501503,4.42615781585
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,220.4,13.471,35.717,0.0240000002086,0.000229319997743,0.134001764607,0.00238899166354,0.00383798127739,0.0111774174557,0.00215517250371,0.000231818899757,26.8630871005,-6.18851093282,4.42599622039
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,220.6,13.471,35.717,0.0480000004172,0.00023568999768,0.134001764607,0.00238899166354,0.00383798127739,0.0111774174557,0.0125000001798,0.000253438352939,26.8630926995,-5.42270666221,4.78374160172
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,221.5,13.463,35.714,0.0480000004172,0.00023568999768,0.14587528857,0.00251401774746,0.0050301833447,0.0107002374353,0.0125000001798,0.000253437232016,26.8624438237,-5.42274636753,4.78372305339
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,222.1,13.445,35.71,0.0240000002086,0.000222949997806,0.14587528857,0.00251401774746,0.0050301833447,0.0107002374353,0.00215517250371,0.000253429571739,26.8630698897,-5.42301770986,4.78359629584
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,222.7,13.445,35.71,0.0360000003129,0.000222949997806,0.145697126323,0.003783960354,0.00492837861072,0.0104151129586,0.00732758634178,0.000231810118557,26.8630866433,-6.18882198047,4.42585091451
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,223.5,13.412,35.704,0.0360000003129,0.000222949997806,0.124337452505,0.00339313668837,0.00507222069272,0.010488814946,0.00732758634178,0.000231793536328,26.8652492834,-6.1894093562,4.42557652201
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,223.8,13.412,35.704,0.0480000004172,0.000216579997868,0.124337452505,0.00339313668837,0.00507222069272,0.010488814946,0.0125000001798,0.000210174083146,26.8652576325,-6.95521362682,4.06783114068
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,224.7,13.376,35.695,0.0480000004172,0.000216579997868,0.139576263353,0.00297325898525,0.00433470830807,0.0103190851868,0.0125000001798,0.000210160490645,26.865704649,-6.95569510038,4.06760622035
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,225.4,13.382,35.696,0.0360000003129,0.000248429997555,0.139576263353,0.00297325898525,0.00433470830807,0.0103190851868,0.00732758634178,0.00023178314714,26.8652676182,-6.18977736201,4.42540460813
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,226.0,13.317,35.684,0.0240000002086,0.000222949997806,0.14058980858,0.00364168929299,0.00464584187709,0.0115857372251,0.00215517250371,0.000274989403305,26.8693062373,-4.65932535614,5.14035509543
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,226.4,13.317,35.684,0.0240000002086,0.000222949997806,0.14058980858,0.00364168929299,0.00464584187709,0.0115857372251,0.00215517250371,0.000274989403305,26.8693172623,-4.65932535614,5.14035509543
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,227.1,13.289,35.679,0.0120000001043,0.000222949997806,0.134401639872,0.00396390794106,0.00357660620195,0.0126062676632,-0.00301724133435,0.000274974939102,26.8711867735,-4.65983770712,5.14011575073
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,227.6,13.289,35.679,0.0120000001043,0.000222949997806,0.134401639872,0.00396390794106,0.00357660620195,0.0126062676632,-0.00301724133435,0.000274974939102,26.8712005159,-4.65983770712,5.14011575073
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,228.3,13.281,35.678,0.0360000003129,0.000229319997743,0.141171805253,0.00376690282232,0.00348767004389,0.0109780993074,0.00732758634178,0.000253350544155,26.8720787473,-5.42581702493,4.78228859612
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,228.7,13.281,35.678,0.0360000003129,0.000229319997743,0.141171805253,0.00376690282232,0.00348767004389,0.0109780993074,0.00732758634178,0.000253350544155,26.8720897331,-5.42581702493,4.78228859612
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,229.3,13.299,35.683,0.0360000003129,0.000229319997743,0.129516035147,0.00266659830565,0.00463812073154,0.0116691226852,0.00732758634178,0.00025335652568,26.87230192,-5.42560514737,4.78238757469
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,229.9,13.299,35.683,0.0480000004172,0.000222949997806,0.127813595899,0.00374628382797,0.00463297330117,0.0108575938682,0.0125000001798,0.000296595432044,26.8723184312,-3.89399660615,5.49787833735
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,230.4,13.314,35.689,0.0480000004172,0.000222949997806,0.127813595899,0.00374628382797,0.00463297330117,0.0108575938682,0.0125000001798,0.000296596981172,26.8739121919,-3.89394173291,5.49790397138
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,231.1,13.314,35.689,0.0360000003129,0.000242059997618,0.135561674057,0.00298356848242,0.00441849703576,0.0104812833561,0.00732758634178,0.000296596981172,26.8739314875,-3.89394173291,5.49790397138
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,231.5,13.313,35.689,0.0360000003129,0.000242059997618,0.135561674057,0.00298356848242,0.00441849703576,0.0104812833561,0.00732758634178,0.000296596132029,26.8741469588,-3.89397181128,5.49788992027
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,232.1,13.313,35.689,0.0360000003129,0.000229319997743,0.138131169573,0.00355265272648,0.00371530085358,0.0100608592457,0.00732758634178,0.000296596132029,26.8741634974,-3.89397181128,5.49788992027
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,232.6,13.314,35.688,0.0360000003129,0.000229319997743,0.138131169573,0.00355265272648,0.00371530085358,0.0100608592457,0.00732758634178,0.00029659884682,26.8731985782,-3.89387564795,5.49793484297
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,233.5,13.258,35.679,0.0360000003129,0.000229319997743,0.148809026902,0.00339669815103,0.00368127061946,0.0114824468486,0.00732758634178,0.000274948533073,26.8776879583,-4.66077306148,5.13967880004
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,233.8,13.258,35.679,0.0360000003129,0.000229319997743,0.148809026902,0.00339669815103,0.00368127061946,0.0114824468486,0.00732758634178,0.000274948533073,26.8776961816,-4.66077306148,5.13967880004
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,234.6,13.202,35.666,0.0240000002086,0.000229319997743,0.148409151637,0.00348236070029,0.00455433200385,0.0105404601342,0.00215517250371,0.00025330548503,26.8790528818,-5.42741310926,4.78154298549
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,235.3,13.182,35.661,0.0120000001043,0.000222949997806,0.148409151637,0.00348236070029,0.00455433200385,0.0105404601342,-0.00301724133435,0.000253297677688,26.8792641087,-5.42768966094,4.78141379441
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,235.6,13.182,35.661,0.0120000001043,0.000222949997806,0.146599815041,0.0043084325921,0.00360806272087,0.0104519639523,-0.00301724133435,0.000253297677688,26.8792722676,-5.42768966094,4.78141379441
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,236.5,13.171,35.66,0.0480000004172,0.00026116999743,0.132592303276,0.00367599180177,0.00488662723106,0.0107766292762,0.0125000001798,0.000210051197524,26.8807560347,-6.95956648131,4.06579770517
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,236.9,13.171,35.66,0.0480000004172,0.00026116999743,0.132592303276,0.00367599180177,0.00488662723106,0.0107766292762,0.0125000001798,0.000210051197524,26.8807669018,-6.95956648131,4.06579770517
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,237.8,13.17,35.659,0.0240000002086,0.000222949997806,0.150218488232,0.0037719638482,0.00429295692841,0.00971897885903,0.00215517250371,0.000274910566408,26.8802198315,-4.66211791671,5.13905055107
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,238.4,13.168,35.658,0.0360000003129,0.000222949997806,0.150218488232,0.0037719638482,0.00429295692841,0.00971897885903,0.00732758634178,0.00025329126367,26.8798675817,-5.42791685829,4.78130765919
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,238.9,13.168,35.658,0.0360000003129,0.000222949997806,0.134690658628,0.00448313170787,0.00448913121917,0.0109512007718,0.00732758634178,0.00025329126367,26.8798811628,-5.42791685829,4.78130765919
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,239.4,13.168,35.657,0.0360000003129,0.00023568999768,0.134690658628,0.00448313170787,0.00448913121917,0.0109512007718,0.00732758634178,0.000253293131838,26.8791202058,-5.42785068404,4.78133857249
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,239.9,13.168,35.657,0.0360000003129,0.00023568999768,0.14519035371,0.00366905632186,0.00403930299852,0.0103091327286,0.00732758634178,0.000253293131838,26.8791337875,-5.42785068404,4.78133857249
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,240.6,13.158,35.653,0.0360000003129,0.000210209997931,0.14519035371,0.00366905632186,0.00403930299852,0.0103091327286,0.00732758634178,0.000274911465979,26.8780838421,-4.66208605208,5.13906543663
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,240.9,13.158,35.653,0.0360000003129,0.000210209997931,0.140158260026,0.0036366282671,0.00429810435878,0.00950755636974,0.00732758634178,0.000274911465979,26.878091983,-4.66208605208,5.13906543663
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,241.4,13.101,35.644,0.0120000001043,0.000222949997806,0.140158260026,0.0036366282671,0.00429810435878,0.00950755636974,-0.00301724133435,0.000318118087679,26.8826816314,-3.13162109822,5.85402197257
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,242.1,13.031,35.63,0.0120000001043,0.000222949997806,0.13526869614,0.00364168929299,0.00456491283295,0.00953956562702,-0.00301724133435,0.000318083661963,26.885991414,-3.13284052594,5.85345231705
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,243.0,12.952,35.614,0.0360000003129,0.000222949997806,0.14435497073,0.00372735184224,0.00437131225737,0.0102946075195,0.00732758634178,0.000231566994336,26.8895136008,-6.19743392664,4.42182784481
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,243.4,12.952,35.614,0.0360000003129,0.000222949997806,0.14435497073,0.00372735184224,0.00437131225737,0.0102946075195,0.00732758634178,0.000231566994336,26.8895242238,-6.19743392664,4.42182784481
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,244.1,12.939,35.611,0.0360000003129,0.000222949997806,0.146310796285,0.00345143220876,0.00432698716252,0.0103952080424,0.00732758634178,0.000231561249386,26.8898277388,-6.19763742424,4.42173278092
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,244.4,12.939,35.611,0.0360000003129,0.000222949997806,0.146310796285,0.00345143220876,0.00432698716252,0.0103952080424,0.00732758634178,0.000231561249386,26.8898356955,-6.19763742424,4.42173278092
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,245.4,12.945,35.613,0.0240000002086,0.000229319997743,0.154058874443,0.0041609130598,0.00504333788898,0.00983464256183,0.00215517250371,0.000253182203416,26.8902078594,-5.43177999061,4.77950299735
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,246.2,12.95,35.615,0.0240000002086,0.000229319997743,0.147359973961,0.00415079100803,0.00428523578285,0.0100804951766,0.00215517250371,0.000209943922171,26.8907751593,-6.96336638886,4.06402257878
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,246.7,12.95,35.615,0.0240000002086,0.000229319997743,0.147359973961,0.00415079100803,0.00428523578285,0.0100804951766,0.00215517250371,0.000209943922171,26.8907884385,-6.96336638886,4.06402257878
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,247.7,12.95,35.614,0.0480000004172,0.00023568999768,0.145839656121,0.00343268766844,0.00312420426611,0.0100560175093,0.0125000001798,0.000253184700419,26.8900400408,-5.43169154175,4.77954431622
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,248.8,12.95,35.613,0.0480000004172,0.00023568999768,0.137477908001,0.00379764386844,0.00307187205735,0.0100191665156,0.0125000001798,0.000253186572328,26.8892943005,-5.431625235,4.77957529141
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,249.9,12.95,35.612,0.0480000004172,0.00023568999768,0.153116594115,0.00404788348168,0.00491007663608,0.0103755721114,0.0125000001798,0.000253188444261,26.8885485616,-5.43155892739,4.77960626701
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,258.0,12.74,35.576,0.0360000003129,0.000248429997555,nan,nan,nan,nan,0.00732758634178,0.000296309846578,26.9028259893,-3.90411261452,5.49315264515
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,265.0,12.836,35.615,0.0360000003129,0.000203839997994,nan,nan,nan,nan,0.00732758634178,0.00020984387209,26.9141567657,-6.96691036281,4.06236701173
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,269.5,12.854,35.62,0.0360000003129,0.000203839997994,nan,nan,nan,nan,0.00732758634178,0.000209850365176,26.914576197,-6.96668036473,4.06247445531
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,280.3,12.577,35.575,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000296166058012,26.934978293,-3.90920589308,5.49077332062
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,285.0,12.577,35.575,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000296166058012,26.9351199515,-3.90920589308,5.49077332062
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,291.4,12.398,35.548,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000252815786844,26.9494705348,-5.4447591984,4.77343976185
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,302.3,12.167,35.515,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000252665441042,26.9690026078,-5.45008474741,4.77095193221
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,304.9,12.167,35.515,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000252665441042,26.9690824887,-5.45008474741,4.77095193221
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,314.6,11.989,35.493,0.0480000004172,0.000210209997931,nan,nan,nan,nan,0.0125000001798,0.000317399034525,26.9864713329,-3.15709139907,5.84212352431
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,325.1,11.76,35.456,0.0,0.000216579997868,nan,nan,nan,nan,-0.00818965517241,0.000230773978351,27.0015306876,-6.22552413884,4.40870550525
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,326.6,11.752,35.453,0.0,0.000216579997868,nan,nan,nan,nan,-0.00818965517241,0.000230771999885,27.0007536342,-6.22559422007,4.40867276681
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,337.9,11.612,35.436,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000230669535897,27.0141875006,-6.22922369947,4.4069772559
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,345.1,11.511,35.429,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.00023058480348,27.0278150312,-6.23222509112,4.40557515612
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,350.7,11.369,35.415,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.000230472346964,27.0434248657,-6.23620852586,4.40371429502
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,362.7,11.29,35.405,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000230413371926,27.0505179056,-6.23829753964,4.40273841245
