datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,596.4,8.161,35.093,0.0360000003129,0.000210209997931,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00732758634178,0.000249177924828,27.3355743127,-5.57361954674,4.71324266421
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,598.9,8.161,35.093,0.0360000003129,0.000210209997931,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00732758634178,0.000422133550284,27.3356222908,0.552814618166,7.57520571485
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,601.3,8.099,35.091,0.0480000004172,0.000229319997743,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.0125000001798,0.000227486455188,27.3434144167,-6.34197478433,4.35430559893
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,602.6,8.099,35.091,0.0360000003129,0.000222949997806,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00732758634178,0.000184247548824,27.3434391938,-7.87358332555,3.63881483627
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,604.9,8.099,35.091,0.0360000003129,0.000229319997743,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00732758634178,0.000270725361552,27.3434830375,-4.8103662431,5.06979636159
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,606.4,8.093,35.091,0.0360000003129,0.000222949997806,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00732758634178,0.000249098544968,27.3444105954,-5.57643134015,4.71192913522
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,608.9,8.093,35.091,0.0360000003129,0.000216579997868,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00732758634178,0.000227479091786,27.3444556489,-6.34223561076,4.35418375389
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,611.4,8.0,35.092,0.0360000003129,0.000229319997743,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00732758634178,0.00158938818996,27.3591766568,41.8993084648,26.890215797
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,614.0,8.0,35.092,0.0480000004172,0.000222949997806,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.0125000001798,0.000227362639496,27.3592229984,-6.34636058377,4.3522567732
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,614.9,8.0,35.092,0.0360000003129,0.000222949997806,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00732758634178,0.00027060154586,27.3592390425,-4.81475204255,5.06774753586
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,616.6,7.997,35.092,0.0240000002086,0.000229319997743,0.220228332927,0.00531445207097,0.00639511029776,0.0157566241449,0.00215517250371,0.000270597840959,27.3597158652,-4.81488327753,5.06768622945
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,619.2,7.997,35.092,0.0360000003129,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000270597840959,27.3597622133,-4.81488327753,5.06768622945
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,622.1,7.983,35.092,0.0360000003129,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227341635627,27.3618962133,-6.34710458283,4.35190921412
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,624.7,7.983,35.092,0.0360000003129,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000248961088809,27.3619425057,-5.58130031221,4.70965459545
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,625.9,7.986,35.092,0.0480000004172,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.0125000001798,0.000227345343857,27.3615178716,-6.34697322991,4.35197057562
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,627.8,7.986,35.092,0.0360000003129,0.000222949997806,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000292203703403,27.361551725,-4.04956041807,5.42520671962
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,629.8,7.986,35.092,0.0240000002086,0.000210209997931,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00215517250371,0.000227345343857,27.3615873669,-6.34697322991,4.35197057562
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,632.4,7.927,35.091,0.0360000003129,0.000222949997806,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000184035334469,27.3696008207,-7.88110038245,3.63530324396
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,634.9,7.927,35.091,0.0360000003129,0.000210209997931,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227274240833,27.369645066,-6.34949184122,4.35079400662
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,636.3,7.911,35.091,0.0360000003129,0.000210209997931,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000292112740245,27.3720369559,-4.05278251505,5.42370151736
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,638.9,7.911,35.091,0.0480000004172,0.00023568999768,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.0125000001798,0.000248873833881,27.3720828969,-5.58439105628,4.7082107547
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,640.7,7.842,35.092,0.0240000002086,0.000210209997931,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00215517250371,0.000227166542844,27.3830769307,-6.35330671937,4.34901188671
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,642.8,7.842,35.092,0.0360000003129,0.00023568999768,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000248785996026,27.383113733,-5.58750244876,4.70675726804
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,644.9,7.842,35.092,0.0360000003129,0.000216579997868,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227166542844,27.3831505431,-6.35330671937,4.34901188671
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,646.7,7.839,35.092,0.0360000003129,0.000210209997931,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000270401706658,27.3836233569,-4.82183074675,5.06444071996
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,649.1,7.839,35.092,0.0360000003129,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227162800294,27.3836654267,-6.35343928798,4.3489499573
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,651.3,7.834,35.118,0.0360000003129,0.000216579997868,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000205486207174,27.4048770693,-7.12126756948,3.9902590595
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,652.3,7.834,35.118,0.0360000003129,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227105660356,27.4048946078,-6.35546329887,4.34800444083
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,653.7,7.834,35.118,0.0360000003129,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000291964019902,27.4049191646,-4.05805048703,5.42124058483
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,655.2,7.834,35.118,0.0360000003129,0.000216579997868,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000313583473084,27.4049454792,-3.29224621642,5.77898596616
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,656.2,7.835,35.117,0.0360000003129,0.000210209997931,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227108866164,27.4040298867,-6.35534974275,4.34805748856
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,657.7,7.835,35.117,0.0240000002086,0.000242059997618,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00215517250371,0.000227108866164,27.4040562105,-6.35534974275,4.34805748856
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,659.4,7.835,35.117,0.0360000003129,0.000216579997868,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000248728319346,27.4040860488,-5.58954547214,4.70580286989
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,660.4,7.916,35.153,0.0360000003129,0.000216579997868,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.00029199767943,27.4204492631,-4.05685819924,5.42179756194
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,661.9,7.916,35.153,0.0600000005215,0.000216579997868,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.0176724140179,0.000205519866702,27.4204758947,-7.12007528169,3.99081603662
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,663.6,7.916,35.153,0.0360000003129,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.00029199767943,27.420506082,-4.05685819924,5.42179756194
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,665.1,7.916,35.153,0.0360000003129,0.000222949997806,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000443333851704,27.420532722,1.30377169505,7.92601523125
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,666.2,7.919,35.153,0.0360000003129,0.000210209997931,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227143047039,27.4201082393,-6.35413898779,4.34862309261
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,667.8,7.919,35.153,0.0360000003129,0.000229319997743,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227143047039,27.4201366735,-6.35413898779,4.34862309261
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,668.9,7.919,35.153,0.0360000003129,0.000222949997806,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000227143047039,27.4201562245,-6.35413898779,4.34862309261
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,670.5,7.88,35.152,0.0360000003129,0.000216579997868,0.235791794981,0.00642487863941,0.00682921025895,0.0148466466878,0.00732758634178,0.000162238134432,27.4251630975,-8.65320080214,3.27461661728
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,672.2,7.88,35.152,0.0360000003129,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000270335400342,27.425193174,-4.82417944907,5.06334352393
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,673.8,7.88,35.152,0.0360000003129,0.00023568999768,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000205477040796,27.425221486,-7.12159226091,3.99010737994
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,675.0,7.88,35.152,0.0240000002086,0.000229319997743,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00215517250371,0.000183857587614,27.4252427228,-7.88739653152,3.63236199861
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,676.4,7.884,35.152,0.0600000005215,0.000210209997931,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.0176724140179,0.000227101474745,27.4246770883,-6.35561156157,4.34793517993
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,678.1,7.884,35.152,0.0480000004172,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.0125000001798,0.000183862568381,27.4247071974,-7.8872201028,3.63244441727
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,679.7,7.884,35.152,0.0240000002086,0.000229319997743,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00215517250371,0.000205482021563,27.4247355401,-7.12141583219,3.9901897986
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,681.4,7.718,35.154,0.0240000002086,0.000203839997994,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00215517250371,0.000248509237919,27.4506951143,-5.59730577442,4.70217764553
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,683.0,7.718,35.154,0.0360000003129,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000162031425191,27.4507228824,-8.66052285688,3.27119612021
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,684.7,7.718,35.154,0.0360000003129,0.000229319997743,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000226889784737,27.4507523909,-6.36311004504,4.3444322642
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,685.6,7.698,35.152,0.0360000003129,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000205249066995,27.4521097257,-7.12966754892,3.98633501003
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,687.2,7.698,35.152,0.0480000004172,0.000203839997994,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.0125000001798,0.000183629613813,27.4521374336,-7.89547181953,3.6285896287
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,688.9,7.698,35.152,0.0240000002086,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00215517250371,0.000226868520177,27.4521668782,-6.3638632783,4.34408039136
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,690.8,7.627,35.161,0.0480000004172,0.000229319997743,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.0125000001798,0.000226761229554,27.469590028,-6.36766372675,4.34230501228
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,692.1,7.627,35.161,0.0360000003129,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000205141776372,27.4696123561,-7.13346799737,3.98455963095
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,693.2,7.627,35.161,0.0480000004172,0.000222949997806,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.0125000001798,0.000205141776372,27.4696312514,-7.13346799737,3.98455963095
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,694.1,7.627,35.161,0.0360000003129,0.000203839997994,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000205141776372,27.4696467128,-7.13346799737,3.98455963095
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,695.0,7.637,35.161,0.0360000003129,0.000197469998056,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.00020515442936,27.4682130872,-7.13301980319,3.98476900481
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,696.6,7.637,35.161,0.0120000001043,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,-0.00301724133435,0.00020515442936,27.468240615,-7.13301980319,3.98476900481
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,698.4,7.637,35.161,0.0360000003129,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000226773882542,27.4682715891,-6.36721553258,4.34251438614
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,700.1,7.337,35.129,0.0360000003129,0.000210209997931,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000204834222049,27.4861092374,-7.14436218659,3.97947041165
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,701.8,7.337,35.129,0.0360000003129,0.000210209997931,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000248073128413,27.4861373663,-5.61275364536,4.69496117431
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,702.8,7.337,35.129,0.0360000003129,0.000191099998119,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000161595315685,27.486153915,-8.67597072781,3.26397964899
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,704.5,7.337,35.129,0.0360000003129,0.000210209997931,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000248073128413,27.4861820517,-5.61275364536,4.69496117431
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,705.4,7.373,35.13,0.0360000003129,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000248117497319,27.4818783408,-5.61118200997,4.69569536361
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,707.2,7.373,35.13,0.0360000003129,0.000216579997868,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000226498044137,27.4819080784,-6.37698628059,4.33794998228
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,709.1,7.373,35.13,0.0360000003129,0.000210209997931,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000204878590955,27.48193776,-7.1427905512,3.98020460095
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,711.0,7.242,35.111,0.0360000003129,0.000197469998056,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.0002912246712,27.4855156634,-4.08423969676,5.40900629836
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,711.9,7.242,35.111,0.0360000003129,0.000222949997806,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000247985764836,27.4855294661,-5.61584823799,4.6935155357
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,713.8,7.242,35.111,0.0360000003129,0.000203839997994,0.244589050815,0.00626217602945,0.00630360042452,0.015550043392,0.00732758634178,0.000204746858472,27.4855586098,-7.14745677921,3.97802477304
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,715.1,7.242,35.111,0.0360000003129,0.00023568999768,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000247985764836,27.4855785538,-5.61584823799,4.6935155357
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,716.5,7.234,35.109,0.0360000003129,0.000222949997806,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000204740423906,27.4851489384,-7.1476847044,3.97791829781
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,718.4,7.234,35.109,0.0360000003129,0.000197469998056,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000204740423906,27.4851780627,-7.1476847044,3.97791829781
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,720.2,7.156,35.105,0.0360000003129,0.00023568999768,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000247885832977,27.4929760675,-5.61938802427,4.69186192493
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,721.2,7.156,35.105,0.0480000004172,0.000210209997931,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.0125000001798,0.000247885832977,27.4929912328,-5.61938802427,4.69186192493
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,723.0,7.156,35.105,0.0360000003129,0.000210209997931,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000269505286159,27.4930185345,-4.85358375366,5.04960730626
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,724.9,7.156,35.105,0.0360000003129,0.00023568999768,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000226266379795,27.4930473591,-6.38519229488,4.3341165436
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,725.9,7.148,35.104,0.0360000003129,0.000222949997806,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000226257924322,27.4933910183,-6.38549180467,4.33397662763
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,727.8,7.148,35.104,0.0360000003129,0.000210209997931,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000226257924322,27.4934198189,-6.38549180467,4.33397662763
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,729.8,7.148,35.104,0.0480000004172,0.000203839997994,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.0125000001798,0.00031273573705,27.493450142,-3.32227472222,5.76495815296
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,730.8,7.122,35.113,0.0360000003129,0.000210209997931,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000269445190285,27.5041781413,-4.85571246971,5.04861287679
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,732.6,7.122,35.113,0.0240000002086,0.000229319997743,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00215517250371,0.000204586830739,27.5042053489,-7.15312528155,3.97537673279
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,734.8,7.122,35.113,0.0360000003129,0.000203839997994,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000204586830739,27.5042386102,-7.15312528155,3.97537673279
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,735.9,7.126,35.112,0.0360000003129,0.000229319997743,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000182974568765,27.5029105584,-7.9186748252,3.61775034714
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,737.8,7.126,35.112,0.0360000003129,0.00023568999768,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000269452381493,27.5029393096,-4.85545774275,5.04873187246
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,738.8,7.126,35.112,0.0360000003129,0.000222949997806,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000247832928311,27.5029544442,-5.62126201336,4.69098649113
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,740.2,7.042,35.112,0.0360000003129,0.000210209997931,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.0002477229961,27.5146327798,-5.62515603215,4.68916740068
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,741.8,7.042,35.112,0.0360000003129,0.000222949997806,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000226103542918,27.5146567165,-6.39096030277,4.33142201934
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,743.8,7.042,35.112,0.0360000003129,0.000210209997931,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000204484089736,27.5146866436,-7.15676457338,3.97367663801
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,745.9,7.055,35.115,0.0360000003129,0.000222949997806,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000269353588777,27.51528309,-4.85895717833,5.04709711151
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,747.9,7.055,35.115,0.0360000003129,0.000216579997868,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000269353588777,27.5153130892,-4.85895717833,5.04709711151
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,749.9,7.055,35.115,0.0360000003129,0.000216579997868,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000226114682413,27.5153430952,-6.39056571956,4.33160634885
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,751.0,6.827,35.088,0.0600000005215,0.000210209997931,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.0176724140179,0.00018262803435,27.5253515016,-7.93094976725,3.6120161093
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,752.9,6.827,35.088,0.0360000003129,0.000191099998119,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000247486393896,27.5253790775,-5.63353695541,4.68525225329
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,754.9,6.827,35.088,0.0360000003129,0.000197469998056,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000204247487532,27.5254081114,-7.16514549664,3.96976149063
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,756.0,6.826,35.085,0.0360000003129,0.000216579997868,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.00022587153651,27.5231943823,-6.39917843374,4.32758292036
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,758.2,6.826,35.085,0.0360000003129,0.000222949997806,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000312349349238,27.5232263238,-3.33596135129,5.75856444568
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,760.3,6.703,35.076,0.0240000002086,0.000216579997868,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00215517250371,0.000268964112798,27.5327845874,-4.87275319649,5.04065230314
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,761.2,6.703,35.076,0.0360000003129,0.000203839997994,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000247344659616,27.5327974245,-5.6385574671,4.6829069218
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,763.2,6.703,35.076,0.0360000003129,0.000210209997931,0.268043120824,0.00676415481917,0.00631132157008,0.0173944759736,0.00732758634178,0.000247344659616,27.5328259562,-5.6385574671,4.6829069218
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,765.2,6.703,35.076,0.0360000003129,0.000216579997868,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.00732758634178,0.000247344659616,27.5328544946,-5.6385574671,4.6829069218
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,766.3,6.688,35.075,0.0480000004172,0.000222949997806,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.0125000001798,0.000247326539306,27.5340971717,-5.6391993247,4.6826070781
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,768.4,6.688,35.075,0.0240000002086,0.000191099998119,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.00215517250371,0.000247326539306,27.5341270815,-5.6391993247,4.6826070781
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,770.4,6.534,35.06,0.0480000004172,0.000222949997806,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.0125000001798,0.000247148839505,27.54286824,-5.64549380706,4.67966661135
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,771.4,6.534,35.06,0.0360000003129,0.000222949997806,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.00732758634178,0.000268768292687,27.5428821622,-4.87968953644,5.03741199268
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,773.3,6.534,35.06,0.0600000005215,0.000216579997868,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.0176724140179,0.000225529386323,27.5429086189,-6.41129807767,4.32192123002
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,775.0,6.534,35.06,0.0360000003129,0.000216579997868,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.00732758634178,0.000290387745869,27.5429322958,-4.11388526583,5.39515737401
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,776.5,6.558,35.064,0.0360000003129,0.000222949997806,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.00732758634178,0.000247173364099,27.5429254766,-5.64462509687,4.68007242922
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,778.6,6.558,35.064,0.0360000003129,0.000229319997743,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.00732758634178,0.000225553910917,27.5429548446,-6.41042936748,4.32232704789
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,780.7,6.414,35.048,0.0360000003129,0.000216579997868,0.294577418124,0.00706762892692,0.00599761428587,0.0168336415077,0.00732758634178,0.000268629145908,27.5493631764,-4.88461839366,5.03510947757
