datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-12 15:25:14,51.352535,-40.98761733333333,195.3,5.918,34.859,0.0120000001043,0.000229319997743,0.370664575017,0.00632890659299,0.00710373987867,0.0367442064951,-0.00301724133435,0.000311558882696,27.4562054746,-3.36396125714,5.74548429272
2016-02-12 15:25:14,51.352535,-40.98761733333333,196.0,5.918,34.86,0.0360000003129,0.000210209997931,0.362773967062,0.00625861456679,0.00721612544174,0.0379296249561,0.00732758634178,0.00031155688597,27.4570061509,-3.36403198518,5.74545125212
2016-02-12 15:25:14,51.352535,-40.98761733333333,196.3,5.918,34.86,0.0360000003129,0.000210209997931,0.362773967062,0.00625861456679,0.00721612544174,0.0379296249561,0.00732758634178,0.00031155688597,27.4570105337,-3.36403198518,5.74545125212
2016-02-12 15:25:14,51.352535,-40.98761733333333,197.2,5.914,34.86,0.0600000005215,0.000222949997806,0.371135715181,0.00643181411933,0.00683178397413,0.0372655001137,0.0176724140179,0.000268312376362,27.4575289978,-4.89583900451,5.02986777044
2016-02-12 15:25:14,51.352535,-40.98761733333333,197.9,5.914,34.86,0.0600000005215,0.00023568999768,0.366792515519,0.00633415506428,0.00780950977604,0.0359915854709,0.0176724140179,0.000289931829544,27.4575392206,-4.1300347339,5.38761315177
2016-02-12 15:25:14,51.352535,-40.98761733333333,198.7,5.915,34.86,0.0240000002086,0.000216579997868,0.352638514796,0.00606160944805,0.00616776545643,0.0352144867793,0.00215517250371,0.000311552683663,27.4574245959,-3.3641808393,5.74538171494
2016-02-12 15:25:14,51.352535,-40.98761733333333,199.1,5.915,34.86,0.0240000002086,0.000216579997868,0.352638514796,0.00606160944805,0.00616776545643,0.0352144867793,0.00215517250371,0.000311552683663,27.4574304392,-3.3641808393,5.74538171494
2016-02-12 15:25:14,51.352535,-40.98761733333333,199.9,5.915,34.861,0.0360000003129,0.000216579997868,0.356692695702,0.0059056548726,0.00714291754315,0.0353177771557,0.00732758634178,0.000419647952818,27.4582325871,0.464769784732,7.53407558053
2016-02-12 15:25:14,51.352535,-40.98761733333333,200.4,5.916,34.863,0.0360000003129,0.000216579997868,0.356692695702,0.0059056548726,0.00714291754315,0.0353177771557,0.00732758634178,0.000419645360293,27.4596944905,0.46467795231,7.53403268103
2016-02-12 15:25:14,51.352535,-40.98761733333333,201.1,5.918,34.865,0.0360000003129,0.000229319997743,0.363245107226,0.00615420747722,0.00700164917634,0.0331930618339,0.00732758634178,0.000311546902723,27.4610329498,-3.36438561175,5.74528605551
2016-02-12 15:25:14,51.352535,-40.98761733333333,202.0,5.918,34.865,0.0360000003129,0.000216579997868,0.356585798354,0.00652085068584,0.00734938669465,0.0332027453067,0.00732758634178,0.000268307996359,27.4610461089,-4.89599415297,5.02979529285
2016-02-12 15:25:14,51.352535,-40.98761733333333,202.5,5.92,34.867,0.0360000003129,0.000216579997868,0.356585798354,0.00652085068584,0.00734938669465,0.0332027453067,0.00732758634178,0.000268306804609,27.4623799475,-4.89603636715,5.0297755725
2016-02-12 15:25:14,51.352535,-40.98761733333333,203.2,5.92,34.867,0.0360000003129,0.000210209997931,0.351153829405,0.00722189649374,0.00695989779667,0.0312649748069,0.00732758634178,0.000289926257791,27.4623878857,-4.13023209654,5.38752095383
2016-02-12 15:25:14,51.352535,-40.98761733333333,204.0,5.92,34.868,0.0360000003129,0.000216579997868,0.342831672896,0.00672141726725,0.00675056896163,0.0298089570784,0.00732758634178,0.000289924261305,27.4631874105,-4.13030281604,5.38748791723
2016-02-12 15:25:14,51.352535,-40.98761733333333,204.4,5.92,34.868,0.0360000003129,0.000216579997868,0.342831672896,0.00672141726725,0.00675056896163,0.0298089570784,0.00732758634178,0.000289924261305,27.4631919477,-4.13030281604,5.38748791723
2016-02-12 15:25:14,51.352535,-40.98761733333333,205.3,5.927,34.872,0.0480000004172,0.000229319997743,0.354847726657,0.00648823518569,0.00732336357445,0.0283039840153,0.0125000001798,0.000289926078394,27.4654789737,-4.13023845112,5.38751798529
2016-02-12 15:25:14,51.352535,-40.98761733333333,206.1,5.94,34.876,0.0360000003129,0.000248429997555,0.352927533552,0.00693904138034,0.00714291754315,0.0278711865786,0.00732758634178,0.000311555741976,27.4670046707,-3.36407250771,5.74543232203
2016-02-12 15:25:14,51.352535,-40.98761733333333,206.5,5.94,34.876,0.0360000003129,0.000248429997555,0.352927533552,0.00693904138034,0.00714291754315,0.0278711865786,0.00732758634178,0.000311555741976,27.4670092263,-3.36407250771,5.74543232203
2016-02-12 15:25:14,51.352535,-40.98761733333333,207.4,5.942,34.879,0.0360000003129,0.000242059997618,0.349380125259,0.00657408518035,0.00694416953721,0.0253206674393,0.00732758634178,0.000289933099287,27.469137415,-4.12998975706,5.3876341627
2016-02-12 15:25:14,51.352535,-40.98761733333333,208.3,5.941,34.88,0.0360000003129,0.00023568999768,0.337617457805,0.00613358848287,0.00721612544174,0.0232352239794,0.00732758634178,0.000268310251291,27.4700647179,-4.89591427875,5.02983260608
2016-02-12 15:25:14,51.352535,-40.98761733333333,208.7,5.941,34.88,0.0360000003129,0.00023568999768,0.337617457805,0.00613358848287,0.00721612544174,0.0232352239794,0.00732758634178,0.000268310251291,27.4700692766,-4.89591427875,5.02983260608
2016-02-12 15:25:14,51.352535,-40.98761733333333,209.5,5.945,34.881,0.0360000003129,0.000222949997806,0.343045467592,0.00611465649715,0.00663560968337,0.0259430995515,0.00732758634178,0.000289933304382,27.4703621507,-4.12998249218,5.38763755648
2016-02-12 15:25:14,51.352535,-40.98761733333333,210.7,5.948,34.881,0.0360000003129,0.000210209997931,0.345472433311,0.00694597686026,0.00639253658258,0.0257117721459,0.00732758634178,0.000311556953448,27.4699957427,-3.36402959498,5.74545236871
2016-02-12 15:25:14,51.352535,-40.98761733333333,211.6,5.949,34.883,0.0360000003129,0.000229319997743,0.352495984998,0.00689611638301,0.00772858073189,0.0249666827117,0.00732758634178,0.000657465611629,27.4714600667,8.88874689513,11.4693355671
2016-02-12 15:25:14,51.352535,-40.98761733333333,212.4,5.951,34.883,0.0360000003129,0.000229319997743,0.336204037313,0.00580443435489,0.00819127752847,0.0244034273776,0.00732758634178,0.000268318251093,27.471215722,-4.89563090978,5.02996498187
2016-02-12 15:25:14,51.352535,-40.98761733333333,212.8,5.951,34.883,0.0360000003129,0.000229319997743,0.336204037313,0.00580443435489,0.00819127752847,0.0244034273776,0.00732758634178,0.000268318251093,27.4712202918,-4.89563090978,5.02996498187
2016-02-12 15:25:14,51.352535,-40.98761733333333,213.7,5.958,34.886,0.0360000003129,0.000210209997931,0.334723311083,0.0067420362616,0.0065232241203,0.0255299380457,0.00732758634178,0.000225083144567,27.4727141478,-6.42710485314,4.31453709659
2016-02-12 15:25:14,51.352535,-40.98761733333333,214.4,5.964,34.888,0.0480000004172,0.000216579997868,0.331607451344,0.0071019314357,0.00648404645582,0.0235303009142,0.0125000001798,0.000289945898723,27.4735416499,-4.12953637542,5.38784595988
2016-02-12 15:25:14,51.352535,-40.98761733333333,215.0,5.967,34.891,0.0480000004172,0.000216579997868,0.331607451344,0.0071019314357,0.00648404645582,0.0235303009142,0.0125000001798,0.000289944104958,27.4755387852,-4.12959991418,5.38781627776
2016-02-12 15:25:14,51.352535,-40.98761733333333,215.8,5.967,34.891,0.0600000005215,0.000229319997743,0.331607451344,0.00585935585802,0.00693902210684,0.0243937439048,0.0176724140179,0.000268324651776,27.4755479566,-4.89540418479,5.03007089643
2016-02-12 15:25:14,51.352535,-40.98761733333333,216.7,5.967,34.893,0.0360000003129,0.000229319997743,0.337724355153,0.00660482622647,0.00807374453502,0.0239141430162,0.00732758634178,0.000311559568105,27.477138964,-3.36393697859,5.74549563444
2016-02-12 15:25:14,51.352535,-40.98761733333333,217.0,5.967,34.893,0.0360000003129,0.000229319997743,0.337724355153,0.00660482622647,0.00807374453502,0.0239141430162,0.00732758634178,0.000311559568105,27.4771424042,-3.36393697859,5.74549563444
2016-02-12 15:25:14,51.352535,-40.98761733333333,217.8,5.966,34.896,0.0360000003129,0.000229319997743,0.339102143195,0.0060942249482,0.00745662482736,0.0235058232468,0.00732758634178,0.000268313279661,27.4796495626,-4.89580700783,5.02988271768
2016-02-12 15:25:14,51.352535,-40.98761733333333,218.4,5.966,34.897,0.0360000003129,0.000229319997743,0.339102143195,0.0060942249482,0.00745662482736,0.0235058232468,0.00732758634178,0.000268311284741,27.4804467924,-4.89587767189,5.02984970698
2016-02-12 15:25:14,51.352535,-40.98761733333333,219.1,5.967,34.896,0.0480000004172,0.000222949997806,0.338088597969,0.00688599433124,0.00665905908839,0.0223228256541,0.0125000001798,0.000289934130062,27.4795375276,-4.12995324493,5.38765121933
2016-02-12 15:25:14,51.352535,-40.98761733333333,219.9,5.967,34.896,0.0360000003129,0.000222949997806,0.337146317641,0.00591071589849,0.00680833456912,0.0232500181739,0.00732758634178,0.000354792489608,27.4795467064,-1.83254043309,6.46088736332
2016-02-12 15:25:14,51.352535,-40.98761733333333,220.5,5.967,34.896,0.0360000003129,0.000222949997806,0.337146317641,0.00591071589849,0.00680833456912,0.0232500181739,0.00732758634178,0.000354792489608,27.4795535911,-1.83254043309,6.46088736332
2016-02-12 15:25:14,51.352535,-40.98761733333333,221.2,5.964,34.897,0.0360000003129,0.000216579997868,0.341960657467,0.00678139979626,0.00700164917634,0.0235550475669,0.00732758634178,0.000289927943199,27.4807327694,-4.13017239601,5.38754884293
2016-02-12 15:25:14,51.352535,-40.98761733333333,222.1,5.965,34.896,0.0360000003129,0.000216579997868,0.336097139965,0.00584904636084,0.00760046690936,0.0226722376306,0.00732758634178,0.000311550788723,27.4798258217,-3.36424796186,5.74535035864
2016-02-12 15:25:14,51.352535,-40.98761733333333,223.2,5.962,34.896,0.0360000003129,0.00023568999768,0.336097139965,0.00596563740162,0.00725787682141,0.0222762911876,0.00732758634178,0.000311546596312,27.4802191555,-3.36439646543,5.74528098522
2016-02-12 15:25:14,51.352535,-40.98761733333333,223.5,5.962,34.896,0.0360000003129,0.00023568999768,0.336097139965,0.00596563740162,0.00725787682141,0.0222762911876,0.00732758634178,0.000311546596312,27.4802225965,-3.36439646543,5.74528098522
2016-02-12 15:25:14,51.352535,-40.98761733333333,224.5,5.959,34.895,0.0600000005215,0.000229319997743,0.34174290361,0.00662544522082,0.00775203013691,0.0220008501837,0.0176724140179,0.000268305491853,27.4798243019,-4.89608286757,5.02975384984
2016-02-12 15:25:14,51.352535,-40.98761733333333,225.3,5.959,34.895,0.0360000003129,0.000229319997743,0.337977741459,0.00639582460192,0.00761619516882,0.0223327781122,0.00732758634178,0.000289924945035,27.4798334751,-4.13027859695,5.38749923117
2016-02-12 15:25:14,51.352535,-40.98761733333333,226.4,5.957,34.896,0.0360000003129,0.000210209997931,0.330958148933,0.00616432952899,0.00685008594878,0.0225197229342,0.00732758634178,0.000246681247738,27.4808901305,-5.66205684261,4.6719291911
2016-02-12 15:25:14,51.352535,-40.98761733333333,226.7,5.957,34.896,0.0360000003129,0.000210209997931,0.330958148933,0.00616432952899,0.00685008594878,0.0225197229342,0.00732758634178,0.000246681247738,27.4808935702,-5.66205684261,4.6719291911
2016-02-12 15:25:14,51.352535,-40.98761733333333,227.7,5.958,34.895,0.0480000004172,0.000242059997618,0.347535156213,0.0060942249482,0.00740944004897,0.0230778675465,0.0125000001798,0.000333162453528,27.4799878377,-2.59871957113,6.10296686272
2016-02-12 15:25:14,51.352535,-40.98761733333333,228.8,5.958,34.895,0.0360000003129,0.000229319997743,0.345401168412,0.00654653070608,0.00677687805019,0.0230802884147,0.00732758634178,0.0002466846408,27.4800004551,-5.66193665358,4.67198533739
2016-02-12 15:25:14,51.352535,-40.98761733333333,229.7,5.954,34.894,0.0480000004172,0.000222949997806,0.332514099222,0.00633059360162,0.00762391631437,0.0225713681224,0.0125000001798,0.000289919950025,27.4797276133,-4.13045553022,5.38741657681
2016-02-12 15:25:14,51.352535,-40.98761733333333,230.6,5.948,34.894,0.0360000003129,0.000222949997806,0.356657063253,0.00615233302319,0.00756386296006,0.0221041405602,0.00732758634178,0.00028991155913,27.4804983929,-4.13075275249,5.38727772946
2016-02-12 15:25:14,51.352535,-40.98761733333333,231.0,5.948,34.894,0.0360000003129,0.000222949997806,0.356657063253,0.00615233302319,0.00756386296006,0.0221041405602,0.00732758634178,0.00028991155913,27.4805029748,-4.13075275249,5.38727772946
2016-02-12 15:25:14,51.352535,-40.98761733333333,231.9,5.948,34.894,0.0360000003129,0.000216579997868,0.332549731672,0.00642319163079,0.00748808134628,0.0217350926526,0.00732758634178,0.000311531012312,27.480513285,-3.36494848188,5.74502311079
2016-02-12 15:25:14,51.352535,-40.98761733333333,232.4,5.953,34.896,0.0360000003129,0.000216579997868,0.332549731672,0.00642319163079,0.00748808134628,0.0217350926526,0.00732758634178,0.000311534014553,27.4814661155,-3.36484213649,5.74507279003
2016-02-12 15:25:14,51.352535,-40.98761733333333,233.2,5.959,34.899,0.0240000002086,0.000229319997743,0.341600373812,0.00731093306025,0.00746177225773,0.0221851051521,0.00215517250371,0.00031153641809,27.48308561,-3.36475699843,5.74511256227
2016-02-12 15:25:14,51.352535,-40.98761733333333,234.1,5.962,34.901,0.0360000003129,0.000229319997743,0.34626822468,0.00683275983674,0.00684493851841,0.0226647060407,0.00732758634178,0.000376394981158,27.4842961084,-1.06733697741,6.81835207402
2016-02-12 15:25:14,51.352535,-40.98761733333333,234.5,5.962,34.901,0.0360000003129,0.000229319997743,0.34626822468,0.00683275983674,0.00684493851841,0.0226647060407,0.00732758634178,0.000376394981158,27.4843007049,-1.06733697741,6.81835207402
2016-02-12 15:25:14,51.352535,-40.98761733333333,235.4,5.975,34.905,0.0360000003129,0.000216579997868,0.330304887361,0.00657577218898,0.0075375538715,0.0211890523813,0.00732758634178,0.000246688446519,27.4858220531,-5.6618018474,4.67204831209
2016-02-12 15:25:14,51.352535,-40.98761733333333,236.5,6.009,34.914,0.0360000003129,0.000210209997931,0.340911479791,0.00585935585802,0.00689698475882,0.0204219061479,0.00732758634178,0.000700726457212,27.4886214712,10.4211325674,12.1851893664
2016-02-12 15:25:14,51.352535,-40.98761733333333,237.5,6.04,34.921,0.0480000004172,0.00023568999768,0.331100678731,0.00714129497037,0.00615461091215,0.0214327531132,0.0125000001798,0.000246747162086,27.4902084732,-5.65972202458,4.67301990109
2016-02-12 15:25:14,51.352535,-40.98761733333333,238.3,6.048,34.925,0.0360000003129,0.000216579997868,0.340586828586,0.00715329147617,0.00723700113158,0.0216097454771,0.00732758634178,0.000246750320362,27.4923556918,-5.65961015215,4.67307216228
2016-02-12 15:25:14,51.352535,-40.98761733333333,239.4,6.05,34.926,0.0360000003129,0.000216579997868,0.32961599334,0.00674016180756,0.00677687805019,0.0208326467855,0.00732758634178,0.0002899900157,27.4929028789,-4.12797366389,5.3885759804
2016-02-12 15:25:14,51.352535,-40.98761733333333,240.5,6.053,34.928,0.0360000003129,0.000210209997931,0.333238625693,0.0068893683485,0.00709573276476,0.0210440692748,0.00732758634178,0.000311609655611,27.4941122214,-3.36216277893,5.74632445162
2016-02-12 15:25:14,51.352535,-40.98761733333333,241.6,6.044,34.932,0.0240000002086,0.000222949997806,0.345365535963,0.006471177654,0.0071246155685,0.0212162199022,0.00215517250371,0.000376447526157,27.4984368997,-1.06547572845,6.81922155627
2016-02-12 15:25:14,51.352535,-40.98761733333333,242.6,6.038,34.937,0.0360000003129,0.000222949997806,0.338159862867,0.00658083321486,0.00700679660671,0.020048016504,0.00732758634178,0.00028995140038,27.5031664776,-4.12934149575,5.38793699789
2016-02-12 15:25:14,51.352535,-40.98761733333333,243.4,6.036,34.938,0.0360000003129,0.000229319997743,0.337110685191,0.00674016180756,0.00730763531499,0.0205496741917,0.00732758634178,0.000333185530031,27.5042215944,-2.59790215524,6.10334871846
2016-02-12 15:25:14,51.352535,-40.98761733333333,243.8,6.036,34.938,0.0360000003129,0.000229319997743,0.337110685191,0.00674016180756,0.00730763531499,0.0205496741917,0.00732758634178,0.000333185530031,27.5042262619,-2.59790215524,6.10334871846
2016-02-12 15:25:14,51.352535,-40.98761733333333,244.6,6.032,34.94,0.0360000003129,0.000242059997618,0.332225080466,0.00667680526129,0.00662788853782,0.0207169830827,0.00732758634178,0.000246698162738,27.5063270446,-5.66145767951,4.67220909008
2016-02-12 15:25:14,51.352535,-40.98761733333333,245.4,6.03,34.94,0.0360000003129,0.000242059997618,0.345618922269,0.00709330894716,0.0080056840668,0.0187028207419,0.00732758634178,0.000246695377537,27.5065918353,-5.66155633688,4.6721630023
2016-02-12 15:25:14,51.352535,-40.98761733333333,246.0,6.028,34.94,0.0360000003129,0.000203839997994,0.345618922269,0.00709330894716,0.0080056840668,0.0187028207419,0.00732758634178,0.000289931498366,27.5068542443,-4.13004646488,5.38760767164
2016-02-12 15:25:14,51.352535,-40.98761733333333,246.6,6.028,34.94,0.0360000003129,0.000222949997806,0.334648087024,0.00675740678466,0.007043400556,0.0201808952695,0.00732758634178,0.000246692592002,27.5068612394,-5.6616550061,4.67211690898
2016-02-12 15:25:14,51.352535,-40.98761733333333,247.6,6.027,34.939,0.0360000003129,0.000222949997806,0.333345523041,0.00639919861918,0.00704082684082,0.0202301195895,0.00732758634178,0.00024669319184,27.506210368,-5.66163375863,4.67212683474
2016-02-12 15:25:14,51.352535,-40.98761733333333,248.1,6.027,34.939,0.0480000004172,0.000210209997931,0.333345523041,0.00639919861918,0.00704082684082,0.0202301195895,0.0125000001798,0.000268312645022,27.5062161974,-4.89582948802,5.02987221607
2016-02-12 15:25:14,51.352535,-40.98761733333333,248.7,6.027,34.939,0.0360000003129,0.000210209997931,0.34098274469,0.00660145220921,0.00671682469587,0.0190742895177,0.00732758634178,0.000333171004568,27.5062231933,-2.59841667618,6.10310836006
2016-02-12 15:25:14,51.352535,-40.98761733333333,249.4,6.02,34.939,0.0360000003129,0.000210209997931,0.344565785432,0.00568278228822,0.00755585584615,0.0200063237739,0.00732758634178,0.000333161252097,27.5071248012,-2.59876212821,6.10294698218
2016-02-12 15:25:14,51.352535,-40.98761733333333,250.2,6.02,34.939,0.0240000002086,0.000222949997806,0.344565785432,0.00568278228822,0.00755585584615,0.0200063237739,0.00215517250371,0.000246683439369,27.5071341199,-5.66197921066,4.67196545686
2016-02-12 15:25:14,51.352535,-40.98761733333333,251.2,6.02,34.939,0.0360000003129,0.000222949997806,0.338413249174,0.00640950811635,0.00621466426647,0.0189338791622,0.00732758634178,0.000268302892551,27.5071457698,-4.89617494005,5.02971083819
2016-02-12 15:25:14,51.352535,-40.98761733333333,252.3,5.988,34.934,0.0360000003129,0.000242059997618,0.341453884854,0.00586629133794,0.00717437406208,0.0188109528548,0.00732758634178,0.000225029318725,27.5072846516,-6.42901147213,4.31364641973
2016-02-12 15:25:14,51.352535,-40.98761733333333,253.3,5.988,34.934,0.0360000003129,0.000210209997931,0.32733551658,0.00609928597409,0.00658327747461,0.0183240893616,0.00732758634178,0.000289887678271,27.5072979838,-4.13159866029,5.38688256373
2016-02-12 15:25:14,51.352535,-40.98761733333333,254.3,5.988,34.934,0.0480000004172,0.000203839997994,0.334865840881,0.00666480875549,0.00696504522704,0.0191404599151,0.0125000001798,0.000268268225089,27.5073113177,-4.8974029309,5.0291371824
2016-02-12 15:25:14,51.352535,-40.98761733333333,254.9,6.0,34.934,0.0360000003129,0.000222949997806,0.328424285867,0.00705731942975,0.00668794189213,0.0178003748748,0.00732758634178,0.000268284972186,27.5057919582,-4.89680971523,5.02941430303
2016-02-12 15:25:14,51.352535,-40.98761733333333,256.0,6.0,34.934,0.0360000003129,0.000242059997618,0.318759973765,0.00628954305832,0.00707228335974,0.0185774735663,0.00732758634178,0.000289904425368,27.5058066545,-4.13100544461,5.38715968436
2016-02-12 15:25:14,51.352535,-40.98761733333333,257.0,6.0,34.934,0.0360000003129,0.000222949997806,0.335265716146,0.00635458661322,0.00582002793811,0.0189586258149,0.00732758634178,0.000333143331732,27.5058200166,-2.59939690339,6.10265044703
2016-02-12 15:25:14,51.352535,-40.98761733333333,258.0,6.0,34.934,0.0360000003129,0.000222949997806,0.330847292424,0.00685675284834,0.0068109082843,0.0180117973641,0.00732758634178,0.00020342661264,27.5058333804,-7.19422252707,3.95617815904
2016-02-12 15:25:14,51.352535,-40.98761733333333,259.0,6.0,34.934,0.0360000003129,0.000222949997806,0.339066510746,0.00733492607186,0.00747235308682,0.0185798944345,0.00732758634178,0.000268284972186,27.5058467459,-4.89680971523,5.02941430303
2016-02-12 15:25:14,51.352535,-40.98761733333333,260.0,5.878,34.922,0.0360000003129,0.000216579997868,0.340369074728,0.00704363591531,0.00737569578321,0.0182060047906,0.00732758634178,0.000268138095499,27.5118243895,-4.90201238125,5.02698387817
2016-02-12 15:25:14,51.352535,-40.98761733333333,261.0,5.878,34.922,0.0360000003129,0.00023568999768,0.340004831913,0.00663575471799,0.0076107617701,0.0171978476788,0.00732758634178,0.000419474267773,27.5118375143,0.45861751304,7.53120154748
2016-02-12 15:25:14,51.352535,-40.98761733333333,262.0,5.878,34.922,0.0360000003129,0.000216579997868,0.324223616002,0.00714466898763,0.00691271301828,0.0174361687037,0.00732758634178,0.000289757548681,27.5118506408,-4.13620811064,5.3847292595
2016-02-12 15:25:14,51.352535,-40.98761733333333,263.0,5.878,34.922,0.0360000003129,0.00023568999768,0.336532647679,0.00713792095311,0.00748808134628,0.0175394590801,0.00732758634178,0.000268138095499,27.511863769,-4.90201238125,5.02698387817
2016-02-12 15:25:14,51.352535,-40.98761733333333,264.1,5.878,34.922,0.0360000003129,0.000210209997931,0.340475972077,0.00685000481383,0.00743317542234,0.0183117160353,0.00732758634178,0.000311377001863,27.511878212,-3.37040384003,5.74247464083
2016-02-12 15:25:14,51.352535,-40.98761733333333,264.8,5.878,34.922,0.0360000003129,0.000210209997931,0.344930028248,0.00644381062514,0.00642656681669,0.0175273547391,0.00732758634178,0.000311377001863,27.5118874041,-3.37040384003,5.74247464083
2016-02-12 15:25:14,51.352535,-40.98761733333333,265.5,5.846,34.92,0.0360000003129,0.000222949997806,0.344930028248,0.00644381062514,0.00642656681669,0.0175273547391,0.00732758634178,0.000224858175426,27.5143389931,-6.43507371005,4.31081444595
2016-02-12 15:25:14,51.352535,-40.98761733333333,266.6,5.846,34.92,0.0360000003129,0.000210209997931,0.333670174246,0.0062175640235,0.00743832285271,0.0191184031159,0.00732758634178,0.000246477628608,27.5143533713,-5.66926943943,4.66855982728
2016-02-12 15:25:14,51.352535,-40.98761733333333,267.6,5.846,34.92,0.0360000003129,0.000222949997806,0.336350526271,0.00690642588019,0.00779664120012,0.0186560172901,0.00732758634178,0.000246477628608,27.5143664442,-5.66926943943,4.66855982728
2016-02-12 15:25:14,51.352535,-40.98761733333333,268.6,5.846,34.92,0.0360000003129,0.000229319997743,0.359301782828,0.00613864950876,0.00820957950311,0.0181199294769,0.00732758634178,0.000246477628608,27.5143795188,-5.66926943943,4.66855982728
2016-02-12 15:25:14,51.352535,-40.98761733333333,269.7,5.846,34.92,0.0360000003129,0.000242059997618,0.339680180707,0.0069133613601,0.00723442741639,0.0180190599687,0.00732758634178,0.000311335988154,27.5143939028,-3.37185662759,5.74179597128
2016-02-12 15:25:14,51.352535,-40.98761733333333,271.0,5.75,34.915,0.0360000003129,0.000222949997806,0.340875847342,0.00739153458362,0.007906453048,0.0182280615898,0.00732758634178,0.000267971539572,27.5224566425,-4.90791212527,5.0242278134
2016-02-12 15:25:14,51.352535,-40.98761733333333,272.1,5.75,34.915,0.0360000003129,0.000229319997743,0.339102143195,0.00707268995281,0.00705140766991,0.0193545722579,0.00732758634178,0.000311210445936,27.522470824,-3.37630358404,5.73971857606
2016-02-12 15:25:14,51.352535,-40.98761733333333,273.1,5.75,34.915,0.0240000002086,0.000222949997806,0.339751445606,0.00622262504938,0.00714034382797,0.0182428557843,0.00215517250371,0.000289590992754,27.5224837181,-4.14210785465,5.38197319473
2016-02-12 15:25:14,51.352535,-40.98761733333333,274.2,5.75,34.915,0.0360000003129,0.000210209997931,0.338052965519,0.00619357101189,0.00837944470532,0.0185823153027,0.00732758634178,0.000224732633208,27.5224979035,-6.43952066649,4.30873705074
2016-02-12 15:25:14,51.352535,-40.98761733333333,274.7,5.75,34.915,0.0360000003129,0.000210209997931,0.338052965519,0.00619357101189,0.00837944470532,0.0185823153027,0.00732758634178,0.000224732633208,27.5225043521,-6.43952066649,4.30873705074
2016-02-12 15:25:14,51.352535,-40.98761733333333,275.7,5.774,34.916,0.0360000003129,0.000216579997868,0.34257828659,0.00681045383376,0.00660415316445,0.0182452766525,0.00732758634178,0.000224764589347,27.5203183159,-6.43838871614,4.30926584122
2016-02-12 15:25:14,51.352535,-40.98761733333333,276.8,5.774,34.916,0.0360000003129,0.000210209997931,0.343552240206,0.00645412012231,0.00763192342828,0.0174313269673,0.00732758634178,0.000246384042529,27.5203325577,-5.67258444553,4.66701122255
2016-02-12 15:25:14,51.352535,-40.98761733333333,277.5,5.774,34.916,0.0360000003129,0.000210209997931,0.33801733307,0.00640257263644,0.00695189068276,0.0176527019147,0.00732758634178,0.000224764589347,27.5203416217,-6.43838871614,4.30926584122
2016-02-12 15:25:14,51.352535,-40.98761733333333,278.6,5.774,34.916,0.0360000003129,0.000216579997868,0.331464921546,0.00673847479894,0.00676114979073,0.0174092701681,0.00732758634178,0.000268003495711,27.5203558668,-4.90678017492,5.02475660388
2016-02-12 15:25:14,51.352535,-40.98761733333333,279.7,5.774,34.916,0.0480000004172,0.000216579997868,0.32277456306,0.00677802577901,0.00640826484204,0.0183757345498,0.0125000001798,0.000246384042529,27.520370114,-5.67258444553,4.66701122255
2016-02-12 15:25:14,51.352535,-40.98761733333333,280.8,5.677,34.912,0.0360000003129,0.000216579997868,0.335230083697,0.0069836533863,0.00728933334034,0.017814900084,0.00732758634178,0.000246254509821,27.529262896,-5.67717275311,4.66486779517
2016-02-12 15:25:14,51.352535,-40.98761733333333,281.9,5.677,34.912,0.0360000003129,0.000229319997743,0.335230083697,0.0069836533863,0.00728933334034,0.017814900084,0.00732758634178,0.000246254509821,27.5292769397,-5.67717275311,4.66486779517
2016-02-12 15:25:14,51.352535,-40.98761733333333,283.1,5.677,34.912,0.0360000003129,0.00640184993699,0.340729358383,0.00637183159031,0.00703567941045,0.0181715746651,0.00732758634178,0.000354351775731,27.5292922623,-1.84815140004,6.45359470182
2016-02-12 15:25:14,51.352535,-40.98761733333333,284.2,5.677,34.912,0.0480000004172,0.000210209997931,0.338448881623,0.00648486116843,0.00715864580262,0.0186363813592,0.0125000001798,0.000224635056639,27.5293063103,-6.44297702372,4.30712241384
2016-02-12 15:25:14,51.352535,-40.98761733333333,285.0,5.677,34.912,0.0240000002086,0.000210209997931,0.338448881623,0.00648486116843,0.00715864580262,0.0186363813592,0.00215517250371,0.000246254509821,27.5293165282,-5.67717275311,4.66486779517
2016-02-12 15:25:14,51.352535,-40.98761733333333,285.8,5.678,34.912,0.0240000002086,0.000210209997931,0.349055474053,0.00641981761353,0.008175549269,0.018051069226,0.00215517250371,0.000246255931652,27.5292031564,-5.67712238903,4.66489132274
2016-02-12 15:25:14,51.352535,-40.98761733333333,287.0,5.678,34.912,0.0360000003129,0.000203839997994,0.340186953321,0.00648486116843,0.00688411618289,0.0177683656175,0.00732758634178,0.000267875384834,27.5292184893,-4.91131811842,5.02263670407
2016-02-12 15:25:14,51.352535,-40.98761733333333,288.1,5.678,34.912,0.0240000002086,0.000222949997806,0.330197990013,0.0065122281973,0.00756901039043,0.0183413044244,0.00215517250371,0.000289494838016,27.5292325466,-4.14551384781,5.3803820854
