datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,629.2,4.63,34.932,0.0720000006258,0.00559285994495,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.022844827856,0.0146432344387,27.6720505433,504.292650286,242.897214899
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,631.0,4.634,34.935,0.0360000003129,0.00096823999047,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000396014784352,27.674005686,-0.372364308688,7.14300848027
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,632.9,4.634,34.935,0.0360000003129,0.000961869990533,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.0217992734345,27.6740239866,757.773863598,361.310935998
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,634.1,4.634,34.935,0.108000000939,0.00234415997693,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.0383620693702,0.00854654863397,27.6740355478,288.335845712,142.013017242
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,635.1,4.634,34.935,0.0360000003129,0.00226134997774,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000396014784352,27.6740451838,-0.372364308688,7.14300848027
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,636.4,4.634,34.936,0.0360000003129,0.000273909997304,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000720304563725,27.6748516664,11.1146282563,12.5091558017
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,638.3,4.634,34.936,0.0360000003129,0.000222949997806,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000568968391451,27.6748699837,5.75399836196,10.0049381324
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,640.3,4.531,34.922,0.0480000004172,0.00195558998075,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.0125000001798,0.000957990649783,27.6751439652,19.5339447966,16.4422386035
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,642.2,4.531,34.922,0.0360000003129,0.000222949997806,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000309407054322,27.6751619293,-3.44018332179,5.70987716355
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,643.3,4.531,34.922,0.0360000003129,0.000248429997555,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000417504320232,27.6751723321,0.388838031275,7.4986040702
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,644.9,4.531,34.922,0.0360000003129,0.000324869996803,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000352645960686,27.6751874667,-1.90857478056,6.42536792621
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,645.8,4.505,34.92,0.0360000003129,0.00023568999768,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000395849344218,27.6764577508,-0.378224529105,7.14027087895
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,647.7,4.505,34.92,0.144000001252,0.00023568999768,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.0538793108844,0.0171725450135,27.6764756405,593.885889467,284.750686792
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,649.5,4.505,34.92,0.0360000003129,0.000656109993542,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.0004174687974,27.6764925938,0.387579741508,7.49801626028
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,651.3,4.504,34.92,0.0360000003129,0.00023568999768,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000374228368155,27.6766190087,-1.14408274322,6.78250029791
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,652.4,4.504,34.92,0.0480000004172,0.0180207298226,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.0125000001798,0.00268750985863,27.6766293725,80.7969742124,45.0612561003
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,654.0,4.504,34.92,0.0360000003129,0.00023568999768,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,0.00732758634178,0.000460706180883,27.6766444506,1.91913433923,8.21348182324
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,655.8,4.505,34.92,0.0120000001043,0.000267539997367,0.358288237602,0.00835462906516,0.00822016033221,0.0196300132618,-0.00301724133435,0.000503946610128,27.6765519695,3.45079682396,8.9289977856
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,657.7,4.505,34.92,0.0120000001043,0.000280279997241,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,-0.00301724133435,0.000374229891036,27.6765698885,-1.14402879972,6.78252549761
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,659.8,4.505,34.92,0.0240000002086,0.000242059997618,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00215517250371,0.0004174687974,27.6765897002,0.387579741508,7.49801626028
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,661.6,4.488,34.92,0.0240000002086,0.000229319997743,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00215517250371,0.000417442896509,27.678465551,0.386662280155,7.49758766831
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,663.5,4.488,34.92,0.0360000003129,0.000229319997743,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.00106602649197,27.6784834289,23.3607903985,18.2299491082
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,665.1,4.488,34.92,0.0240000002086,0.000229319997743,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00215517250371,0.000330965083781,27.6784984882,-2.6765548023,6.06660614298
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,666.3,4.487,34.92,0.0120000001043,0.00130584998715,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,-0.00301724133435,0.000374202465775,27.678619017,-1.1450002573,6.78207168131
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,668.1,4.487,34.92,0.0360000003129,0.00735734992759,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.00117412223351,27.6786359635,27.1897577554,20.0186507905
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,670.0,4.487,34.92,0.0480000004172,0.000229319997743,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.0125000001798,0.00523857943173,27.6786538569,171.160960631,87.2747824807
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,671.9,4.486,34.922,0.0360000003129,0.000216579997868,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000395816351428,27.6803696686,-0.379393199705,7.1397249346
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,673.7,4.486,34.922,0.0600000005215,0.00894984991191,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.0176724140179,0.00396302612646,27.6803866289,125.978311451,66.1677128542
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,675.2,4.486,34.922,0.0360000003129,0.00023568999768,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000374196898246,27.6804007662,-1.14519747032,6.78197955327
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,676.6,4.487,34.922,0.0360000003129,0.00194284998088,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.00035257896956,27.6803047574,-1.91094774025,6.42425939835
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,678.5,4.487,34.922,0.0360000003129,0.000222949997806,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000374198422742,27.6803226772,-1.14514346964,6.78200477968
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,680.3,4.425,34.918,0.0360000003129,0.00445262995618,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000395731282348,27.683909976,-0.382406516658,7.13831726392
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,681.5,4.425,34.918,0.0360000003129,0.00808352992044,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000395731282348,27.6839211644,-0.382406516658,7.13831726392
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,683.4,4.425,34.918,0.0480000004172,0.000242059997618,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.0125000001798,0.000374111829166,27.6839388839,-1.14821078727,6.78057188259
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,685.0,4.425,34.918,0.0360000003129,0.000490489995173,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000287634016438,27.6839538099,-4.21142786972,5.34959035726
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,686.2,4.435,34.919,0.216000001878,0.00322958996821,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.0849137939127,0.0321979601842,27.6836742908,1126.11614565,533.381992804
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,688.1,4.435,34.919,0.0360000003129,0.000611519993981,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000525461272596,27.6836920588,4.21288919788,9.2850091548
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,689.8,4.435,34.919,0.0360000003129,0.00228045997756,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000330886193958,27.6837079612,-2.67934923763,6.06530072282
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,690.9,4.395,34.916,0.0240000002086,0.000242059997618,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00215517250371,0.00037406994207,27.6856680575,-1.14969451199,6.77987876075
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,692.8,4.395,34.916,0.0240000002086,0.000229319997743,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00215517250371,0.00037406994207,27.6856857008,-1.14969451199,6.77987876075
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,694.7,4.395,34.916,0.0360000003129,0.000229319997743,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000719981192982,27.6857033496,11.1031738178,12.503804862
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,695.7,4.394,34.915,0.0360000003129,0.000242059997618,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000352450979867,27.6850261239,-1.91548139115,6.42214150383
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,697.6,4.394,34.915,0.0360000003129,0.000242059997618,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000417309339413,27.6850437769,0.381931420688,7.49537764782
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,699.4,4.394,34.915,0.0360000003129,0.000216579997868,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000330831526685,27.6850605059,-2.68128566176,6.0643961225
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,700.5,4.42,34.924,0.0360000003129,0.000229319997743,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,0.00732758634178,0.000395711495447,27.6894078603,-0.38310740829,7.13798984247
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,702.6,4.42,34.924,0.0120000001043,0.000229319997743,0.372149260408,0.00776342626353,0.00697819977132,0.0190643370595,-0.00301724133435,0.000374092042265,27.6894274926,-1.1489116789,6.78024446114
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,704.5,4.42,34.924,0.0360000003129,0.000222949997806,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000352472589083,27.6894452609,-1.91471594952,6.42249907981
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,705.6,4.431,34.926,0.0360000003129,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000352485372825,27.6898516298,-1.91426312379,6.4227106173
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,707.4,4.431,34.926,0.0480000004172,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.0125000001798,0.000330865919643,27.6898683115,-2.6800673944,6.06496523597
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,709.0,4.431,34.926,0.0360000003129,0.000229319997743,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000374104826007,27.689882532,-1.14845885317,6.78045599863
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,710.4,4.458,34.934,0.0240000002086,0.000248429997555,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00215517250371,0.000395749367342,27.6933164997,-0.381765910016,7.13861652324
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,712.3,4.458,34.934,0.0360000003129,0.000216579997868,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000309271554614,27.693333494,-3.44498299247,5.70763499792
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,714.2,4.458,34.934,0.0360000003129,0.000229319997743,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.00037412991416,27.6933504937,-1.14757018063,6.78087114191
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,715.2,4.46,34.934,0.0480000004172,0.000216579997868,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.0125000001798,0.000374132968427,27.6931417463,-1.14746199238,6.78092168204
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,717.1,4.46,34.934,0.0360000003129,0.000216579997868,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000352513515245,27.6931587613,-1.91326626299,6.42317630071
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,718.7,4.46,34.934,0.0360000003129,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000374132968427,27.6931730939,-1.14746199238,6.78092168204
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,720.0,4.46,34.934,0.0360000003129,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000309274608881,27.6931847421,-3.44487480422,5.70768553805
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,721.9,4.439,34.934,0.0360000003129,0.000229319997743,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000330861974764,27.6954850108,-2.68020712993,6.06489995853
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,724.0,4.439,34.934,0.0240000002086,0.000210209997931,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00215517250371,0.000309242521582,27.6955037593,-3.44601140054,5.7071545772
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,725.1,4.439,34.934,0.0360000003129,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000374100881128,27.6955135826,-1.1485985887,6.78039072119
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,727.0,4.436,34.934,0.0360000003129,0.000222949997806,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000287618481342,27.6958562847,-4.2119781539,5.34933329207
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,728.3,4.436,34.934,0.0360000003129,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000438954653616,27.6958678932,1.14865174039,7.85355096138
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,729.8,4.436,34.934,0.0360000003129,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000330857387706,27.6958812908,-2.68036961268,6.06482405473
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,731.8,4.352,34.927,0.0120000001043,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,-0.00301724133435,0.000287503889777,27.6994131728,-4.21603721631,5.34743710151
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,733.8,4.352,34.927,0.0360000003129,0.000229319997743,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000287503889777,27.699430741,-4.21603721631,5.34743710151
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,735.1,4.352,34.927,0.0360000003129,0.000222949997806,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000352362249323,27.6994421636,-1.91862440447,6.4206732455
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,736.7,4.358,34.927,0.0360000003129,0.00023568999768,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000330752012936,27.698810754,-2.68410219779,6.063080378
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,738.1,4.358,34.927,0.0360000003129,0.000222949997806,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000330752012936,27.6988230765,-2.68410219779,6.063080378
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,739.8,4.358,34.927,0.108000000939,0.00026116999743,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.0383620693702,0.0230744167604,27.6988380436,802.941990487,382.411221538
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,741.8,4.3,34.923,0.0480000004172,0.000222949997806,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.0125000001798,0.000373909790843,27.7018975995,-1.15536738877,6.77722867698
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,743.8,4.3,34.923,0.0360000003129,0.000229319997743,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000309051431297,27.7019150093,-3.45278020061,5.70399253299
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,745.1,4.3,34.923,0.0240000002086,0.000216579997868,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00215517250371,0.000417148697207,27.7019263289,0.376241152453,7.49271943964
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,747.1,4.3,34.923,0.0240000002086,0.000203839997994,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00215517250371,0.000287431978115,27.7019437486,-4.21858447122,5.34624715165
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,748.4,4.3,34.923,0.0360000003129,0.000337609996677,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000309051431297,27.7019550747,-3.45278020061,5.70399253299
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,750.2,4.286,34.922,0.0240000002086,0.000248429997555,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00215517250371,0.000309031875419,27.7026713259,-3.4534729089,5.70366893438
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,752.2,4.286,34.922,0.0360000003129,0.000210209997931,0.358323870051,0.00845566213747,0.00755585584615,0.0179773672386,0.00732758634178,0.000265792969055,27.7026887104,-4.98508145013,4.98817817172
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,754.3,4.286,34.922,0.0360000003129,0.000254799997492,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000568465313603,27.7027069706,5.73617833845,9.99661351035
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,755.3,4.29,34.923,0.0240000002086,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00215517250371,0.000287416564741,27.70308357,-4.21913044374,5.34599210065
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,757.4,4.29,34.923,0.0480000004172,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.0125000001798,0.000287416564741,27.7031018557,-4.21913044374,5.34599210065
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,758.6,4.29,34.923,0.0360000003129,0.00023568999768,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000330655471105,27.7031123077,-2.68752190251,6.06148286332
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,760.5,4.274,34.923,0.0360000003129,0.000216579997868,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000265772431832,27.70483562,-4.98580891964,4.98783833442
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,762.7,4.274,34.923,0.0360000003129,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000330630791378,27.7048547312,-2.6883961078,6.06107447841
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,764.8,4.274,34.923,0.0480000004172,0.000242059997618,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.0125000001798,0.000309011338196,27.7048729805,-3.45420037841,5.70332909708
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,765.8,4.276,34.924,0.0240000002086,0.000203839997994,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00215517250371,0.000287392945736,27.7054634506,-4.21996707614,5.34560126792
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,767.9,4.276,34.924,0.0360000003129,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000287392945736,27.705481718,-4.21996707614,5.34560126792
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,769.1,4.276,34.924,0.0360000003129,0.000216579997868,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000309012398918,27.7054921595,-3.45416280553,5.70334664925
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,771.1,4.263,34.923,0.0360000003129,0.000229319997743,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000330613810975,27.7060992202,-2.68899758764,6.06079349717
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,773.4,4.263,34.923,0.0360000003129,0.000229319997743,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000308994357793,27.7061191919,-3.45480185825,5.70304811584
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,775.1,4.263,34.923,0.0360000003129,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000308994357793,27.7061339587,-3.45480185825,5.70304811584
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,776.7,4.262,34.923,0.732000006363,0.000503229995047,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.307327588949,0.0309653774257,27.7062542762,1082.45559917,512.98597329
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,778.9,4.262,34.923,0.0360000003129,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000330612266773,27.706273394,-2.68905228636,6.06076794467
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,781.1,4.26,34.923,0.0240000002086,0.000216579997868,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00215517250371,0.000417086990832,27.7065052992,0.374055389265,7.4916983606
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,783.3,4.26,34.923,0.0360000003129,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000330609178104,27.7065244237,-2.68916169319,6.06071683528
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,785.0,4.26,34.923,0.0240000002086,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00215517250371,0.000308989724922,27.7065392067,-3.4549659638,5.70297145395
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,786.6,4.26,34.923,0.0360000003129,0.000280279997241,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000957573320383,27.706553124,19.5191621546,16.4353328939
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,789.0,4.26,34.923,0.0360000003129,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000308989724922,27.7065740072,-3.4549659638,5.70297145395
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,791.1,4.255,34.922,0.0360000003129,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000352222933978,27.706328939,-1.92355923264,6.41836794106
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,793.4,4.255,34.922,0.0120000001043,0.00023568999768,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,-0.00301724133435,0.000308984027614,27.706348946,-3.45516777387,5.7028771784
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,794.8,4.255,34.922,0.0360000003129,0.000216579997868,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000352222933978,27.7063611281,-1.92355923264,6.41836794106
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,796.7,4.254,34.922,0.0240000002086,0.000210209997931,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00215517250371,0.000287363029543,27.7064839493,-4.22102676752,5.34510623321
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,799.2,4.254,34.922,0.0360000003129,0.000222949997806,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000308982482725,27.7065057129,-3.45522249691,5.70285161454
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,801.4,4.247,34.922,0.0120000001043,0.000216579997868,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,-0.00301724133435,0.0003522105724,27.7072684719,-1.92399710446,6.41816338929
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,802.5,4.247,34.922,0.0120000001043,0.000229319997743,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,-0.00301724133435,0.000330591119218,27.7072780408,-2.68980137507,6.06041800796
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,804.7,4.247,34.922,0.0240000002086,0.00023568999768,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00215517250371,0.000287352212854,27.707297184,-4.2214099163,5.3449272453
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,805.8,4.245,34.922,0.0240000002086,0.000210209997931,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00215517250371,0.000287349121577,27.7075190942,-4.22151941551,5.34487609275
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,808.0,4.245,34.922,0.0360000003129,0.000216579997868,0.368783973522,0.0085636306897,0.00871688736289,0.0177756282221,0.00732758634178,0.000287349121577,27.7075382405,-4.22151941551,5.34487609275
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,810.3,4.24,34.921,0.0360000003129,0.000222949997806,0.375518506454,0.00905736188168,0.00784096629497,0.0190199544759,0.00732758634178,0.000287343418061,27.7072938907,-4.22172144543,5.3447817145
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,812.5,4.24,34.921,0.0240000002086,0.000229319997743,0.375518506454,0.00905736188168,0.00784096629497,0.0190199544759,0.00215517250371,0.000373821230789,27.7073131102,-1.15850436298,6.77576323982
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,813.7,4.24,34.921,0.0600000005215,0.000229319997743,0.375518506454,0.00905736188168,0.00784096629497,0.0190199544759,0.0176724140179,0.000287343418061,27.7073235966,-4.22172144543,5.3447817145
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,816.0,4.24,34.921,0.0120000001043,0.00023568999768,0.375518506454,0.00905736188168,0.00784096629497,0.0190199544759,-0.00301724133435,0.000265723964879,27.7073437016,-4.98752571605,4.98703633316
