datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,204.5,12.645,35.543,0.264000002295,0.00026116999743,0.146781936449,0.00343268766844,0.00468244582639,0.0100780743084,0.105603449265,0.000490862197559,26.8946550789,2.98732076193,8.71248499387
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,205.4,12.645,35.543,0.25200000219,0.00026116999743,0.149533553372,0.0041078660107,0.00432698716252,0.0102919176659,0.100431035427,0.000469242744377,26.8946780993,2.22151649132,8.35473961254
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,205.9,12.645,35.543,0.25200000219,0.00026116999743,0.149533553372,0.0041078660107,0.00432698716252,0.0102919176659,0.100431035427,0.000469242744377,26.894690889,2.22151649132,8.35473961254
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,206.9,12.645,35.544,0.276000002399,0.000254799997492,0.140882786497,0.00321675056398,0.00451772805456,0.00924448869222,0.110775863103,0.000426001960599,26.8954919904,0.689841448343,7.63921778359
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,207.7,12.645,35.544,0.264000002295,0.000248429997555,0.148373519187,0.00335208614508,0.00381453187237,0.00940910772969,0.105603449265,0.000469240866963,26.8955124568,2.22144998957,8.35470854626
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,208.2,12.645,35.544,0.264000002295,0.000248429997555,0.148373519187,0.00335208614508,0.00381453187237,0.00940910772969,0.105603449265,0.000469240866963,26.8955252489,2.22144998957,8.35470854626
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,208.7,12.644,35.544,0.288000002503,0.000293019997116,0.148373519187,0.00335208614508,0.00381453187237,0.00940910772969,0.115948276941,0.000577337238632,26.8957358687,6.05043966681,10.1434206555
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,209.4,12.645,35.544,0.288000002503,0.000293019997116,0.156121597345,0.00308647600877,0.00470074780104,0.0101197670385,0.115948276941,0.000577338132873,26.8955559519,6.05047134263,10.1434354529
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,210.4,12.647,35.544,0.276000002399,0.000280279997241,0.137260154144,0.00328516813614,0.00429295692841,0.00920010610859,0.110775863103,0.000555720467963,26.8951858659,5.28473041617,9.78571966279
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,210.9,12.645,35.545,0.276000002399,0.000280279997241,0.137260154144,0.00328516813614,0.00429295692841,0.00920010610859,0.110775863103,0.000555716802302,26.8963698572,5.28460057114,9.7856590057
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,211.5,12.645,35.545,0.276000002399,0.000248429997555,0.137802559207,0.00353896921205,0.00369413919539,0.00905512300206,0.110775863103,0.000447619536392,26.8963852117,1.45557921807,7.99693209904
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,211.9,12.645,35.545,0.276000002399,0.000248429997555,0.137802559207,0.00353896921205,0.00369413919539,0.00905512300206,0.110775863103,0.000447619536392,26.8963954484,1.45557921807,7.99693209904
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,212.6,12.646,35.545,0.264000002295,0.000254799997492,0.14595051263,0.00359201626115,0.00426693380821,0.0100288499884,0.105603449265,0.000447620430575,26.8962155351,1.45561089184,7.99694689544
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,213.1,12.646,35.544,0.264000002295,0.000254799997492,0.14595051263,0.00359201626115,0.00426693380821,0.0100288499884,0.105603449265,0.000447622307952,26.8954528116,1.45567739228,7.99697796112
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,213.8,12.646,35.544,0.276000002399,0.00026116999743,0.148048867982,0.0031292135607,0.0045360300292,0.0102747026032,0.110775863103,0.000469241761134,26.8954707296,2.2214816629,8.35472334245
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,214.2,12.646,35.545,0.276000002399,0.00026116999743,0.148048867982,0.0031292135607,0.0045360300292,0.0102747026032,0.110775863103,0.000469239883757,26.8962564913,2.22141516246,8.35469227677
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,214.8,12.646,35.545,0.264000002295,0.000248429997555,0.142003229072,0.00355771375237,0.00456748654813,0.0090771798012,0.105603449265,0.000447620430575,26.8962718511,1.45561089184,7.99694689544
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,215.3,12.646,35.544,0.264000002295,0.000248429997555,0.142003229072,0.00355771375237,0.00456748654813,0.0090771798012,0.105603449265,0.000447622307952,26.8955091285,1.45567739228,7.99697796112
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,216.2,12.648,35.546,0.276000002399,0.000254799997492,0.151814030132,0.00293914392187,0.00566817874221,0.0098986610764,0.110775863103,0.000490859247768,26.896687547,2.98721627443,8.71243618254
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,216.5,12.648,35.546,0.276000002399,0.000254799997492,0.151814030132,0.00293914392187,0.00566817874221,0.0098986610764,0.110775863103,0.000490859247768,26.8966952297,2.98721627443,8.71243618254
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,217.5,12.648,35.546,0.264000002295,0.00026116999743,0.148373519187,0.0037309133049,0.00493095232591,0.0103978978959,0.105603449265,0.000490859247768,26.8967208399,2.98721627443,8.71243618254
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,218.4,12.649,35.546,0.276000002399,0.00026116999743,0.143883830566,0.00406494101337,0.00471390234532,0.00990592368099,0.110775863103,0.000555718501298,26.8965460472,5.28466075298,9.78568711964
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,219.3,12.649,35.547,0.240000002086,0.000248429997555,0.148662537943,0.00390223840341,0.00445252726987,0.0104616474251,0.0952586215889,0.00046923881128,26.8973446214,2.22137717316,8.35467453008
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,219.6,12.649,35.547,0.240000002086,0.000248429997555,0.148662537943,0.00390223840341,0.00445252726987,0.0104616474251,0.0952586215889,0.00046923881128,26.8973523068,2.22137717316,8.35467453008
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,220.5,12.652,35.546,0.264000002295,0.00026116999743,0.157099510122,0.00400851994702,0.00471390234532,0.0103290376449,0.105603449265,0.0004692433701,26.8960062729,2.22153865567,8.35474996662
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,221.5,12.652,35.546,0.240000002086,0.00026116999743,0.158073463739,0.00352509825221,0.00368899176502,0.00952719230068,0.0952586215889,0.000447623916918,26.8960319013,1.45573438506,7.99700458528
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,222.5,12.65,35.546,0.276000002399,0.00026116999743,0.138020313064,0.00409418249627,0.00474535886424,0.0104592265569,0.110775863103,0.000512480488848,26.8964532445,3.75308387597,9.07021114891
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,223.6,12.649,35.546,0.276000002399,0.000254799997492,0.148626905494,0.0034240651799,0.00516887799634,0.00941152859788,0.110775863103,0.00046924068857,26.8966792731,2.22144367053,8.35470559432
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,224.3,12.656,35.547,0.276000002399,0.000248429997555,0.149458329313,0.00436672811249,0.00423805100446,0.00908444240579,0.110775863103,0.000469245067282,26.8960876572,2.22159877327,8.35477805055
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,225.0,12.654,35.547,0.276000002399,0.000248429997555,0.149458329313,0.00436672811249,0.00423805100446,0.00908444240579,0.110775863103,0.000469243280206,26.8965013901,2.22153547145,8.35474847911
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,226.0,12.654,35.547,0.264000002295,0.000267539997367,0.140482911232,0.00276931838659,0.00400527276441,0.0101125044339,0.105603449265,0.000469243280206,26.8965270328,2.22153547145,8.35474847911
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,226.7,12.647,35.544,0.264000002295,0.00023568999768,0.14055417613,0.00357664573809,0.00394521941009,0.0100288499884,0.105603449265,0.000447623202053,26.8956032993,1.45570906311,7.99699275614
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,227.5,12.647,35.543,0.264000002295,0.00023568999768,0.14055417613,0.00357664573809,0.00394521941009,0.0100288499884,0.105603449265,0.000447625079441,26.8948482729,1.45577556397,7.99702382201
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,228.6,12.649,35.543,0.240000002086,0.000248429997555,0.149062413208,0.00389886438615,0.0040158535935,0.00996752132737,0.0952586215889,0.000426007414223,26.894480852,0.690034626619,7.6393080268
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,229.3,12.648,35.542,0.264000002295,0.000254799997492,0.15043624209,0.0036896753162,0.00347451549961,0.0104003187641,0.105603449265,0.000447627850859,26.8939210784,1.45587373314,7.99706968172
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,230.0,12.648,35.542,0.264000002295,0.000254799997492,0.15043624209,0.0036896753162,0.00347451549961,0.0104003187641,0.105603449265,0.000447627850859,26.8939390207,1.45587373314,7.99706968172
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,231.0,12.648,35.543,0.288000002503,0.000248429997555,0.146275163835,0.00352697270624,0.004653848991,0.00983948429823,0.115948276941,0.000512484333005,26.8947401801,3.75322004369,9.07027475965
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,232.4,12.65,35.543,0.264000002295,0.00026116999743,0.152752351299,0.00367936581903,0.00491522406645,0.00898868361929,0.105603449265,0.000447627761282,26.8943804618,1.45587056011,7.99706819945
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,233.4,12.65,35.542,0.276000002399,0.000267539997367,0.149422696863,0.00317719958391,0.0036209312968,0.00963048267713,0.110775863103,0.000469249091839,26.8936305823,2.22174133112,8.35484464643
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,233.9,12.65,35.542,0.276000002399,0.000267539997367,0.149422696863,0.00317719958391,0.0036209312968,0.00963048267713,0.110775863103,0.000469249091839,26.8936434046,2.22174133112,8.35484464643
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,234.9,12.649,35.543,0.264000002295,0.00026116999743,0.155325805976,0.00369304933346,0.00358976074622,0.00952961316888,0.105603449265,0.000490865773769,26.8946423772,2.98744743846,8.7125441708
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,235.5,12.65,35.543,0.264000002295,0.00026116999743,0.155325805976,0.00369304933346,0.00358976074622,0.00952961316888,0.105603449265,0.000490866667646,26.8944599635,2.98747910134,8.71255896211
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,236.3,12.648,35.542,0.264000002295,0.000242059997618,0.156010740836,0.0042964360863,0.00427208123858,0.00976820317906,0.105603449265,0.000426008397677,26.8941005422,0.690069462524,7.63932430039
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,237.3,12.649,35.542,0.264000002295,0.00023568999768,0.161874258338,0.0040135809729,0.00416999053624,0.00891229177838,0.105603449265,0.000490867651157,26.8939284029,2.9875139393,8.71257523666
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,238.3,12.646,35.542,0.25200000219,0.000248429997555,0.14964045072,0.00361600927276,0.00434786285235,0.00966249193441,0.100431035427,0.000469245515961,26.8945473689,2.22161466638,8.35478547501
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,238.5,12.646,35.542,0.25200000219,0.000248429997555,0.14964045072,0.00361600927276,0.00434786285235,0.00966249193441,0.100431035427,0.000469245515961,26.8945524974,2.22161466638,8.35478547501
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,239.6,12.646,35.542,0.288000002503,0.000267539997367,0.144101584424,0.00338638865386,0.00316624161413,0.0102747026032,0.115948276941,0.000447626062779,26.8945807057,1.45581039576,7.99704009368
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,240.4,12.645,35.542,0.264000002295,0.00023568999768,0.158148687798,0.00467001477484,0.00359490817659,0.0109584633764,0.105603449265,0.000426005715451,26.8947989694,0.689974452715,7.63927991657
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,241.5,12.645,35.541,0.300000002608,0.000280279997241,0.150258079843,0.00391086089196,0.00360806272087,0.00897146855655,0.121120690779,0.00049086595246,26.8940516418,2.98745376804,8.71254712766
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,241.7,12.645,35.541,0.300000002608,0.000280279997241,0.150258079843,0.00391086089196,0.00360806272087,0.00897146855655,0.121120690779,0.00049086595246,26.8940567709,2.98745376804,8.71254712766
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,242.6,12.647,35.542,0.264000002295,0.00026116999743,0.159811535436,0.00379426985118,0.00382225301793,0.0106733388998,0.105603449265,0.000469246410037,26.894459898,2.22164633631,8.35480026962
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,243.6,12.648,35.541,0.276000002399,0.000254799997492,0.164954485629,0.00420721207439,0.00362379098034,0.00976336144267,0.110775863103,0.000598965900558,26.8935122625,6.81657012958,10.5013184175
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,244.6,12.645,35.541,0.240000002086,0.00026116999743,0.145657534713,0.00334515066516,0.003953226524,0.0097902599782,0.0952586215889,0.000469246499278,26.8941311511,2.22164949743,8.35480174633
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,245.5,12.644,35.542,0.25200000219,0.000254799997492,0.140122627577,0.00341206867409,0.00370472002448,0.0102133739421,0.100431035427,0.000555721540327,26.8951275004,5.28476840146,9.78573740761
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,245.9,12.644,35.542,0.25200000219,0.000254799997492,0.140122627577,0.00341206867409,0.00370472002448,0.0102133739421,0.100431035427,0.000555721540327,26.8951377607,5.28476840146,9.78573740761
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,246.7,12.646,35.541,0.25200000219,0.000273909997304,0.155757354529,0.00411124002796,0.00399755161885,0.010260177394,0.100431035427,0.000490866846593,26.8939872942,2.98748544003,8.71256192323
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,247.7,12.644,35.541,0.25200000219,0.000229319997743,0.163141189872,0.00400851994702,0.00361321015124,0.0103290376449,0.100431035427,0.000447626151892,26.8944083941,1.45581355232,7.99704156826
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,248.0,12.644,35.541,0.25200000219,0.000229319997743,0.163141189872,0.00400851994702,0.00361321015124,0.0103290376449,0.100431035427,0.000447626151892,26.8944160904,1.45581355232,7.99704156826
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,248.5,12.643,35.54,0.25200000219,0.000229319997743,0.152934472707,0.00360569977558,0.00363665955626,0.00993040134833,0.100431035427,0.00044762713513,26.8938510781,1.45584838058,7.99705783828
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,249.4,12.643,35.54,0.25200000219,0.000229319997743,0.163612330036,0.00354571724656,0.00540422995158,0.0101369821012,0.100431035427,0.00044762713513,26.893874166,1.45584838058,7.99705783828
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,255.0,12.642,35.54,0.264000002295,0.00026116999743,nan,nan,nan,nan,0.105603449265,0.000469245693979,26.894229344,2.22162097214,8.35478842074
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,258.6,12.642,35.54,0.264000002295,0.00026116999743,nan,nan,nan,nan,0.105603449265,0.000469245693979,26.8943383118,2.22162097214,8.35478842074
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,268.6,12.641,35.54,0.25200000219,0.000254799997492,nan,nan,nan,nan,0.100431035427,0.000490864252758,26.8948387556,2.98739356121,8.71251900204
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,274.8,12.622,35.54,0.156000001356,0.000229319997743,nan,nan,nan,nan,0.0590517247224,0.000382749979775,26.8987793787,-0.842230216414,6.92351067283
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,279.1,12.617,35.539,0.156000001356,0.000229319997743,nan,nan,nan,nan,0.0590517247224,0.000382747377856,26.899120795,-0.842322381581,6.92346761788
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,289.1,12.152,35.463,0.0600000005215,0.000210209997931,nan,nan,nan,nan,0.0176724140179,0.000231130085049,26.9311230733,-6.2129101274,4.41459813931
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,294.9,11.708,35.384,0.0360000003129,0.000197469998056,nan,nan,nan,nan,0.00732758634178,0.000252479875929,26.9544575602,-5.45665783484,4.76788131514
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,300.0,11.668,35.404,0.0360000003129,0.000197469998056,nan,nan,nan,nan,0.00732758634178,0.000252403584426,26.97766777,-5.45936023246,4.76661889039
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,311.1,11.891,35.474,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000230864618961,26.9902712198,-6.22231346715,4.41020537017
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,315.1,11.891,35.474,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000230864618961,26.9903938603,-6.22231346715,4.41020537017
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,322.9,11.806,35.468,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000230795204206,27.002090416,-6.22477227663,4.40905673759
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,334.6,11.548,35.434,0.0240000002086,0.000210209997931,nan,nan,nan,nan,0.00215517250371,0.000230611313457,27.0244887454,-6.23128605473,4.40601382687
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,335.2,11.548,35.434,0.0240000002086,0.000210209997931,nan,nan,nan,nan,0.00215517250371,0.000230611313457,27.0245066158,-6.23128605473,4.40601382687
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,347.0,11.369,35.399,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.00025212215884,27.0308595187,-5.46932888957,4.7619620333
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,355.3,11.096,35.366,0.0480000004172,0.000210209997931,nan,nan,nan,nan,0.0125000001798,0.000295152547199,27.0554513456,-3.94510647311,5.47400236859
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,360.0,11.094,35.369,0.0480000004172,0.000210209997931,nan,nan,nan,nan,0.0125000001798,0.0002951448342,27.058267746,-3.94537968298,5.47387473863
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,372.7,10.657,35.309,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000251574965254,27.0903286967,-5.48871158079,4.75290741122
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,375.0,10.657,35.309,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000251574965254,27.0903830991,-5.48871158079,4.75290741122
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,385.7,10.524,35.29,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000251473016631,27.0993157368,-5.49232280491,4.75122042827
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,395.0,10.309,35.263,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.00025129848875,27.1160573781,-5.4985049315,4.7483324485
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,398.8,10.315,35.263,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000251304846947,27.1151016062,-5.49827971143,4.74843766004
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,411.5,9.833,35.216,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,0.00033735368394,27.1612286005,-2.45025780748,6.17232075938
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,415.1,9.833,35.216,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,0.00033735368394,27.1613072175,-2.45025780748,6.17232075938
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,424.9,9.762,35.209,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000250811412831,27.1680023098,-5.51575813469,4.74027261652
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,435.0,9.571,35.191,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000272254045724,27.1860339715,-4.75621719236,5.09509208473
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,438.5,9.577,35.194,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000272254946259,27.1874585682,-4.75618529361,5.09510698622
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,451.9,9.414,35.179,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000250481855861,27.2029235615,-5.52743170168,4.73481931098
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,454.9,9.414,35.179,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000250481855861,27.2029862277,-5.52743170168,4.73481931098
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,465.7,9.287,35.168,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,0.000207120565743,27.2153753735,-7.06337532025,4.01730341741
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,474.9,9.111,35.159,0.0480000004172,0.000216579997868,nan,nan,nan,nan,0.0125000001798,0.000271795264757,27.2370206905,-4.77246813176,5.08750046016
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,479.5,9.101,35.158,0.0480000004172,0.000216579997868,nan,nan,nan,nan,0.0125000001798,0.000271785705727,27.237940103,-4.77280673173,5.08734228323
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,493.0,8.775,35.144,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000228195010461,27.2791288465,-6.31687633946,4.36603033471
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,495.0,8.775,35.144,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000228195010461,27.2791677461,-6.31687633946,4.36603033471
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,503.9,nan,nan,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,507.1,nan,nan,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
