datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-11 15:36:43,52.04119733333333,-42.752103,300.9,4.295,34.859,0.0,0.00056692999442,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,-0.00818965517241,0.000309173387012,27.6471460327,-3.44846028527,5.70601058097
2016-01-11 15:36:43,52.04119733333333,-42.752103,302.3,4.295,34.859,0.0360000003129,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.00028755393383,27.6471608153,-4.21426455588,5.34826519964
2016-01-11 15:36:43,52.04119733333333,-42.752103,303.7,4.295,34.859,0.0360000003129,0.000248429997555,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000309173387012,27.6471766042,-3.44846028527,5.70601058097
2016-01-11 15:36:43,52.04119733333333,-42.752103,305.2,4.295,34.859,0.0360000003129,0.000222949997806,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.00039565119974,27.6471945993,-0.385243202813,7.13699210629
2016-01-11 15:36:43,52.04119733333333,-42.752103,305.8,4.293,34.859,0.0240000002086,0.00335061996702,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00215517250371,0.000352409212977,27.647416682,-1.91696085792,6.42145037109
2016-01-11 15:36:43,52.04119733333333,-42.752103,307.4,4.293,34.859,0.0360000003129,0.000216579997868,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000330789759795,27.6474358766,-2.68276512854,6.06370498976
2016-01-11 15:36:43,52.04119733333333,-42.752103,308.9,4.293,34.859,0.0360000003129,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000525364838433,27.6474538752,4.20947330698,9.28341342174
2016-01-11 15:36:43,52.04119733333333,-42.752103,310.3,4.286,34.864,0.0360000003129,0.000222949997806,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000309149387962,27.6521958782,-3.4493103796,5.70561345949
2016-01-11 15:36:43,52.04119733333333,-42.752103,311.9,4.286,34.864,0.0360000003129,0.00430611995762,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000374007747508,27.6522150688,-1.15189756776,6.77884960349
2016-01-11 15:36:43,52.04119733333333,-42.752103,312.6,4.286,34.864,0.420000003651,0.00141413998608,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.17284482916,0.0224907083527,27.6522234659,782.265871269,372.752374705
2016-01-11 15:36:43,52.04119733333333,-42.752103,314.4,4.286,34.864,0.0360000003129,0.00023568999768,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.00028752993478,27.6522450621,-4.21511465021,5.34786807816
2016-01-11 15:36:43,52.04119733333333,-42.752103,315.2,4.29,34.864,0.0360000003129,0.000605149994044,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000309155551257,27.6518251889,-3.44909206339,5.70571544589
2016-01-11 15:36:43,52.04119733333333,-42.752103,316.8,4.29,34.864,0.0360000003129,0.000802619992101,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000330775004439,27.6518444029,-2.68328779277,6.06346082722
2016-01-11 15:36:43,52.04119733333333,-42.752103,318.4,4.29,34.864,0.0240000002086,0.000210209997931,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00215517250371,0.000309155551257,27.6518636208,-3.44909206339,5.70571544589
2016-01-11 15:36:43,52.04119733333333,-42.752103,320.1,4.27,34.867,0.0240000002086,0.000229319997743,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00215517250371,0.000287499186211,27.656413622,-4.21620382603,5.3473592698
2016-01-11 15:36:43,52.04119733333333,-42.752103,320.9,4.27,34.867,0.0360000003129,0.000216579997868,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000244260279847,27.6564232082,-5.74781236725,4.63186850714
2016-01-11 15:36:43,52.04119733333333,-42.752103,322.6,4.27,34.867,0.0120000001043,0.000229319997743,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,-0.00301724133435,0.000460454811667,27.6564435823,1.91023033888,8.20932232044
2016-01-11 15:36:43,52.04119733333333,-42.752103,324.2,4.27,34.867,0.0120000001043,0.000216579997868,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,-0.00301724133435,0.000309118639393,27.656462762,-3.45039955541,5.70510465113
2016-01-11 15:36:43,52.04119733333333,-42.752103,325.1,4.263,34.866,0.0360000003129,0.000229319997743,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000568543305357,27.65642852,5.73894096237,9.99790406981
2016-01-11 15:36:43,52.04119733333333,-42.752103,326.7,4.263,34.866,0.0360000003129,0.000242059997618,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000395587679901,27.6564476859,-0.387493202537,7.13594101916
2016-01-11 15:36:43,52.04119733333333,-42.752103,328.4,4.263,34.866,0.0360000003129,0.000210209997931,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000287490413991,27.6564680541,-4.2165145556,5.34721411251
2016-01-11 15:36:43,52.04119733333333,-42.752103,329.2,4.263,34.866,0.0360000003129,0.000222949997806,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000309109867173,27.6564776407,-3.45071028499,5.70495949384
2016-01-11 15:36:43,52.04119733333333,-42.752103,330.9,4.275,34.873,0.0960000008345,0.0137018698651,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.0331896555321,0.006449038893,27.6607757712,214.037855668,107.304719312
2016-01-11 15:36:43,52.04119733333333,-42.752103,332.8,4.275,34.873,0.0360000003129,0.000203839997994,0.37649246007,0.00884311178585,0.00721097801137,0.0187864751874,0.00732758634178,0.000244255829762,27.6607985943,-5.74796999818,4.63179486986
2016-01-11 15:36:43,52.04119733333333,-42.752103,334.5,4.275,34.873,0.0480000004172,0.000254799997492,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.0125000001798,0.0004388309084,27.6608190198,1.14426843733,7.85150330184
2016-01-11 15:36:43,52.04119733333333,-42.752103,335.3,4.28,34.875,0.0360000003129,0.000471379995361,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000265878939176,27.6618819381,-4.98203621652,4.98960075227
2016-01-11 15:36:43,52.04119733333333,-42.752103,337.0,4.28,34.875,0.0240000002086,0.000216579997868,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00215517250371,0.000287498392358,27.6619023866,-4.21623194591,5.3473461336
2016-01-11 15:36:43,52.04119733333333,-42.752103,337.9,4.28,34.875,0.144000001252,0.000471379995361,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.0538793108844,0.0134969842866,27.661913214,463.690177399,223.929774127
2016-01-11 15:36:43,52.04119733333333,-42.752103,339.7,4.28,34.875,0.0360000003129,0.000222949997806,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000244259485994,27.6619348728,-5.74784048713,4.63185537094
2016-01-11 15:36:43,52.04119733333333,-42.752103,341.4,4.231,34.871,0.0360000003129,0.00479023995285,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000330669758293,27.6640173742,-2.68701582173,6.0617192789
2016-01-11 15:36:43,52.04119733333333,-42.752103,343.3,4.231,34.871,0.0360000003129,0.000216579997868,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000265811398747,27.6640400827,-4.98442863357,4.98848313491
2016-01-11 15:36:43,52.04119733333333,-42.752103,345.0,4.231,34.871,0.0360000003129,0.00023568999768,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000330669758293,27.6640604056,-2.68701582173,6.0617192789
2016-01-11 15:36:43,52.04119733333333,-42.752103,346.0,4.234,34.871,0.0480000004172,0.000216579997868,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.0125000001798,0.000352293849026,27.6637523207,-1.92104727979,6.41954139956
2016-01-11 15:36:43,52.04119733333333,-42.752103,346.9,4.234,34.871,0.0240000002086,0.000222949997806,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00215517250371,0.000265816036298,27.6637630877,-4.98426436224,4.98855987424
2016-01-11 15:36:43,52.04119733333333,-42.752103,348.8,4.234,34.871,0.0360000003129,0.00023568999768,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.00028743548948,27.6637858223,-4.21846009163,5.34630525557
2016-01-11 15:36:43,52.04119733333333,-42.752103,350.6,4.163,34.866,0.0360000003129,0.00552278994564,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000308955119549,27.6673774132,-3.45619175535,5.70239882556
2016-01-11 15:36:43,52.04119733333333,-42.752103,352.5,4.163,34.866,0.0240000002086,0.000242059997618,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00215517250371,0.000330574572731,27.6673999228,-2.69038748474,6.06014420689
2016-01-11 15:36:43,52.04119733333333,-42.752103,354.5,4.163,34.866,0.0240000002086,0.000210209997931,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00215517250371,0.000287335666367,27.6674195343,-4.22199602596,5.34465344423
2016-01-11 15:36:43,52.04119733333333,-42.752103,355.5,4.165,34.867,0.0120000001043,0.00033123999674,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,-0.00301724133435,0.000568389632249,27.6680120236,5.73349755352,9.99536118196
2016-01-11 15:36:43,52.04119733333333,-42.752103,356.4,4.165,34.867,0.0360000003129,0.00959958990552,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000308956194065,27.6680202423,-3.45615369384,5.70241660599
2016-01-11 15:36:43,52.04119733333333,-42.752103,358.3,4.165,34.867,0.0360000003129,0.000222949997806,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000265717287701,27.6680375971,-4.98776223506,4.98692584333
2016-01-11 15:36:43,52.04119733333333,-42.752103,360.2,4.027,34.85,0.0360000003129,0.000229319997743,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000265536848733,27.6690277053,-4.99415374418,4.98394005054
2016-01-11 15:36:43,52.04119733333333,-42.752103,362.1,4.027,34.85,0.0240000002086,0.000216579997868,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00215517250371,0.000330395208279,27.6690446097,-2.69674093235,6.05717619454
2016-01-11 15:36:43,52.04119733333333,-42.752103,364.1,4.027,34.85,0.0360000003129,0.00158612998439,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.0013897484142,27.6690624099,34.8276683277,23.5866998797
2016-01-11 15:36:43,52.04119733333333,-42.752103,365.0,4.044,34.851,0.0240000002086,0.000242059997618,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00215517250371,0.000352039198522,27.6680932671,-1.93006750995,6.41532760003
2016-01-11 15:36:43,52.04119733333333,-42.752103,365.9,4.044,34.851,0.108000000939,0.000503229995047,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.0383620693702,0.0238956237137,27.6681013068,832.030783188,396.000047869
2016-01-11 15:36:43,52.04119733333333,-42.752103,367.9,4.044,34.851,0.0360000003129,0.00317862996872,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000352039198522,27.6681191773,-1.93006750995,6.41532760003
2016-01-11 15:36:43,52.04119733333333,-42.752103,369.8,4.044,34.851,0.0360000003129,0.000229319997743,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.00033041974534,27.6681361599,-2.69587178057,6.0575822187
2016-01-11 15:36:43,52.04119733333333,-42.752103,371.8,3.941,34.845,0.0480000004172,0.000573299994358,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.0125000001798,0.0117453418572,27.6740661856,401.643499264,194.944675217
2016-01-11 15:36:43,52.04119733333333,-42.752103,373.7,3.941,34.845,0.0360000003129,0.000229319997743,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000395128936605,27.6740828432,-0.403742807569,7.12835001795
2016-01-11 15:36:43,52.04119733333333,-42.752103,375.0,3.941,34.845,0.0360000003129,0.0012294099879,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.00117342925116,27.6740942436,27.1652109345,20.0071837459
2016-01-11 15:36:43,52.04119733333333,-42.752103,376.8,3.935,34.845,0.0360000003129,0.000222949997806,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.00033026114839,27.6747284966,-2.70148960174,6.05495785415
2016-01-11 15:36:43,52.04119733333333,-42.752103,378.8,3.935,34.845,0.0360000003129,0.000229319997743,0.378594774583,0.0080683999345,0.00835084786993,0.0205940567753,0.00732758634178,0.000351880601572,27.6747460259,-1.93568533112,6.41270323548
2016-01-11 15:36:43,52.04119733333333,-42.752103,380.8,3.989,34.855,0.0240000002086,0.000248429997555,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.000351945015066,27.6771376325,-1.93340367635,6.41376911026
2016-01-11 15:36:43,52.04119733333333,-42.752103,382.8,3.989,34.855,0.0360000003129,0.00023568999768,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000373564468248,27.677155365,-1.16759940573,6.77151449159
2016-01-11 15:36:43,52.04119733333333,-42.752103,384.7,3.989,34.855,0.0360000003129,0.000267539997367,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000351945015066,27.6771722165,-1.93340367635,6.41376911026
2016-01-11 15:36:43,52.04119733333333,-42.752103,385.0,3.989,34.855,0.0360000003129,0.000267539997367,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000351945015066,27.6771748777,-1.93340367635,6.41376911026
2016-01-11 15:36:43,52.04119733333333,-42.752103,386.7,3.988,34.855,0.0480000004172,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.0125000001798,0.0003735629011,27.6772936469,-1.16765491724,6.7714885594
2016-01-11 15:36:43,52.04119733333333,-42.752103,388.6,3.988,34.855,0.0360000003129,0.00023568999768,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.0003735629011,27.6773105065,-1.16765491724,6.7714885594
2016-01-11 15:36:43,52.04119733333333,-42.752103,390.6,4.001,34.861,0.0360000003129,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000287093259463,27.6807524944,-4.23058256332,5.34064224424
2016-01-11 15:36:43,52.04119733333333,-42.752103,392.6,4.001,34.861,0.0360000003129,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000287093259463,27.6807703025,-4.23058256332,5.34064224424
2016-01-11 15:36:43,52.04119733333333,-42.752103,394.6,4.001,34.861,0.0360000003129,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000351951619009,27.6807881167,-1.93316975148,6.41387838824
2016-01-11 15:36:43,52.04119733333333,-42.752103,395.7,4.046,34.867,0.0360000003129,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000308770910904,27.6808856527,-3.46271679394,5.6993506545
2016-01-11 15:36:43,52.04119733333333,-42.752103,397.7,4.046,34.867,0.0360000003129,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.00037362927045,27.6809036345,-1.16530398211,6.77258679849
2016-01-11 15:36:43,52.04119733333333,-42.752103,399.9,4.046,34.867,0.0360000003129,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000330390364086,27.6809234217,-2.69691252333,6.05709603583
2016-01-11 15:36:43,52.04119733333333,-42.752103,401.9,4.144,34.885,0.0360000003129,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.00035212596801,27.6849683993,-1.92699396114,6.41676340802
2016-01-11 15:36:43,52.04119733333333,-42.752103,403.9,4.144,34.885,0.0360000003129,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000373745421192,27.684986751,-1.16118969052,6.77450878935
2016-01-11 15:36:43,52.04119733333333,-42.752103,404.9,4.144,34.885,0.0240000002086,0.000197469998056,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.0002440287021,27.6849959537,-5.7560153142,4.62803650137
2016-01-11 15:36:43,52.04119733333333,-42.752103,405.9,4.14,34.885,0.0240000002086,0.000229319997743,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.000287261392001,27.6854273518,-4.22462697255,5.34342439782
2016-01-11 15:36:43,52.04119733333333,-42.752103,408.0,4.14,34.885,0.0360000003129,0.000242059997618,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000287261392001,27.685446677,-4.22462697255,5.34342439782
2016-01-11 15:36:43,52.04119733333333,-42.752103,410.0,4.14,34.885,0.0240000002086,0.000210209997931,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.000308880845183,27.6854650883,-3.45882270194,5.70116977915
2016-01-11 15:36:43,52.04119733333333,-42.752103,412.1,4.179,34.892,0.0240000002086,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.000352166103949,27.6869257146,-1.92557226594,6.41742755278
2016-01-11 15:36:43,52.04119733333333,-42.752103,414.1,4.179,34.892,0.0240000002086,0.000242059997618,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.000308927197585,27.6869442789,-3.45718080716,5.70193679012
2016-01-11 15:36:43,52.04119733333333,-42.752103,415.3,4.179,34.892,0.0240000002086,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.00026568829122,27.6869554204,-4.98878934839,4.98644602745
2016-01-11 15:36:43,52.04119733333333,-42.752103,417.2,4.162,34.89,0.0360000003129,0.000203839997994,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000265665968835,27.6871828983,-4.98958005194,4.98607665038
2016-01-11 15:36:43,52.04119733333333,-42.752103,419.3,4.162,34.89,0.0360000003129,0.000254799997492,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000287285422017,27.6872023441,-4.22377578133,5.34382203171
2016-01-11 15:36:43,52.04119733333333,-42.752103,421.4,4.229,34.904,0.0360000003129,0.00633177993768,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000330599764763,27.691237548,-2.68949513255,6.06056106912
2016-01-11 15:36:43,52.04119733333333,-42.752103,423.7,4.229,34.904,0.0360000003129,0.00023568999768,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000308980311581,27.6912591412,-3.45529940316,5.70281568779
2016-01-11 15:36:43,52.04119733333333,-42.752103,425.2,4.229,34.904,0.0360000003129,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000287360858399,27.6912732281,-4.22110367377,5.34507030646
2016-01-11 15:36:43,52.04119733333333,-42.752103,425.8,4.197,34.898,0.0240000002086,0.000216579997868,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.000287323481291,27.6899136662,-4.2224276457,5.34445181312
2016-01-11 15:36:43,52.04119733333333,-42.752103,427.9,4.197,34.898,0.0240000002086,0.000222949997806,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00215517250371,0.000287323481291,27.6899332739,-4.2224276457,5.34445181312
2016-01-11 15:36:43,52.04119733333333,-42.752103,430.0,4.197,34.898,0.0360000003129,0.000210209997931,0.375372017495,0.00782340879254,0.00875863874256,0.0186979790055,0.00732758634178,0.000244084574927,27.6899528884,-5.75403618693,4.62896105046
2016-01-11 15:36:43,52.04119733333333,-42.752103,432.2,4.356,34.923,0.0240000002086,0.000210209997931,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00215517250371,0.000244279223929,27.6928060794,-5.74714133,4.63218198212
2016-01-11 15:36:43,52.04119733333333,-42.752103,434.4,4.356,34.923,0.0480000004172,0.000229319997743,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.0125000001798,0.000244279223929,27.6928272758,-5.74714133,4.63218198212
2016-01-11 15:36:43,52.04119733333333,-42.752103,435.4,4.345,34.921,0.0360000003129,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000265885824534,27.6924362105,-4.98179232335,4.98971468694
2016-01-11 15:36:43,52.04119733333333,-42.752103,436.5,4.345,34.921,0.0360000003129,0.000210209997931,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000265885824534,27.6924467911,-4.98179232335,4.98971468694
2016-01-11 15:36:43,52.04119733333333,-42.752103,438.7,4.345,34.921,0.0360000003129,0.000210209997931,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.00022264691817,27.6924679579,-6.51340086457,4.27422392428
2016-01-11 15:36:43,52.04119733333333,-42.752103,440.8,4.337,34.922,0.0360000003129,0.000222949997806,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000222632595814,27.6941461897,-6.51390819107,4.27398692676
2016-01-11 15:36:43,52.04119733333333,-42.752103,443.0,4.337,34.922,0.0360000003129,0.000229319997743,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000244252048996,27.6941673414,-5.74810392046,4.63173230809
2016-01-11 15:36:43,52.04119733333333,-42.752103,444.9,4.337,34.922,0.0600000005215,0.00769495992427,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.0176724140179,0.0133456406773,27.6941856147,458.329284071,221.425433394
2016-01-11 15:36:43,52.04119733333333,-42.752103,446.2,4.335,34.922,0.0360000003129,0.000197469998056,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.00024424897358,27.6944138346,-5.74821285786,4.63168141799
2016-01-11 15:36:43,52.04119733333333,-42.752103,447.4,4.335,34.922,0.0360000003129,0.00244607997593,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000287487879944,27.6944253768,-4.21660431664,5.34717218065
2016-01-11 15:36:43,52.04119733333333,-42.752103,449.6,4.335,34.922,0.0240000002086,0.000203839997994,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00215517250371,0.00024424897358,27.6944465433,-5.74821285786,4.63168141799
2016-01-11 15:36:43,52.04119733333333,-42.752103,451.8,4.334,34.924,0.0360000003129,0.000248429997555,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000330721199706,27.6961648547,-2.68519366402,6.06257049967
2016-01-11 15:36:43,52.04119733333333,-42.752103,453.9,4.334,34.924,0.0360000003129,0.000222949997806,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.00026586284016,27.6961850713,-4.98260647586,4.98933435568
2016-01-11 15:36:43,52.04119733333333,-42.752103,456.2,4.332,34.923,0.0240000002086,0.000203839997994,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00215517250371,0.000222622882181,27.695628179,-6.51425226739,4.27382619154
2016-01-11 15:36:43,52.04119733333333,-42.752103,457.3,4.332,34.923,0.0240000002086,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00215517250371,0.000201003428999,27.6956387711,-7.280056538,3.91608081021
2016-01-11 15:36:43,52.04119733333333,-42.752103,458.4,4.332,34.923,0.0360000003129,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000265861788545,27.695649365,-4.98264372616,4.9893169542
2016-01-11 15:36:43,52.04119733333333,-42.752103,460.6,4.311,34.923,0.0360000003129,0.000203839997994,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000395546188561,27.6979315079,-0.388962908784,7.13525444605
2016-01-11 15:36:43,52.04119733333333,-42.752103,462.7,4.311,34.923,0.0240000002086,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00215517250371,0.000222590563105,27.6979516677,-6.51539707369,4.27329139541
2016-01-11 15:36:43,52.04119733333333,-42.752103,465.0,4.311,34.923,0.0240000002086,0.000222949997806,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00215517250371,0.000265829469469,27.6979737553,-4.98378853246,4.98878215807
2016-01-11 15:36:43,52.04119733333333,-42.752103,466.1,4.311,34.922,0.0360000003129,0.000229319997743,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000244212041121,27.6971896014,-5.74952107941,4.63107028244
2016-01-11 15:36:43,52.04119733333333,-42.752103,468.3,4.311,34.922,0.0720000006258,0.000203839997994,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.022844827856,0.000200973134757,27.6972107392,-7.28112962064,3.91557951978
2016-01-11 15:36:43,52.04119733333333,-42.752103,469.4,4.311,34.922,0.0360000003129,0.000229319997743,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000309070400667,27.6972213109,-3.45210826757,5.70430642643
2016-01-11 15:36:43,52.04119733333333,-42.752103,471.6,4.278,34.92,0.0360000003129,0.000197469998056,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000309023586719,27.6991945866,-3.45376651126,5.70353177808
2016-01-11 15:36:43,52.04119733333333,-42.752103,474.0,4.278,34.92,0.0360000003129,0.000197469998056,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000265784680355,27.6992175262,-4.98537505248,4.98804101541
2016-01-11 15:36:43,52.04119733333333,-42.752103,475.1,4.277,34.921,0.0360000003129,0.000216579997868,0.374069453513,0.00848996464625,0.00829851566117,0.0187200358047,0.00732758634178,0.000222542205632,27.7001299714,-6.51710999212,4.27249120575
2016-01-11 15:36:43,52.04119733333333,-42.752103,477.3,4.277,34.921,0.0360000003129,0.000210209997931,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393,0.00732758634178,0.00020092275245,27.7001510079,-7.28291426273,3.91474582442
2016-01-11 15:36:43,52.04119733333333,-42.752103,479.6,4.277,34.921,0.0360000003129,0.000222949997806,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393,0.00732758634178,0.000244161658814,27.7001730087,-5.7513057215,4.63023658708
2016-01-11 15:36:43,52.04119733333333,-42.752103,480.7,4.255,34.919,0.0360000003129,0.000216579997868,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393,0.00732758634178,0.000265751199126,27.7009471822,-4.98656102457,4.98748698868
2016-01-11 15:36:43,52.04119733333333,-42.752103,482.9,4.255,34.919,0.0360000003129,0.000222949997806,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393,0.00732758634178,0.00030899010549,27.7009681513,-3.45495248334,5.70297775135
2016-01-11 15:36:43,52.04119733333333,-42.752103,485.0,4.255,34.919,0.0120000001043,0.000222949997806,0.390792949752,0.00769144722871,0.00778863408621,0.0188332786393,-0.00301724133435,0.000222512292762,27.7009881743,-6.51816956579,4.27199622602
