datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,206.3,4.994,34.655,0.384000003338,0.000267539997367,0.367410144641,0.00688768133987,0.00791932162393,0.0190422802604,0.157327587646,0.000505214953446,27.4064761372,3.49572408098,8.94998554881
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,206.7,4.994,34.655,0.384000003338,0.000267539997367,0.367410144641,0.00688768133987,0.00791932162393,0.0190422802604,0.157327587646,0.000505214953446,27.4064795495,3.49572408098,8.94998554881
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,207.5,4.996,34.655,0.324000002816,0.000242059997618,0.363102577428,0.0076382127342,0.00743060170715,0.0184814457945,0.131465518455,0.000526837357275,27.4062558513,4.26163286941,9.30777975562
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,208.5,4.984,34.654,0.348000003025,0.000242059997618,0.368712708624,0.00766576720847,0.0075115307513,0.018454547259,0.141810346131,0.000548441120476,27.4068540161,5.0268813695,9.66526550881
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,209.3,4.961,34.655,0.336000002921,0.000254799997492,0.372477870774,0.00747026165295,0.00677173061982,0.0185379327191,0.136637932293,0.000483546764877,27.4102985817,2.72819350547,8.59143372433
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,209.9,4.961,34.655,0.372000003234,0.00026116999743,0.365889826801,0.00781984732988,0.00784868744052,0.0175346173437,0.152155173808,0.000548405124423,27.4103036672,5.02560631731,9.66466986832
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,210.6,4.968,34.657,0.360000003129,0.00026116999743,0.370411188711,0.00716003951069,0.00731535646054,0.0182848174997,0.14698275997,0.00054841143142,27.4110909598,5.02582972376,9.66477423262
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,211.0,4.968,34.657,0.360000003129,0.00026116999743,0.370411188711,0.00716003951069,0.00731535646054,0.0182848174997,0.14698275997,0.00054841143142,27.4110943563,5.02582972376,9.66477423262
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,211.8,4.925,34.657,0.384000003338,0.000254799997492,0.361289281671,0.00855519564656,0.00777547954193,0.0182011630542,0.157327587646,0.000505108904939,27.4160331412,3.49196763076,8.9482307235
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,212.6,4.911,34.658,0.396000003442,0.000254799997492,0.360022350138,0.00765189624863,0.00718209520763,0.0180830784832,0.162500001484,0.000483466683483,27.4184339816,2.72535686235,8.59010858681
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,213.1,4.911,34.658,0.396000003442,0.000254799997492,0.360022350138,0.00765189624863,0.00718209520763,0.0180830784832,0.162500001484,0.000483466683483,27.4184381773,2.72535686235,8.59010858681
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,214.0,4.887,34.659,0.408000003546,0.000254799997492,0.356043393291,0.00742227562974,0.007618768884,0.0193890023834,0.167672415322,0.000526667961413,27.4219782702,4.25563252916,9.30497669733
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,214.9,4.887,34.658,0.384000003338,0.000248429997555,0.363280739675,0.0070779384241,0.00755070841578,0.0178469093413,0.157327587646,0.000505050529004,27.4211927337,3.48989983838,8.94726475451
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,215.5,4.878,34.658,0.384000003338,0.000248429997555,0.375696668701,0.00761590673122,0.00808403939576,0.0187248775411,0.157327587646,0.000591514976041,27.422223305,6.55264348131,10.3780251126
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,216.3,4.868,34.659,0.408000003546,0.000248429997555,0.355101112963,0.00763315170832,0.00827506625615,0.019979156253,0.167672415322,0.000548259189575,27.4241614706,5.02043701313,9.66225502844
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,216.8,4.868,34.659,0.408000003546,0.000248429997555,0.3697618863,0.00740690510668,0.0082487571676,0.0183708928134,0.167672415322,0.000548259189575,27.4241656306,5.02043701313,9.66225502844
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,217.3,4.861,34.659,0.384000003338,0.000254799997492,0.3697618863,0.00740690510668,0.0082487571676,0.0183708928134,0.157327587646,0.000591487689388,27.4249659815,6.55167693349,10.3775735899
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,217.8,4.861,34.659,0.384000003338,0.000254799997492,0.355425764169,0.0072903140659,0.00814695243362,0.0181223503451,0.157327587646,0.000591487689388,27.424970136,6.55167693349,10.3775735899
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,218.4,4.853,34.659,0.396000003442,0.000248429997555,0.355425764169,0.0072903140659,0.00814695243362,0.0181223503451,0.162500001484,0.000656334150548,27.4258843412,8.84866828071,11.4506128467
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,218.7,4.853,34.659,0.396000003442,0.000248429997555,0.355425764169,0.0072903140659,0.00814695243362,0.0181223503451,0.162500001484,0.000656334150548,27.4258868301,8.84866828071,11.4506128467
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,219.6,4.844,34.658,0.396000003442,0.00026116999743,0.357528078682,0.00700408493524,0.00824618345241,0.0188773922375,0.162500001484,0.00052660606074,27.4261230951,4.25343988353,9.30395240317
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,220.4,4.835,34.657,0.384000003338,0.000229319997743,0.356185923089,0.00728187902276,0.0076553728333,0.0191700483042,0.157327587646,0.000548214136568,27.4263575172,5.0188411455,9.66150951905
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,220.7,4.835,34.657,0.384000003338,0.000229319997743,0.35687481711,0.00732124255742,0.0074122997325,0.0188356995075,0.157327587646,0.000548214136568,27.4263599971,5.0188411455,9.66150951905
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,221.3,4.828,34.656,0.372000003234,0.000248429997555,0.35687481711,0.00732124255742,0.0074122997325,0.0188356995075,0.152155173808,0.000548205732244,27.4263651694,5.01854344755,9.66137044949
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,222.0,4.828,34.656,0.348000003025,0.000248429997555,0.362773967062,0.00781309929537,0.00774430899136,0.0187617285348,0.141810346131,0.000548205732244,27.4263709479,5.01854344755,9.66137044949
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,222.5,4.791,34.656,0.348000003025,0.000248429997555,0.362773967062,0.00781309929537,0.00774430899136,0.0187617285348,0.141810346131,0.000548150552314,27.4305592266,5.01658886408,9.66045736603
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,223.3,4.755,34.653,0.348000003025,0.000248429997555,0.37421198331,0.00782509580117,0.00756643667524,0.0183020325625,0.141810346131,0.00048324446049,27.4322413094,2.71748527948,8.58643137773
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,223.7,4.755,34.653,0.348000003025,0.000248429997555,0.35459434035,0.00707606397006,0.00680290117039,0.0188921864321,0.141810346131,0.00048324446049,27.4322445597,2.71748527948,8.58643137773
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,224.2,4.719,34.653,0.384000003338,0.00026116999743,0.35459434035,0.00707606397006,0.00680290117039,0.0188921864321,0.157327587646,0.000548048907396,27.4362889157,5.01298839778,9.65877540859
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,224.5,4.719,34.653,0.384000003338,0.00026116999743,0.35459434035,0.00707606397006,0.00680290117039,0.0188921864321,0.157327587646,0.000548048907396,27.4362913345,5.01298839778,9.65877540859
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,225.1,4.719,34.653,0.372000003234,0.00026116999743,0.359008804911,0.00748225815876,0.00692844127774,0.0189389898839,0.152155173808,0.00048319054785,27.4362961726,2.71557558594,8.5855392646
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,225.9,4.72,34.653,0.348000003025,0.00026116999743,0.363427228633,0.00752687016471,0.00797680126306,0.019986687843,0.141810346131,0.000548050406487,27.4361906009,5.01304149858,9.65880021463
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,226.3,4.72,34.653,0.348000003025,0.00026116999743,0.363427228633,0.00752687016471,0.00797680126306,0.019986687843,0.141810346131,0.000548050406487,27.4361938278,5.01304149858,9.65880021463
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,227.0,4.716,34.653,0.348000003025,0.000242059997618,0.359262191218,0.00736922858064,0.0081495261488,0.0174388585572,0.141810346131,0.000569663862784,27.4366474913,5.77863334753,10.0164463632
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,227.5,4.716,34.653,0.348000003025,0.000242059997618,0.368712708624,0.00789538782737,0.00713491042924,0.0170649689133,0.141810346131,0.000569663862784,27.4366515223,5.77863334753,10.0164463632
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,228.0,4.716,34.653,0.360000003129,0.000254799997492,0.368712708624,0.00789538782737,0.00713491042924,0.0170649689133,0.14698275997,0.000548044409602,27.4366555537,5.01282907691,9.65870098187
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,228.7,4.714,34.653,0.360000003129,0.000248429997555,0.364622895268,0.00742921110966,0.00735996752374,0.0167526769157,0.14698275997,0.000483183051092,27.4368851303,2.7153100358,8.58541521288
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,229.7,4.71,34.652,0.372000003234,0.000254799997492,0.370197394014,0.00799642089968,0.00702795826489,0.0176527019147,0.152155173808,0.000504798529562,27.4365473906,3.48097351416,8.94309482313
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,230.6,4.709,34.652,0.360000003129,0.000242059997618,0.368855238421,0.00726988251695,0.00801626489589,0.0173084006599,0.14698275997,0.000548035935986,27.4366665364,5.01252892451,9.65856076571
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,231.0,4.709,34.652,0.360000003129,0.000242059997618,0.368855238421,0.00726988251695,0.00801626489589,0.0173084006599,0.14698275997,0.000548035935986,27.4366697584,5.01252892451,9.65856076571
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,232.0,4.706,34.652,0.372000003234,0.00026116999743,0.376856702886,0.00730399758033,0.00722127287211,0.0174337478355,0.152155173808,0.000569650888827,27.4370134244,5.77817378404,10.0162316782
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,232.5,4.706,34.652,0.360000003129,0.000299389997053,0.369579764892,0.00738628611233,0.00851556564176,0.0177976850212,0.14698275997,0.000764225967465,27.4370174503,12.6704122196,13.2359401101
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,233.5,4.704,34.652,0.348000003025,0.000248429997555,0.376856702886,0.00701964290371,0.00758988608026,0.0179429371131,0.141810346131,0.000548028434984,27.4372491797,5.012263224,9.65843664375
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,234.4,4.696,34.652,0.360000003129,0.000267539997367,0.362884823571,0.00775311676635,0.00777547954193,0.0183413044244,0.14698275997,0.000569635882048,27.4381506515,5.77764221392,10.0159833552
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,234.8,4.696,34.652,0.360000003129,0.000267539997367,0.362884823571,0.00775311676635,0.00777547954193,0.0183413044244,0.14698275997,0.000569635882048,27.4381538666,5.77764221392,10.0159833552
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,235.5,4.697,34.651,0.372000003234,0.00026116999743,0.351082564506,0.00660820024373,0.00762906374474,0.018911822363,0.152155173808,0.000504781048098,27.4372542043,3.48035428573,8.94280555064
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,236.3,4.695,34.651,0.348000003025,0.000248429997555,0.363355963735,0.00662713222945,0.00774430899136,0.0189290374258,0.141810346131,0.000526397499094,27.4374840886,4.24605221291,9.30050125364
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,237.2,4.691,34.65,0.348000003025,0.000254799997492,0.372295749366,0.00772387528346,0.00725787682141,0.017249492867,0.141810346131,0.000504774065164,27.4371445097,3.48010693624,8.94269000135
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,237.6,4.691,34.65,0.348000003025,0.000254799997492,0.372295749366,0.00772387528346,0.00725787682141,0.017249492867,0.141810346131,0.000504774065164,27.4371477227,3.48010693624,8.94269000135
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,238.4,4.657,34.649,0.360000003129,0.000254799997492,0.359373047727,0.00662544522082,0.00705140766991,0.0189266165576,0.14698275997,0.000569583348552,27.4401502171,5.7757813724,10.0151140633
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,239.1,4.638,34.648,0.360000003129,0.000248429997555,0.365343462578,0.00639413759329,0.00734938669465,0.0189290374258,0.14698275997,0.00052631786779,27.4414739273,4.24323151286,9.29918356392
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,239.5,4.638,34.648,0.360000003129,0.000248429997555,0.365343462578,0.00639413759329,0.00734938669465,0.0189290374258,0.14698275997,0.00052631786779,27.4414771035,4.24323151286,9.29918356392
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,240.4,4.618,34.648,0.348000003025,0.000248429997555,0.367734795847,0.0075319311906,0.00812064334506,0.0146424868031,0.141810346131,0.000504668275679,27.4437025838,3.47635966111,8.94093946218
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,241.0,4.618,34.648,0.324000002816,0.000248429997555,0.353145287409,0.00651916367721,0.00739399775786,0.0187617285348,0.131465518455,0.000547907182043,27.4437073283,5.00796820233,9.65643022484
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,241.6,4.596,34.65,0.324000002816,0.000248429997555,0.369508499993,0.00721833503108,0.00833511961047,0.0187961586602,0.131465518455,0.000547869936008,27.4477344333,5.00664887329,9.65581390042
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,242.4,4.588,34.651,0.324000002816,0.00026116999743,0.369508499993,0.00721833503108,0.00833511961047,0.0187961586602,0.131465518455,0.000547855828448,27.4494185522,5.0061491553,9.65558045722
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,243.0,4.589,34.649,0.336000002921,0.000242059997618,0.371353469038,0.00666649576411,0.00791674790874,0.0189045597584,0.136637932293,0.000526241938928,27.4477251308,4.24054196069,9.29792713992
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,244.0,4.589,34.65,0.336000002921,0.000254799997492,0.365343462578,0.00692535786591,0.00724472227713,0.0200555480939,0.136637932293,0.000547859365487,27.4485268311,5.00627444428,9.65563898595
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,244.5,4.589,34.65,0.336000002921,0.000254799997492,0.365343462578,0.00692535786591,0.00724472227713,0.0200555480939,0.136637932293,0.000547859365487,27.4485307624,5.00627444428,9.65563898595
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,245.4,4.591,34.65,0.312000002712,0.000267539997367,0.368601852115,0.00721664802245,0.00777290582674,0.0186635488801,0.126293104617,0.000526242932889,27.448316902,4.24057716881,9.29794358739
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,246.2,4.59,34.65,0.360000003129,0.00026116999743,0.365418686637,0.00703332641814,0.00669566303769,0.0167575186521,0.14698275997,0.000504621969459,27.44843367,3.47471940217,8.94017321539
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,246.7,4.59,34.65,0.360000003129,0.00026116999743,0.365418686637,0.00703332641814,0.00669566303769,0.0167575186521,0.14698275997,0.000504621969459,27.4484376039,3.47471940217,8.94017321539
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,247.6,4.588,34.65,0.360000003129,0.000267539997367,0.37725261899,0.00714804300489,0.0077992149153,0.0183609403553,0.14698275997,0.000526238401882,27.4486655924,4.24041667146,9.29786861107
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,248.5,4.589,34.65,0.348000003025,0.000254799997492,0.379172812095,0.0068070798165,0.00806058999074,0.0187028207419,0.141810346131,0.000547859365487,27.4485622267,5.00627444428,9.65563898595
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,249.5,4.59,34.65,0.336000002921,0.00026116999743,0.379426198402,0.00692010939462,0.00842662948371,0.0177584131593,0.136637932293,0.000591099782187,27.448459641,6.53793648462,10.3711547407
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,250.5,4.59,34.65,0.348000003025,0.000248429997555,0.382502466531,0.00692367085728,0.00788529138982,0.0179501997177,0.141810346131,0.000504621969459,27.4484675144,3.47471940217,8.94017321539
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,251.4,4.59,34.65,0.348000003025,0.00026116999743,0.379643952259,0.00725263753986,0.00834827415475,0.0195243020171,0.141810346131,0.000526241422641,27.4484746019,4.24052367278,9.29791859672
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,252.5,4.583,34.65,0.324000002816,0.000242059997618,0.379065914747,0.00733830008911,0.00737826949839,0.0162483293745,0.131465518455,0.000504611395279,27.4492577086,3.47434484357,8.93999824039
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,253.3,4.583,34.65,0.336000002921,0.00026116999743,0.374865244882,0.00738797312096,0.00765022540293,0.0167378827212,0.136637932293,0.000526230848461,27.4492664576,4.24014911418,9.29774362172
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,254.2,4.583,34.65,0.312000002712,0.000267539997367,0.370450780321,0.00717897149641,0.00788815107336,0.0192857120069,0.126293104617,0.000526230848461,27.4492763015,4.24014911418,9.29774362172
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,255.1,4.583,34.65,0.336000002921,0.000242059997618,0.373816067206,0.00756623369938,0.00714291754315,0.0152277989363,0.136637932293,0.000526230848461,27.4492861466,4.24014911418,9.29774362172
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,255.5,4.583,34.65,0.336000002921,0.000242059997618,0.373816067206,0.00756623369938,0.00714291754315,0.0152277989363,0.136637932293,0.000526230848461,27.4492905226,4.24014911418,9.29774362172
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,256.4,4.583,34.65,0.336000002921,0.000254799997492,0.360061941748,0.007142981979,0.00780950977604,0.0190715996641,0.136637932293,0.000439753035733,27.4493003696,1.17693203173,7.86676209639
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,257.3,4.583,34.65,0.348000003025,0.000254799997492,0.363173842327,0.0072372670168,0.00788815107336,0.0176599645193,0.141810346131,0.000547850301643,27.4493102179,5.0059533848,9.65548900305
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,258.2,4.583,34.65,0.336000002921,0.000248429997555,0.364547671208,0.00697503089775,0.007618768884,0.0192389085551,0.136637932293,0.000482991942097,27.4493200675,2.70854057296,8.58225285906
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,259.1,4.583,34.65,0.312000002712,0.000293019997116,0.365418686637,0.00713960796174,0.00828021368652,0.0189290374258,0.126293104617,0.000569469754825,27.4493299184,5.77175765541,10.0132343844
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,260.0,4.583,34.65,0.324000002816,0.000254799997492,0.367623939337,0.00692704487454,0.0077992149153,0.0191283555741,0.131465518455,0.000482991942097,27.4493397706,2.70854057296,8.58225285906
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,260.9,4.561,34.652,0.324000002816,0.000248429997555,0.372260116917,0.00804440692289,0.00693902210684,0.0184346423427,0.131465518455,0.000504574080117,27.4533625454,3.47302306589,8.93938077209
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,261.8,4.561,34.652,0.324000002816,0.00026116999743,0.375011733841,0.00726126002841,0.0081129221995,0.0184002122172,0.131465518455,0.000504574080117,27.4533723662,3.47302306589,8.93938077209
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,262.8,4.561,34.652,0.336000002921,0.000254799997492,0.376239073763,0.00719265501084,0.00721869915693,0.0169764727314,0.136637932293,0.000461335173753,27.4533832797,1.94141452467,8.22389000943
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,263.7,4.561,34.652,0.348000003025,0.000254799997492,0.374140718411,0.00661682273227,0.00782009060513,0.0179649939122,0.141810346131,0.000482954626935,27.4533931033,2.70721879528,8.58163539076
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,264.6,4.561,34.652,0.348000003025,0.000267539997367,0.382066958816,0.00769482124596,0.00764736571939,0.0185478851773,0.141810346131,0.000526193533299,27.4534029281,4.23882733651,9.29712615342
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,265.2,4.559,34.652,0.300000002608,0.000267539997367,0.374576226126,0.00726988251695,0.00764221828902,0.0183708928134,0.121120690779,0.000504571054228,27.4536296551,3.47291588286,8.93933070155
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,266.1,4.559,34.652,0.324000002816,0.000267539997367,0.37200673061,0.00694597686026,0.00745405111217,0.0189734200094,0.131465518455,0.000591048866956,27.4536394789,6.53613296531,10.3703122269
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,267.0,4.559,34.652,0.312000002712,0.000254799997492,0.374758347534,0.0068481303598,0.00753240644113,0.0185330909827,0.126293104617,0.000482951601046,27.453649304,2.70711161224,8.58158532022
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,268.0,4.559,34.652,0.300000002608,0.00026116999743,0.374758347534,0.0068481303598,0.00753240644113,0.0185330909827,0.121120690779,0.000504571054228,27.4536602223,3.47291588286,8.93933070155
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,269.0,4.559,34.652,0.312000002712,0.00026116999743,0.371535590446,0.00713604649908,0.00727875251124,0.0184397530644,0.126293104617,0.00052619050741,27.4536711422,4.23872015347,9.29707608288
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,270.0,4.559,34.652,0.312000002712,0.000273909997304,0.380039868363,0.00747194866158,0.00792475502265,0.0187176149365,0.126293104617,0.000612668320138,27.4536820637,7.30193723592,10.7280576082
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,271.0,4.509,34.676,0.312000002712,0.000254799997492,0.368023814603,0.0072492635226,0.00727103136569,0.0186067929701,0.126293104617,0.000482827174044,27.478239206,2.70270415899,8.57952637891
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,272.0,4.509,34.676,0.312000002712,0.00026116999743,0.375878790109,0.00709836997304,0.00683435768932,0.0179477788495,0.126293104617,0.00054768553359,27.4782500539,5.00011697083,9.6527625229
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,273.1,4.509,34.676,0.240000002086,0.000254799997492,0.366574761661,0.00745826514715,0.00740171890341,0.0188209053129,0.0952586215889,0.000504446627226,27.4782619886,3.46850842961,8.93727176024
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,274.3,4.509,34.676,0.180000001565,0.000248429997555,0.364076531044,0.00692535786591,0.00746177225773,0.0180903410878,0.0693965523985,0.000504446627226,27.4782750103,3.46850842961,8.93727176024
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,275.0,4.509,34.676,0.192000001669,0.00023568999768,0.364076531044,0.00692535786591,0.00746177225773,0.0180903410878,0.0745689662366,0.000461207720862,27.4782826074,1.93689988838,8.22178099758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,275.6,4.505,34.683,0.192000001669,0.00023568999768,0.366828147968,0.00719096800221,0.00768682935223,0.0191921051033,0.0745689662366,0.000461187456683,27.4842857261,1.93618209061,8.22144567843
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,276.6,4.505,34.683,0.180000001565,0.000242059997618,0.366574761661,0.00735554506621,0.00713233671406,0.0199891087112,0.0693965523985,0.000439568003501,27.4842965776,1.17037782,7.8637002971
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,277.7,4.505,34.683,0.192000001669,0.00023568999768,0.348366580032,0.00695272489477,0.00800311035162,0.0190767103859,0.0745689662366,0.000417948550319,27.4843085161,0.404573549384,7.50595491577
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,278.8,4.505,34.683,0.180000001565,0.000242059997618,0.362884823571,0.00687399782544,0.00718209520763,0.0176551227829,0.0693965523985,0.000417948550319,27.4843204565,0.404573549384,7.50595491577
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,279.9,4.505,34.683,0.156000001356,0.000267539997367,0.359697698933,0.00734523556903,0.00795849928841,0.0178469093413,0.0590517247224,0.000482806909865,27.4843323989,2.70198636122,8.57919105976
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,281.0,4.499,34.705,0.180000001565,0.000248429997555,0.373380559492,0.00727156952558,0.00680290117039,0.0184445948008,0.0693965523985,0.000439514294026,27.50247133,1.16847532298,7.86281154583
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,281.9,4.499,34.705,0.16800000146,0.000229319997743,0.367045901825,0.00714635599626,0.0069807734865,0.0196448074563,0.0642241385605,0.00048275320039,27.5024811037,2.70008386421,8.57830230849
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,283.0,4.499,34.705,0.16800000146,0.00023568999768,0.366178845557,0.00789876184462,0.00768940306741,0.0180682842887,0.0642241385605,0.00048275320039,27.502493051,2.70008386421,8.57830230849
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,284.1,4.499,34.705,0.16800000146,0.000267539997367,0.365850235191,0.0072372670168,0.00739657147304,0.0182945009725,0.0642241385605,0.000461133747208,27.5025050002,1.93427959359,8.22055692716
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,285.0,4.499,34.705,0.144000001252,0.000242059997618,0.361035895364,0.00805134240281,0.00690499187273,0.0183461461608,0.0538793108844,0.000439514294026,27.5025147782,1.16847532298,7.86281154583
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,285.4,4.493,34.712,0.144000001252,0.000242059997618,0.361035895364,0.00805134240281,0.00690499187273,0.0183461461608,0.0538793108844,0.00043949098839,27.5087346273,1.16764979075,7.86242589853
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,286.6,4.493,34.712,0.120000001043,0.000248429997555,0.368059447052,0.00739322159225,0.00780950977604,0.0179725255022,0.0435344832082,0.000417871535208,27.5087476587,0.401845520133,7.5046805172
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,287.7,4.493,34.712,0.0840000007302,0.000248429997555,0.357852729887,0.00769650825459,0.00749580249184,0.0189290374258,0.028017241694,0.00043949098839,27.5087596062,1.16764979075,7.86242589853
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,288.9,4.493,34.712,0.0840000007302,0.000248429997555,0.372224484467,0.00768619875742,0.00676114979073,0.0177928432848,0.028017241694,0.00033139372248,27.508772642,-2.66137156232,6.07369899188
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,290.0,4.493,34.712,0.0840000007302,0.000248429997555,0.360529122751,0.00750119014448,0.00739914518823,0.0185675211082,0.028017241694,0.000396252082026,27.5087845935,-0.36395875048,7.14693513587
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,291.2,4.426,34.734,0.0840000007302,0.000242059997618,0.371100082732,0.00766576720847,0.0078984459341,0.0186635488801,0.028017241694,0.000352866531841,27.5335768417,-1.90076170911,6.42901780169
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,292.4,4.426,34.734,0.0720000006258,0.000242059997618,0.356692695702,0.00808901892885,0.00859134725554,0.0180166391005,0.022844827856,0.000374485985023,27.5335897557,-1.1349574385,6.78676318302
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,293.3,4.426,34.734,0.0840000007302,0.00023568999768,0.364765425065,0.00759884919953,0.00842148205334,0.0171806326161,0.028017241694,0.000460963797751,27.5335994428,1.92825964395,8.21774470834
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,294.5,4.426,34.734,0.0840000007302,0.000248429997555,0.362702702163,0.00741890161248,0.0075481347006,0.0193298256052,0.028017241694,0.000374485985023,27.5336123609,-1.1349574385,6.78676318302
