datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-13 12:39:35,51.109954,-43.534466333333334,223.6,11.836,35.428,0.0360000003129,0.00023568999768,0.160789448213,0.00379089583392,0.00523150506583,0.0122743397347,0.00732758634178,0.00027413827593,26.9627055769,-4.68947399002,5.12627116441
2015-11-13 12:39:35,51.109954,-43.534466333333334,224.4,11.842,35.433,0.0480000004172,0.000222949997806,0.171685059399,0.00429474907767,0.00476108712371,0.0127243522342,0.0125000001798,0.000252515070942,26.9654717197,-5.45541115708,4.76846370052
2015-11-13 12:39:35,51.109954,-43.534466333333334,224.7,11.842,35.433,0.0480000004172,0.000222949997806,0.171685059399,0.00429474907767,0.00476108712371,0.0127243522342,0.0125000001798,0.000252515070942,26.9654788156,-5.45541115708,4.76846370052
2015-11-13 12:39:35,51.109954,-43.534466333333334,225.5,11.847,35.436,0.0480000004172,0.000210209997931,0.1678129999,0.00401526798153,0.00339358645546,0.0119693103418,0.0125000001798,0.00025251414889,26.9668801288,-5.45544381802,4.76844844296
2015-11-13 12:39:35,51.109954,-43.534466333333334,225.8,11.847,35.436,0.0480000004172,0.000210209997931,0.1678129999,0.00401526798153,0.00339358645546,0.0119693103418,0.0125000001798,0.00025251414889,26.9668872297,-5.45544381802,4.76844844296
2015-11-13 12:39:35,51.109954,-43.534466333333334,226.7,11.848,35.437,0.0360000003129,0.000229319997743,0.160825080662,0.00410449199344,0.0040418767137,0.011319979694,0.00732758634178,0.00031737156777,26.9674958229,-3.15806432646,5.84166902139
2015-11-13 12:39:35,51.109954,-43.534466333333334,227.6,11.854,35.439,0.0360000003129,0.000229319997743,0.159740270537,0.00421246054568,0.00441334960539,0.0121463027056,0.00732758634178,0.000317373483745,26.9679321965,-3.15799645879,5.84170072576
2015-11-13 12:39:35,51.109954,-43.534466333333334,228.0,11.854,35.439,0.0360000003129,0.000229319997743,0.159740270537,0.00421246054568,0.00441334960539,0.0121463027056,0.00732758634178,0.000317373483745,26.9679416738,-3.15799645879,5.84170072576
2015-11-13 12:39:35,51.109954,-43.534466333333334,228.7,11.856,35.439,0.0480000004172,0.000229319997743,0.162745273767,0.00471631378942,0.00417285021978,0.01197173121,0.0125000001798,0.000252517022453,26.9675784677,-5.45534203068,4.76849599291
2015-11-13 12:39:35,51.109954,-43.534466333333334,229.1,11.856,35.439,0.0480000004172,0.000229319997743,0.162745273767,0.00471631378942,0.00417285021978,0.01197173121,0.0125000001798,0.000252517022453,26.967587948,-5.45534203068,4.76849599291
2015-11-13 12:39:35,51.109954,-43.534466333333334,229.8,11.859,35.44,0.0360000003129,0.000229319997743,0.160318308049,0.00415247801666,0.00360262932215,0.0126775487824,0.00732758634178,0.000209279072856,26.9678118774,-6.98691668128,4.05302106225
2015-11-13 12:39:35,51.109954,-43.534466333333334,230.2,11.861,35.441,0.0360000003129,0.000229319997743,0.160318308049,0.00415247801666,0.00360262932215,0.0126775487824,0.00732758634178,0.000209279080395,26.9682185631,-6.98691641426,4.05302118698
2015-11-13 12:39:35,51.109954,-43.534466333333334,230.9,11.861,35.441,0.0480000004172,0.000229319997743,0.176752785532,0.00412323653376,0.00426436009302,0.0123996869103,0.0125000001798,0.000252517986759,26.9682351656,-5.45530787304,4.76851194964
2015-11-13 12:39:35,51.109954,-43.534466333333334,231.3,11.866,35.442,0.0480000004172,0.000229319997743,0.176752785532,0.00412323653376,0.00426436009302,0.0123996869103,0.0125000001798,0.000252520839538,26.9680718484,-5.4552068219,4.76855915567
2015-11-13 12:39:35,51.109954,-43.534466333333334,232.0,11.866,35.442,0.0480000004172,0.000197469998056,0.173929903709,0.00369998481338,0.00510882464202,0.0111037154683,0.0125000001798,0.000252520839538,26.9680884619,-5.4552068219,4.76855915567
2015-11-13 12:39:35,51.109954,-43.534466333333334,232.4,11.868,35.442,0.0480000004172,0.000197469998056,0.173929903709,0.00369998481338,0.00510882464202,0.0111037154683,0.0125000001798,0.000252522736146,26.9677179358,-5.45513964025,4.76859053957
2015-11-13 12:39:35,51.109954,-43.534466333333334,233.1,11.868,35.442,0.0360000003129,0.000216579997868,0.188661941944,0.00399483643258,0.00419372590961,0.0116890276015,0.00732758634178,0.000274142189328,26.9677345544,-4.68933536964,5.1263359209
2015-11-13 12:39:35,51.109954,-43.534466333333334,233.5,11.872,35.443,0.0360000003129,0.000216579997868,0.188661941944,0.00399483643258,0.00419372590961,0.0116890276015,0.00732758634178,0.000274144091852,26.9677609725,-4.68926797842,5.1263674027
2015-11-13 12:39:35,51.109954,-43.534466333333334,234.1,11.872,35.443,0.0240000002086,0.00023568999768,0.184643393487,0.00439915616724,0.0039898304733,0.0120306390028,0.00215517250371,0.000295763545034,26.9677752247,-3.92346370781,5.48411278403
2015-11-13 12:39:35,51.109954,-43.534466333333334,234.6,11.877,35.446,0.0240000002086,0.00023568999768,0.184643393487,0.00439915616724,0.0039898304733,0.0120306390028,0.00215517250371,0.000295762614782,26.9691678781,-3.9234966592,5.48409739079
2015-11-13 12:39:35,51.109954,-43.534466333333334,235.4,11.881,35.446,0.0360000003129,0.000229319997743,0.17765943341,0.00356464923228,0.00401327987832,0.0110741270792,0.00732758634178,0.000230908045213,26.9684263837,-6.22077522246,4.41092396101
2015-11-13 12:39:35,51.109954,-43.534466333333334,235.7,11.881,35.446,0.0360000003129,0.000229319997743,0.17765943341,0.00356464923228,0.00401327987832,0.0110741270792,0.00732758634178,0.000230908045213,26.9684335183,-6.22077522246,4.41092396101
2015-11-13 12:39:35,51.109954,-43.534466333333334,236.4,11.879,35.447,0.0360000003129,0.000210209997931,0.170200374008,0.00425351108897,0.00399240418848,0.0120333288564,0.00732758634178,0.000295762620275,26.9696074918,-3.92349646461,5.4840974817
2015-11-13 12:39:35,51.109954,-43.534466333333334,236.7,11.879,35.447,0.0360000003129,0.000210209997931,0.170200374008,0.00425351108897,0.00399240418848,0.0120333288564,0.00732758634178,0.000295762620275,26.9696146256,-3.92349646461,5.4840974817
2015-11-13 12:39:35,51.109954,-43.534466333333334,237.6,11.878,35.447,0.0360000003129,0.000222949997806,0.18214516287,0.00365031178154,0.00297006732337,0.0112191101857,0.00732758634178,0.000252522766368,26.9698261471,-5.45513856972,4.76859103967
2015-11-13 12:39:35,51.109954,-43.534466333333334,237.8,11.878,35.447,0.0360000003129,0.000222949997806,0.18214516287,0.00365031178154,0.00297006732337,0.0112191101857,0.00732758634178,0.000252522766368,26.9698309028,-5.45513856972,4.76859103967
2015-11-13 12:39:35,51.109954,-43.534466333333334,238.7,11.877,35.447,0.0360000003129,0.000229319997743,0.173458763545,0.00451406019939,0.00361321015124,0.0113519889513,0.00732758634178,0.000317380178299,26.9700424111,-3.15775932431,5.84181150311
2015-11-13 12:39:35,51.109954,-43.534466333333334,239.5,11.877,35.446,0.0240000002086,0.000254799997492,0.171578162051,0.00406156699612,0.00481055964893,0.0118684408335,0.00215517250371,0.000425479333874,26.9692843731,0.671328964477,7.63056967878
2015-11-13 12:39:35,51.109954,-43.534466333333334,239.8,11.877,35.446,0.0240000002086,0.000254799997492,0.171578162051,0.00406156699612,0.00481055964893,0.0118684408335,0.00215517250371,0.000425479333874,26.9692915069,0.671328964477,7.63056967878
2015-11-13 12:39:35,51.109954,-43.534466333333334,240.5,11.875,35.446,0.0600000005215,0.00023568999768,0.171578162051,0.00406156699612,0.00481055964893,0.0118684408335,0.0176724140179,0.000317380172544,26.9696883231,-3.15775952815,5.84181140789
2015-11-13 12:39:35,51.109954,-43.534466333333334,240.8,11.875,35.446,0.0600000005215,0.00023568999768,0.178237470922,0.00496655340267,0.00442907786485,0.0124169019731,0.0176724140179,0.000317380172544,26.9696954559,-3.15775952815,5.84181140789
2015-11-13 12:39:35,51.109954,-43.534466333333334,241.7,11.87,35.444,0.0480000004172,0.000229319997743,0.173098479891,0.00399483643258,0.00444194644078,0.0129554106544,0.0125000001798,0.000295759759143,26.9691129412,-3.92359781163,5.48405013745
2015-11-13 12:39:35,51.109954,-43.534466333333334,242.2,11.856,35.441,0.0480000004172,0.000229319997743,0.173098479891,0.00399483643258,0.00444194644078,0.0129554106544,0.0125000001798,0.000295752148614,26.9694527995,-3.92386739181,5.4839242031
2015-11-13 12:39:35,51.109954,-43.534466333333334,243.0,11.79,35.431,0.0360000003129,0.000229319997743,0.182362916728,0.00476073834998,0.00381710558756,0.0121734702265,0.00732758634178,0.000338947169659,26.9742096491,-2.39381335633,6.19868877857
2015-11-13 12:39:35,51.109954,-43.534466333333334,243.3,11.79,35.431,0.0360000003129,0.000229319997743,0.182362916728,0.00476073834998,0.00381710558756,0.0121734702265,0.00732758634178,0.000338947169659,26.9742167142,-2.39381335633,6.19868877857
2015-11-13 12:39:35,51.109954,-43.534466333333334,244.4,11.732,35.422,0.0360000003129,0.000216579997868,0.16936895019,0.00432549012379,0.00406017868835,0.0116839168798,0.00732758634178,0.000317289309524,26.9782036237,-3.16097807806,5.84030786265
2015-11-13 12:39:35,51.109954,-43.534466333333334,245.2,11.701,35.416,0.0360000003129,0.000210209997931,0.186816972899,0.0041078660107,0.00538592797693,0.0119865254045,0.00732758634178,0.000317270940428,26.9794000948,-3.16162874816,5.84000390218
2015-11-13 12:39:35,51.109954,-43.534466333333334,245.6,11.701,35.416,0.0360000003129,0.000210209997931,0.186816972899,0.0041078660107,0.00538592797693,0.0119865254045,0.00732758634178,0.000317270940428,26.9794094206,-3.16162874816,5.84000390218
2015-11-13 12:39:35,51.109954,-43.534466333333334,246.5,11.686,35.412,0.0360000003129,0.000222949997806,0.17693490694,0.00416784853972,0.00415712196032,0.0128913921399,0.00732758634178,0.00025240574604,26.979143889,-5.45928366377,4.76665465944
2015-11-13 12:39:35,51.109954,-43.534466333333334,247.4,11.669,35.409,0.0480000004172,0.000229319997743,0.180228928926,0.00491669292542,0.00414139370085,0.0126947638451,0.0125000001798,0.000317253439057,26.9800292497,-3.16224868174,5.83971430028
2015-11-13 12:39:35,51.109954,-43.534466333333334,248.4,11.657,35.407,0.0480000004172,0.000229319997743,0.177077436737,0.00457066871115,0.00431125890306,0.0126431186569,0.0125000001798,0.000317245675361,26.9807522589,-3.16252368737,5.83958583142
2015-11-13 12:39:35,51.109954,-43.534466333333334,249.4,11.636,35.403,0.0480000004172,0.000229319997743,0.184390007181,0.00474030680103,0.00377020677752,0.0125766792741,0.0125000001798,0.000317233012606,26.9816075966,-3.16297222746,5.83937629597
2015-11-13 12:39:35,51.109954,-43.534466333333334,254.8,11.519,35.383,0.0600000005215,0.000222949997806,nan,nan,nan,nan,0.0176724140179,0.000295538140668,26.988070835,-3.93144798126,5.48038293157
2015-11-13 12:39:35,51.109954,-43.534466333333334,258.3,11.53,35.384,0.0600000005215,0.000222949997806,nan,nan,nan,nan,0.0176724140179,0.00029554693938,26.9868921454,-3.93113631327,5.48052852723
2015-11-13 12:39:35,51.109954,-43.534466333333334,269.1,11.231,35.328,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000230501183369,26.998911864,-6.23518708271,4.40419146207
2015-11-13 12:39:35,51.109954,-43.534466333333334,275.2,11.225,35.374,0.0600000005215,0.000229319997743,nan,nan,nan,nan,0.0176724140179,0.000273646696498,27.0359789163,-4.70688671666,5.11813681106
2015-11-13 12:39:35,51.109954,-43.534466333333334,280.7,11.227,35.393,0.0600000005215,0.000229319997743,nan,nan,nan,nan,0.0176724140179,0.000273612585451,27.0505465222,-4.70809499815,5.11757236249
2015-11-13 12:39:35,51.109954,-43.534466333333334,291.9,11.088,35.38,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000251878983533,27.0661216014,-5.47794264529,4.75793811826
2015-11-13 12:39:35,51.109954,-43.534466333333334,294.8,11.088,35.38,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000251878983533,27.0661969463,-5.47794264529,4.75793811826
2015-11-13 12:39:35,51.109954,-43.534466333333334,303.8,11.034,35.376,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000208593366169,27.0731311573,-7.01120578358,4.04167441076
2015-11-13 12:39:35,51.109954,-43.534466333333334,315.0,10.975,35.369,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,0.00029502491169,27.0786773567,-3.94962757811,5.47189033488
2015-11-13 12:39:35,51.109954,-43.534466333333334,315.3,10.991,35.37,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,0.000295039192648,27.076569986,-3.94912171801,5.47212664737
2015-11-13 12:39:35,51.109954,-43.534466333333334,326.6,10.801,35.349,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000251646912032,27.0947206344,-5.48616308201,4.75409794214
2015-11-13 12:39:35,51.109954,-43.534466333333334,335.1,10.544,35.316,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000251444190695,27.1148887353,-5.4933438772,4.75074343446
2015-11-13 12:39:35,51.109954,-43.534466333333334,338.2,10.547,35.319,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000251441586849,27.1167817287,-5.49343611065,4.75070034761
2015-11-13 12:39:35,51.109954,-43.534466333333334,349.6,10.358,35.298,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000229663869722,27.1338500519,-6.26484640672,4.3903361121
2015-11-13 12:39:35,51.109954,-43.534466333333334,354.9,10.067,35.262,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000229422263669,27.1561876973,-6.27340457633,4.3863381641
2015-11-13 12:39:35,51.109954,-43.534466333333334,361.3,9.814,35.234,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000207581515795,27.1774713914,-7.0470475475,4.02493093466
2015-11-13 12:39:35,51.109954,-43.534466333333334,372.5,9.475,35.198,0.0120000001043,0.000222949997806,nan,nan,nan,nan,-0.00301724133435,0.000250513746056,27.206142537,-5.52630208722,4.73534701025
2015-11-13 12:39:35,51.109954,-43.534466333333334,375.1,9.475,35.198,0.0120000001043,0.000222949997806,nan,nan,nan,nan,-0.00301724133435,0.000250513746056,27.2061959188,-5.52630208722,4.73534701025
2015-11-13 12:39:35,51.109954,-43.534466333333334,384.4,9.279,35.179,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000358426383712,27.223675091,-1.70382063616,6.5210188024
2015-11-13 12:39:35,51.109954,-43.534466333333334,395.1,8.938,35.148,0.0240000002086,0.000210209997931,nan,nan,nan,nan,0.00215517250371,0.000228377730663,27.254580877,-6.31040402446,4.36905387595
2015-11-13 12:39:35,51.109954,-43.534466333333334,396.5,8.916,35.146,0.0240000002086,0.000210209997931,nan,nan,nan,nan,0.00215517250371,0.000228356019783,27.2565446445,-6.31117306726,4.36869461769
2015-11-13 12:39:35,51.109954,-43.534466333333334,408.6,8.605,35.118,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000336141984806,27.2837987906,-2.49317861422,6.15227030921
2015-11-13 12:39:35,51.109954,-43.534466333333334,415.1,8.467,35.105,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.00024952484135,27.2951183519,-5.56133106969,4.71898322491
2015-11-13 12:39:35,51.109954,-43.534466333333334,417.3,8.454,35.104,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000249511204866,27.2963790837,-5.56181410122,4.71875757679
2015-11-13 12:39:35,51.109954,-43.534466333333334,425.3,8.308,35.091,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000227741174614,27.3087126165,-6.33295211281,4.35852053894
2015-11-13 12:39:35,51.109954,-43.534466333333334,433.5,8.177,35.075,0.0480000004172,0.000216579997868,nan,nan,nan,nan,0.0125000001798,0.00029247152383,27.3161889038,-4.04007368288,5.42963844692
2015-11-13 12:39:35,51.109954,-43.534466333333334,435.3,8.177,35.075,0.0480000004172,0.000216579997868,nan,nan,nan,nan,0.0125000001798,0.00029247152383,27.3162208594,-4.04007368288,5.42963844692
2015-11-13 12:39:35,51.109954,-43.534466333333334,442.0,7.808,35.028,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000313727292296,27.3344225038,-3.28715185231,5.7813657978
2015-11-13 12:39:35,51.109954,-43.534466333333334,450.1,7.757,35.023,0.0360000003129,0.000203839997994,nan,nan,nan,nan,0.00732758634178,0.000313673291661,27.3381130452,-3.28906466277,5.7804722286
2015-11-13 12:39:35,51.109954,-43.534466333333334,455.1,7.54,34.992,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000335079869717,27.3453375835,-2.53080085489,6.13469508359
2015-11-13 12:39:35,51.109954,-43.534466333333334,458.5,7.531,34.991,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000335070403111,27.3459023662,-2.53113618099,6.13453843604
2015-11-13 12:39:35,51.109954,-43.534466333333334,466.8,7.078,34.941,0.0360000003129,0.000242059997618,nan,nan,nan,nan,0.00732758634178,0.000269726893075,27.3707326422,-4.84573399349,5.05327432086
2015-11-13 12:39:35,51.109954,-43.534466333333334,475.1,6.904,34.921,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000291157370371,27.3790930008,-4.08662362672,5.40789264574
2015-11-13 12:39:35,51.109954,-43.534466333333334,475.9,6.885,34.92,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000291134251371,27.3809160247,-4.08744254794,5.40751008678
2015-11-13 12:39:35,51.109954,-43.534466333333334,485.0,6.734,34.902,0.0240000002086,0.00023568999768,nan,nan,nan,nan,0.00215517250371,0.000269349954171,27.3873706661,-4.85908592337,5.04703696828
2015-11-13 12:39:35,51.109954,-43.534466333333334,494.2,6.599,34.888,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000290816382161,27.3945790575,-4.09870211109,5.40225018309
2015-11-13 12:39:35,51.109954,-43.534466333333334,495.2,6.599,34.888,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000290816382161,27.3945934373,-4.09870211109,5.40225018309
2015-11-13 12:39:35,51.109954,-43.534466333333334,504.3,6.462,34.874,0.0480000004172,0.000203839997994,nan,nan,nan,nan,0.0125000001798,0.000333898123215,27.4018482023,-2.57266067947,6.11514027111
2015-11-13 12:39:35,51.109954,-43.534466333333334,513.2,6.245,34.865,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000333619923935,27.4232068611,-2.58251505439,6.11053680094
2015-11-13 12:39:35,51.109954,-43.534466333333334,515.0,6.245,34.865,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000333619923935,27.4232299926,-2.58251505439,6.11053680094
2015-11-13 12:39:35,51.109954,-43.534466333333334,523.9,6.207,34.864,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000247091852416,27.4274631164,-5.64751240373,4.67872362414
2015-11-13 12:39:35,51.109954,-43.534466333333334,534.4,6.093,34.864,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000268553835481,27.4422237603,-4.88728603959,5.03386328707
2015-11-13 12:39:35,51.109954,-43.534466333333334,535.3,6.093,34.864,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000268553835481,27.4422350832,-4.88728603959,5.03386328707
2015-11-13 12:39:35,51.109954,-43.534466333333334,540.3,6.039,34.864,0.0480000004172,0.000229319997743,nan,nan,nan,nan,0.0125000001798,0.000246859412777,27.449174874,-5.65574588062,4.67487735631
