datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,199.4,11.499,35.267,0.0480000004172,0.00023568999768,0.175161202793,0.00402220346145,0.00470360748458,0.0127168206443,0.0125000001798,0.000382216618315,26.900266159,-0.861122946036,6.91468493625
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,199.9,11.499,35.267,0.0480000004172,0.000210209997931,0.175161202793,0.00402220346145,0.00470360748458,0.0127168206443,0.0125000001798,0.000360597165133,26.9002805291,-1.62692721665,6.55693955492
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,200.3,11.481,35.264,0.0480000004172,0.000210209997931,0.177259558145,0.00447113520206,0.00552719634374,0.0125250340859,0.0125000001798,0.000360585346284,26.9013070552,-1.62734586392,6.55674398389
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,200.8,11.481,35.264,0.0600000005215,0.000242059997618,0.177259558145,0.00447113520206,0.00552719634374,0.0125250340859,0.0176724140179,0.000360585346284,26.901321402,-1.62734586392,6.55674398389
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,201.3,11.445,35.259,0.0600000005215,0.00023568999768,0.189097449659,0.00415753904254,0.00544340761606,0.0128080066797,0.0176724140179,0.000360559743154,26.9041333198,-1.62825277799,6.55632031908
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,201.7,11.445,35.259,0.0600000005215,0.00023568999768,0.189097449659,0.00415753904254,0.00544340761606,0.0128080066797,0.0176724140179,0.000360559743154,26.9041447596,-1.62825277799,6.55632031908
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,202.2,11.428,35.255,0.0360000003129,0.000267539997367,0.17910452719,0.00439578214999,0.00544855504643,0.0118808141599,0.00732758634178,0.000382170189697,26.9041993071,-0.862767540554,6.9139166641
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,202.9,11.428,35.255,0.0360000003129,0.000267539997367,0.179322281048,0.00445407767038,0.00542253192622,0.0124537529667,0.00732758634178,0.000382170189697,26.9042152551,-0.862767540554,6.9139166641
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,203.4,11.397,35.251,0.0480000004172,0.000222949997806,0.179322281048,0.00445407767038,0.00542253192622,0.0124537529667,0.0125000001798,0.000274050189805,26.9068567223,-4.69259417673,5.12481356953
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,203.8,11.397,35.251,0.0480000004172,0.000222949997806,0.168173283555,0.0036776788104,0.00531786750871,0.012783260027,0.0125000001798,0.000274050189805,26.9068658034,-4.69259417673,5.12481356953
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,204.3,11.383,35.249,0.0720000006258,0.000242059997618,0.168173283555,0.0036776788104,0.00531786750871,0.012783260027,0.022844827856,0.000252420815999,26.9079110288,-5.45874985568,4.76690402783
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,204.6,11.383,35.249,0.0720000006258,0.000242059997618,0.167159738329,0.00455511074269,0.00558982341324,0.012623482726,0.022844827856,0.000252420815999,26.9079178291,-5.45874985568,4.76690402783
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,205.2,11.374,35.248,0.0360000003129,0.000248429997555,0.167159738329,0.00455511074269,0.00558982341324,0.012623482726,0.00732758634178,0.000317272247717,26.9088172493,-3.16158244137,5.84002553439
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,205.5,11.374,35.248,0.0360000003129,0.000248429997555,0.180771333989,0.0039725304296,0.00466157013656,0.0119644686054,0.00732758634178,0.000317272247717,26.9088240429,-3.16158244137,5.84002553439
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,206.1,11.365,35.247,0.0480000004172,0.00023568999768,0.180771333989,0.0039725304296,0.00466157013656,0.0119644686054,0.0125000001798,0.000295645861094,26.9097225889,-3.92763230831,5.48216542276
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,206.5,11.365,35.247,0.0480000004172,0.00023568999768,0.191449191318,0.00453974021963,0.00481599304765,0.0122668081448,0.0125000001798,0.000295645861094,26.9097316383,-3.92763230831,5.48216542276
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,206.9,11.351,35.246,0.0600000005215,0.00026116999743,0.191449191318,0.00453974021963,0.00481599304765,0.0122668081448,0.0176724140179,0.00038211182084,26.9115478558,-0.86483508219,6.91295081225
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,207.4,11.351,35.246,0.0600000005215,0.00026116999743,0.2003533445,0.00418678052544,0.00485259699695,0.0104616474251,0.0176724140179,0.00038211182084,26.9115591501,-0.86483508219,6.91295081225
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,207.9,11.351,35.246,0.0600000005215,0.000229319997743,0.2003533445,0.00418678052544,0.00485259699695,0.0104616474251,0.0176724140179,0.000338872914476,26.9115704449,-2.39644362342,6.19746004959
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,208.4,11.326,35.242,0.0480000004172,0.00023568999768,0.187212889003,0.00384562989165,0.0041596956755,0.0117799446516,0.0125000001798,0.000403714285263,26.9130807507,-0.0996325874235,7.27041507406
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,208.8,11.326,35.242,0.0480000004172,0.00023568999768,0.187212889003,0.00384562989165,0.0041596956755,0.0117799446516,0.0125000001798,0.000403714285263,26.9130897608,-0.0996325874235,7.27041507406
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,209.3,11.3,35.241,0.0360000003129,0.000222949997806,0.198943883169,0.00447975769061,0.00406561208708,0.0113936816814,0.00732758634178,0.00033883220062,26.9171119767,-2.39788578962,6.1967863418
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,210.0,11.3,35.241,0.0360000003129,0.000222949997806,0.189928873478,0.00429812309493,0.00605795360854,0.0116519076225,0.00732758634178,0.00033883220062,26.9171276986,-2.39788578962,6.1967863418
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,210.5,11.282,35.24,0.0360000003129,0.00023568999768,0.189928873478,0.00429812309493,0.00605795360854,0.0116519076225,0.00732758634178,0.000360435785817,26.9196722415,-1.63264359478,6.5542691495
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,210.9,11.282,35.24,0.0360000003129,0.00023568999768,0.181567125358,0.00458266521696,0.0040158535935,0.0113471472149,0.00732758634178,0.000360435785817,26.9196812075,-1.63264359478,6.5542691495
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,211.5,11.256,35.236,0.0360000003129,0.000242059997618,0.181567125358,0.00458266521696,0.0040158535935,0.0113471472149,0.00732758634178,0.000338798235106,26.9213590828,-2.39908891608,6.19622430141
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,211.8,11.256,35.236,0.0360000003129,0.000242059997618,0.188808430903,0.00406850247603,0.00608397672874,0.0116594392124,0.00732758634178,0.000338798235106,26.9213657873,-2.39908891608,6.19622430141
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,212.3,11.25,35.237,0.0360000003129,0.000222949997806,0.188808430903,0.00406850247603,0.00608397672874,0.0116594392124,0.00732758634178,0.000295551485735,26.9232567401,-3.93097527229,5.48060375751
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,212.7,11.25,35.237,0.0360000003129,0.000222949997806,0.18450086369,0.00427075606606,0.00509052266737,0.0104839732096,0.00732758634178,0.000295551485735,26.923265674,-3.93097527229,5.48060375751
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,213.3,11.28,35.252,0.0600000005215,0.000248429997555,0.18450086369,0.00427075606606,0.00509052266737,0.0104839732096,0.0176724140179,0.000360410978563,26.9294414793,-1.63352231735,6.55385865434
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,213.9,11.28,35.252,0.0360000003129,0.000242059997618,0.19202722883,0.00420721207439,0.00533874319854,0.0117775237834,0.00732758634178,0.000317172072199,26.929454932,-3.16513085858,5.83836789168
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,214.6,11.347,35.268,0.0360000003129,0.000242059997618,0.188519412147,0.00547209365505,0.00562900107772,0.0110125294329,0.00732758634178,0.000317207697495,26.9295780586,-3.16386893932,5.83895739713
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,215.1,11.347,35.268,0.0480000004172,0.000242059997618,0.188519412147,0.00547209365505,0.00562900107772,0.0110125294329,0.0125000001798,0.000273968791131,26.9295893604,-4.69547748054,5.12346663447
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,215.7,11.393,35.284,0.0360000003129,0.000229319997743,0.192609225503,0.00474705483555,0.00463554701635,0.0118192165135,0.00732758634178,0.000360461365303,26.9335501353,-1.63173751822,6.55469242306
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,216.4,11.447,35.299,0.0360000003129,0.000229319997743,0.189457733314,0.00424845006309,0.00481599304765,0.0115757847669,0.00732758634178,0.000360485714572,26.9352268093,-1.63087501844,6.55509533974
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,216.6,11.447,35.299,0.0480000004172,0.00023568999768,0.189457733314,0.00424845006309,0.00481599304765,0.0115757847669,0.0125000001798,0.000295627355026,26.9352313853,-3.92828783028,5.48185919575
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,217.4,11.549,35.325,0.0480000004172,0.00023568999768,0.184029723526,0.00523216353898,0.00458836223796,0.0116962902061,0.0125000001798,0.000295677272459,26.9364847025,-3.92651965496,5.48268519866
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,217.6,11.549,35.325,0.0600000005215,0.00023568999768,0.184029723526,0.00523216353898,0.00458836223796,0.0116962902061,0.0176724140179,0.000274057819277,26.9364893342,-4.69232392557,5.12493981733
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,218.4,11.569,35.331,0.0600000005215,0.00023568999768,0.190906786255,0.00449006718779,0.0058852287228,0.00993309120188,0.0176724140179,0.000274065818336,26.9374381788,-4.69204058289,5.12507218083
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,218.7,11.569,35.331,0.0360000003129,0.000222949997806,0.190906786255,0.00449006718779,0.0058852287228,0.00993309120188,0.00732758634178,0.000295685271518,26.9374451434,-3.92623631227,5.48281756216
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,219.4,11.544,35.326,0.0360000003129,0.000222949997806,0.18906181721,0.00453280473971,0.0051480023065,0.0112634927694,0.00732758634178,0.000295670526087,26.9382419951,-3.92675862495,5.48257356385
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,219.8,11.544,35.326,0.0360000003129,0.000229319997743,0.18906181721,0.00453280473971,0.0051480023065,0.0112634927694,0.00732758634178,0.000338909432451,26.9382512551,-2.39515008372,6.19806432651
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,220.4,11.486,35.321,0.0360000003129,0.000229319997743,0.190000138376,0.00502466147766,0.00467729839602,0.0111502499348,0.00732758634178,0.000338862537053,26.9451838889,-2.39681121252,6.19728833038
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,221.2,11.461,35.318,0.0480000004172,0.000229319997743,0.181424595561,0.00480535035594,0.00526553529995,0.0112831287003,0.0125000001798,0.000338843854751,26.9475166695,-2.39747297701,6.19697918717
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,221.4,11.461,35.318,0.0480000004172,0.000229319997743,0.181424595561,0.00480535035594,0.00526553529995,0.0112831287003,0.0125000001798,0.000338843854751,26.9475212564,-2.39747297701,6.19697918717
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,222.1,11.453,35.318,0.0360000003129,0.00023568999768,0.193947421935,0.00373260031353,0.00464584187709,0.0111061363365,0.00732758634178,0.000360455497947,26.9490232998,-1.63194535171,6.55459533367
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,222.5,11.453,35.318,0.0360000003129,0.00023568999768,0.193947421935,0.00373260031353,0.00464584187709,0.0111061363365,0.00732758634178,0.000360455497947,26.949032466,-1.63194535171,6.55459533367
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,223.2,11.47,35.323,0.0600000005215,0.00023568999768,0.184972003854,0.00395697246114,0.00583547022922,0.0113568306877,0.0176724140179,0.000425320957211,26.9497793597,0.665718946323,7.62794895941
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,223.6,11.47,35.323,0.0600000005215,0.00023568999768,0.184972003854,0.00395697246114,0.00583547022922,0.0113568306877,0.0176724140179,0.000425320957211,26.9497885453,0.665718946323,7.62794895941
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,224.4,11.506,35.321,0.0360000003129,0.00023568999768,0.18450086369,0.00460834523719,0.00512712661667,0.0115217187105,0.00732758634178,0.000317262553114,26.9415532162,-3.1619258436,5.83986511408
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,225.2,11.551,35.346,0.0360000003129,0.000216579997868,0.194018686833,0.00410955301933,0.00531529379352,0.0118757034381,0.00732758634178,0.00033887828667,26.952623629,-2.39625332956,6.19754894534
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,225.5,11.551,35.346,0.0360000003129,0.000216579997868,0.194018686833,0.00410955301933,0.00531529379352,0.0118757034381,0.00732758634178,0.00033887828667,26.9526305857,-2.39625332956,6.19754894534
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,226.3,11.552,35.346,0.0360000003129,0.000242059997618,0.18070006909,0.00470075582096,0.00569963526113,0.0118412733126,0.00732758634178,0.000252401443722,26.9524624089,-5.45943606048,4.76658346733
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,226.7,11.552,35.346,0.0360000003129,0.000216579997868,0.18070006909,0.00470075582096,0.00569963526113,0.0118412733126,0.00732758634178,0.000317259803268,26.9524716863,-3.16202324864,5.83981961133
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,227.4,11.552,35.347,0.0360000003129,0.000216579997868,0.190689032398,0.0044437681732,0.00537277343265,0.0129898407799,0.00732758634178,0.000317257906821,26.9532656188,-3.16209042457,5.8397882301
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,228.1,11.557,35.349,0.0480000004172,0.000229319997743,0.191124540112,0.00499054641428,0.00568133328648,0.0124561738349,0.0125000001798,0.000295639508835,26.9539034514,-3.92785731805,5.48206030949
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,228.5,11.557,35.349,0.0480000004172,0.000229319997743,0.191124540112,0.00499054641428,0.00568133328648,0.0124561738349,0.0125000001798,0.000295639508835,26.953912736,-3.92785731805,5.48206030949
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,229.3,11.614,35.362,0.0480000004172,0.00023568999768,0.192609225503,0.00493225089389,0.00484201616785,0.0120946575174,0.0125000001798,0.000317289461466,26.9533771902,-3.16097269594,5.8403103769
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,230.1,11.652,35.375,0.0360000003129,0.000242059997618,0.193983054384,0.00486027185907,0.00484716359822,0.0114700735223,0.00732758634178,0.000295682014803,26.9563762652,-3.92635167166,5.48276367203
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,230.5,11.652,35.375,0.0360000003129,0.000242059997618,0.193983054384,0.00486027185907,0.00484716359822,0.0114700735223,0.00732758634178,0.000295682014803,26.9563856552,-3.92635167166,5.48276367203
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,231.4,11.642,35.371,0.0360000003129,0.000229319997743,0.204229363159,0.00476261280401,0.00580429967865,0.0117971597144,0.00732758634178,0.000252441054149,26.9551738654,-5.45803297993,4.76723891626
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,232.2,11.611,35.365,0.0360000003129,0.000280279997241,0.186128078878,0.0045911002601,0.00565531016628,0.0131079253509,0.00732758634178,0.000317280879005,26.9563397509,-3.16127670387,5.84016835963
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,232.6,11.611,35.365,0.0360000003129,0.000280279997241,0.186128078878,0.0045911002601,0.00565531016628,0.0131079253509,0.00732758634178,0.000317280879005,26.9563490978,-3.16127670387,5.84016835963
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,233.3,11.579,35.359,0.0240000002086,0.000229319997743,0.203393980179,0.00410955301933,0.00499100568022,0.0123232950694,0.00215517250371,0.000317261312799,26.9576892817,-3.16196977803,5.83984459011
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,234.2,11.559,35.353,0.0360000003129,0.00023568999768,0.190582135049,0.00475061629821,0.00487604640197,0.012554622475,0.00732758634178,0.000252394956203,26.9567822621,-5.45966586136,4.76647611588
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,234.4,11.559,35.353,0.0360000003129,0.00023568999768,0.190582135049,0.00475061629821,0.00487604640197,0.012554622475,0.00732758634178,0.000252394956203,26.956786908,-5.45966586136,4.76647611588
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,235.2,11.501,35.343,0.0240000002086,0.000229319997743,0.193729668077,0.00564341875356,0.00541995821104,0.0126971847133,0.00215517250371,0.000338835396928,26.9598448953,-2.39777257002,6.19683923233
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,235.4,11.501,35.343,0.0240000002086,0.000229319997743,0.193729668077,0.00564341875356,0.00541995821104,0.0126971847133,0.00215517250371,0.000338835396928,26.9598495106,-2.39777257002,6.19683923233
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,236.2,11.426,35.326,0.0480000004172,0.000216579997868,0.198579640353,0.00503497097483,0.00538850169211,0.0126899221087,0.0125000001798,0.000295555555448,26.9605797915,-3.93083111492,5.4806711006
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,236.5,11.426,35.326,0.0480000004172,0.000216579997868,0.198579640353,0.00503497097483,0.00538850169211,0.0126899221087,0.0125000001798,0.000295555555448,26.9605866543,-3.93083111492,5.4806711006
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,237.3,11.315,35.306,0.0600000005215,0.000197469998056,0.211213323236,0.00517892904447,0.00459894306706,0.0106534339835,0.0176724140179,0.000317103943997,26.9655618546,-3.16754409575,5.8372405482
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,237.6,11.315,35.306,0.0600000005215,0.000197469998056,0.211213323236,0.00517892904447,0.00459894306706,0.0106534339835,0.0176724140179,0.000317103943997,26.9655686293,-3.16754409575,5.8372405482
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,238.4,11.287,35.309,0.0480000004172,0.000248429997555,0.207954933699,0.0049389989284,0.0049781371043,0.0113076063677,0.0125000001798,0.000273831686937,26.9730772696,-4.70033398531,5.12119791879
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,238.7,11.287,35.309,0.0480000004172,0.000248429997555,0.207954933699,0.0049389989284,0.0049781371043,0.0113076063677,0.0125000001798,0.000273831686937,26.9730840238,-4.70033398531,5.12119791879
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,239.5,11.139,35.269,0.0360000003129,0.00023568999768,0.209079335435,0.00499054641428,0.00446568181415,0.0117971597144,0.00732758634178,0.000338619092148,26.9690836917,-2.40543451793,6.1932599542
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,240.4,11.09,35.265,0.0360000003129,0.00023568999768,0.200499833458,0.00474368081829,0.0050407641738,0.0124021077785,0.00732758634178,0.000295338779252,26.9749169021,-3.93850976135,5.47708402177
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,240.8,11.09,35.265,0.0360000003129,0.00023568999768,0.200499833458,0.00474368081829,0.0050407641738,0.0124021077785,0.00732758634178,0.000295338779252,26.9749256991,-3.93850976135,5.47708402177
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,241.5,11.036,35.249,0.0360000003129,0.000216579997868,0.194129543343,0.00488070340801,0.00533102205298,0.0128889712717,0.00732758634178,0.000273695588696,26.9722915656,-4.70515485722,5.11894584901
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,241.8,11.036,35.249,0.0360000003129,0.000216579997868,0.194129543343,0.00488070340801,0.00533102205298,0.0128889712717,0.00732758634178,0.000273695588696,26.9722981204,-4.70515485722,5.11894584901
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,242.6,11.025,35.248,0.0480000004172,0.000248429997555,0.204518381915,0.00527846255356,0.00488662723106,0.0114036341395,0.0125000001798,0.00029530587767,26.973531308,-3.93967520116,5.47653958669
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,243.5,10.997,35.241,0.0720000006258,0.000229319997743,0.19727707637,0.00514125251843,0.00590610441263,0.0126875012405,0.022844827856,0.000338529911329,26.9731703926,-2.40859348089,6.19178424499
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,243.9,10.997,35.241,0.0720000006258,0.000229319997743,0.19727707637,0.00514125251843,0.00590610441263,0.0126875012405,0.022844827856,0.000338529911329,26.9731790926,-2.40859348089,6.19178424499
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,244.6,10.996,35.242,0.0360000003129,0.00023568999768,0.189928873478,0.00458941325147,0.00500930765487,0.0126579128514,0.00732758634178,0.000316907542758,26.9741541128,-3.17450102044,5.83399062159
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,245.3,10.976,35.238,0.0240000002086,0.000242059997618,0.189928873478,0.00458941325147,0.00500930765487,0.0126579128514,0.00215517250371,0.000338514432668,26.974670837,-2.40914176604,6.19152811365
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,245.9,10.947,35.229,0.0240000002086,0.000242059997618,0.187830518126,0.00496130493138,0.00390604174561,0.0118904976327,0.00215517250371,0.000338502272693,26.9729106859,-2.40957249668,6.19132689787
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,246.7,10.947,35.229,0.0720000006258,0.000222949997806,0.205385438183,0.00511725950683,0.004941533155,0.0129258222654,0.022844827856,0.000295263366329,26.9729279836,-3.94118103791,5.47583613521
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,247.3,10.917,35.224,0.0480000004172,0.00023568999768,0.205385438183,0.00511725950683,0.004941533155,0.0129258222654,0.0125000001798,0.000316861959997,26.9744543136,-3.17611565297,5.83323634618
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,247.9,10.907,35.222,0.0480000004172,0.00023568999768,0.205132051877,0.00428781359775,0.00458836223796,0.0125963152051,0.0125000001798,0.000316855629319,26.9747098636,-3.17633989825,5.83313159002
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,248.7,10.907,35.222,0.0600000005215,0.000216579997868,0.205856578347,0.00484658834464,0.00525524043921,0.013899818237,0.0176724140179,0.000338475082501,26.9747270805,-2.41053562764,6.19087697135
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,249.4,10.898,35.221,0.0600000005215,0.00023568999768,0.205856578347,0.00484658834464,0.00525524043921,0.013899818237,0.0176724140179,0.000316848399188,26.9755827785,-3.17659600395,5.83301195027
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,249.9,10.898,35.221,0.0600000005215,0.00023568999768,0.217912223718,0.00461003224582,0.00447855039008,0.0116470658861,0.0176724140179,0.000316848399188,26.9755935287,-3.17659600395,5.83301195027
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,259.7,10.873,35.226,0.0600000005215,0.000210209997931,nan,nan,nan,nan,0.0176724140179,0.00033843289257,26.9842229159,-2.4120300794,6.19017883838
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,264.9,10.529,35.164,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000359816608478,26.9972063595,-1.65457609451,6.54402338465
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,270.0,10.319,35.133,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000359655593619,27.0098868779,-1.66027956283,6.54135901004
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,280.2,10.164,35.109,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000424395288107,27.0182155574,0.63292989533,7.61263155782
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,284.9,10.164,35.109,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000424395288107,27.0183256904,0.63292989533,7.61263155782
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,291.0,10.044,35.09,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000251347450051,27.0242191402,-5.49677062428,4.74914262993
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,301.3,10.021,35.107,0.0240000002086,0.000210209997931,nan,nan,nan,nan,0.00215517250371,0.00031614830418,27.041660973,-3.20139476935,5.82142720973
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,305.0,10.021,35.107,0.0240000002086,0.000210209997931,nan,nan,nan,nan,0.00215517250371,0.00031614830418,27.0417507769,-3.20139476935,5.82142720973
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,312.5,10.139,35.149,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000251336062876,27.0545206452,-5.49717398082,4.74895420197
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,323.8,10.464,35.252,0.0480000004172,0.000229319997743,nan,nan,nan,nan,0.0125000001798,0.000359580198288,27.0787402828,-1.66295021623,6.5401114146
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,324.9,10.464,35.252,0.0480000004172,0.000229319997743,nan,nan,nan,nan,0.0125000001798,0.000359580198288,27.0787693951,-1.66295021623,6.5401114146
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,336.0,10.513,35.277,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000294725291764,27.0899544647,-3.96024071515,5.46693240907
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,345.0,10.559,35.301,0.0480000004172,0.000210209997931,nan,nan,nan,nan,0.0125000001798,0.000251488496476,27.1008068376,-5.49177447783,4.7514765792
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,348.5,10.562,35.303,0.0480000004172,0.000210209997931,nan,nan,nan,nan,0.0125000001798,0.000251487799338,27.1019308714,-5.49179917185,4.75146504339
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,360.5,10.252,35.257,0.0240000002086,0.000222949997806,nan,nan,nan,nan,0.00215517250371,0.000272868905079,27.120535564,-4.73443764431,5.10526639822
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,365.2,10.252,35.257,0.0240000002086,0.000222949997806,nan,nan,nan,nan,0.00215517250371,0.000272868905079,27.1206414824,-4.73443764431,5.10526639822
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,372.8,10.083,35.224,0.0360000003129,0.000242059997618,nan,nan,nan,nan,0.00732758634178,0.000251131898519,27.1241671748,-5.50440589067,4.74557581607
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,384.7,9.841,35.197,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,0.0002076822783,27.1445052766,-7.04347833807,4.02659829046
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,395.0,9.708,35.192,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,0.000272404086977,27.1631806984,-4.7509024311,5.09757487487
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,397.4,9.703,35.192,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,0.000272398565669,27.1640687295,-4.75109800687,5.09748351167
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,409.7,9.714,35.204,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.0002723875969,27.1718692577,-4.7514865426,5.09730200725
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,415.1,9.53,35.178,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000272233368488,27.1822930313,-4.75694962141,5.09474993058
