datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-17 16:35:18,50.658449,-42.71989666666667,219.6,10.89,35.177,0.0480000004172,0.000229319997743,0.208715092619,0.00406494101337,0.00466957725047,0.0131127670873,0.0125000001798,0.000360163180025,26.9421240914,-1.64229983716,6.54975823692
2015-11-17 16:35:18,50.658449,-42.71989666666667,220.3,10.874,35.176,0.0480000004172,0.000242059997618,0.209510883988,0.00481903387037,0.00577026944454,0.0123776301112,0.0125000001798,0.000338529376292,26.9442358323,-2.40861243298,6.19177539153
2015-11-17 16:35:18,50.658449,-42.71989666666667,220.7,10.874,35.176,0.0480000004172,0.000242059997618,0.209510883988,0.00481903387037,0.00577026944454,0.0123776301112,0.0125000001798,0.000338529376292,26.944244398,-2.40861243298,6.19177539153
2015-11-17 16:35:18,50.658449,-42.71989666666667,221.2,10.873,35.175,0.0480000004172,0.000229319997743,0.194418562099,0.00471968780668,0.00448913121917,0.0123577251949,0.0125000001798,0.000316910816189,26.9436556821,-3.17438506895,5.83404478832
2015-11-17 16:35:18,50.658449,-42.71989666666667,221.6,10.873,35.175,0.0480000004172,0.000229319997743,0.194418562099,0.00471968780668,0.00448913121917,0.0123577251949,0.0125000001798,0.000316910816189,26.9436642473,-3.17438506895,5.83404478832
2015-11-17 16:35:18,50.658449,-42.71989666666667,222.2,10.879,35.178,0.0120000001043,0.000242059997618,0.188590677046,0.00443345867603,0.0045726339785,0.0132924493047,-0.00301724133435,0.000360150093128,26.9449362656,-1.64276340122,6.54954168303
2015-11-17 16:35:18,50.658449,-42.71989666666667,222.6,10.879,35.178,0.0120000001043,0.000242059997618,0.188590677046,0.00443345867603,0.0045726339785,0.0132924493047,-0.00301724133435,0.000360150093128,26.9449448382,-1.64276340122,6.54954168303
2015-11-17 16:35:18,50.658449,-42.71989666666667,223.2,10.873,35.178,0.0360000003129,0.000254799997492,0.215556522899,0.00396559494969,0.00542253192622,0.0119668894736,0.00732758634178,0.000381763445901,26.9460357277,-0.877175219294,6.90718611855
2015-11-17 16:35:18,50.658449,-42.71989666666667,223.8,10.873,35.178,0.0360000003129,0.000254799997492,0.200788852214,0.00468875931516,0.00392949115063,0.0121931061574,0.00732758634178,0.000381763445901,26.9460485787,-0.877175219294,6.90718611855
2015-11-17 16:35:18,50.658449,-42.71989666666667,224.6,10.863,35.177,0.0480000004172,0.00023568999768,0.200788852214,0.00468875931516,0.00392949115063,0.0121931061574,0.0125000001798,0.000316896823187,26.9470825002,-3.17488072906,5.83381324075
2015-11-17 16:35:18,50.658449,-42.71989666666667,224.8,10.863,35.177,0.0480000004172,0.00023568999768,0.204554014365,0.00475061629821,0.00511139835721,0.0133685721602,0.0125000001798,0.000316896823187,26.9470867792,-3.17488072906,5.83381324075
2015-11-17 16:35:18,50.658449,-42.71989666666667,225.6,10.864,35.177,0.0360000003129,0.000248429997555,0.204554014365,0.00475061629821,0.00511139835721,0.0133685721602,0.00732758634178,0.000316897840827,26.9469243577,-3.17484468223,5.83383008002
2015-11-17 16:35:18,50.658449,-42.71989666666667,226.1,10.868,35.18,0.0360000003129,0.000248429997555,0.20411850665,0.00481903387037,0.00606310103891,0.0122743397347,0.00732758634178,0.000316896180755,26.9485540634,-3.17490348529,5.83380261018
2015-11-17 16:35:18,50.658449,-42.71989666666667,226.6,10.868,35.18,0.0480000004172,0.000229319997743,0.20411850665,0.00481903387037,0.00606310103891,0.0122743397347,0.0125000001798,0.000338515633937,26.9485647694,-2.40909921468,6.19154799151
2015-11-17 16:35:18,50.658449,-42.71989666666667,227.1,10.87,35.182,0.0480000004172,0.000229319997743,0.203176226322,0.00423645355728,0.00476366083889,0.012790791617,0.0125000001798,0.000338513848742,26.9497744473,-2.40916244987,6.1915184512
2015-11-17 16:35:18,50.658449,-42.71989666666667,227.7,10.87,35.182,0.0360000003129,0.000242059997618,0.211973482156,0.00464770877186,0.00472705688959,0.0125153506131,0.00732758634178,0.000338513848742,26.9497872994,-2.40916244987,6.1915184512
2015-11-17 16:35:18,50.658449,-42.71989666666667,228.1,10.87,35.182,0.0480000004172,0.000229319997743,0.211973482156,0.00464770877186,0.00472705688959,0.0125153506131,0.0125000001798,0.000381752755106,26.9497958678,-0.877553908643,6.90700921386
2015-11-17 16:35:18,50.658449,-42.71989666666667,228.7,10.87,35.182,0.0480000004172,0.000229319997743,0.201766764991,0.00481565985311,0.00453088259883,0.0124316961676,0.0125000001798,0.000381752755106,26.949808721,-0.877553908643,6.90700921386
2015-11-17 16:35:18,50.658449,-42.71989666666667,229.2,10.865,35.182,0.0480000004172,0.000229319997743,0.201766764991,0.00481565985311,0.00453088259883,0.0124316961676,0.0125000001798,0.000338508761665,26.9507173318,-2.40934264429,6.1914342734
2015-11-17 16:35:18,50.658449,-42.71989666666667,229.8,10.865,35.182,0.0480000004172,0.000229319997743,0.213929307711,0.00507264750087,0.00510081752811,0.0134890775994,0.0125000001798,0.000338508761665,26.9507301787,-2.40934264429,6.1914342734
2015-11-17 16:35:18,50.658449,-42.71989666666667,230.4,10.822,35.179,0.0480000004172,0.000222949997806,0.213929307711,0.00507264750087,0.00510081752811,0.0134890775994,0.0125000001798,0.000338470668605,26.9561169348,-2.41069197667,6.19080393292
2015-11-17 16:35:18,50.658449,-42.71989666666667,230.7,10.822,35.179,0.0480000004172,0.000222949997806,0.209764270295,0.00421077353705,0.00420945416908,0.0140474911971,0.0125000001798,0.000338470668605,26.9561233258,-2.41069197667,6.19080393292
2015-11-17 16:35:18,50.658449,-42.71989666666667,231.6,10.81,35.178,0.0480000004172,0.000229319997743,0.209764270295,0.00421077353705,0.00420945416908,0.0140474911971,0.0125000001798,0.000338460325451,26.957511905,-2.41105835188,6.19063278078
2015-11-17 16:35:18,50.658449,-42.71989666666667,231.8,10.81,35.178,0.0480000004172,0.000229319997743,0.203722590546,0.00467676280935,0.0042589266943,0.0138457521806,0.0125000001798,0.000338460325451,26.95751616,-2.41105835188,6.19063278078
2015-11-17 16:35:18,50.658449,-42.71989666666667,232.6,10.81,35.178,0.0360000003129,0.000229319997743,0.203722590546,0.00467676280935,0.0042589266943,0.0138457521806,0.00732758634178,0.000316840872269,26.9575331807,-3.17686262249,5.83288739945
2015-11-17 16:35:18,50.658449,-42.71989666666667,232.8,10.81,35.178,0.0360000003129,0.000229319997743,0.206581104818,0.0048447138906,0.00576769572936,0.0136736015532,0.00732758634178,0.000316840872269,26.957537436,-3.17686262249,5.83288739945
2015-11-17 16:35:18,50.658449,-42.71989666666667,233.6,10.811,35.178,0.0480000004172,0.00023568999768,0.206581104818,0.0048447138906,0.00576769572936,0.0136736015532,0.0125000001798,0.000295222440639,26.9573754692,-3.9426307077,5.47515892213
2015-11-17 16:35:18,50.658449,-42.71989666666667,234.2,10.822,35.183,0.0360000003129,0.000242059997618,0.218779279986,0.00431686763525,0.00423547728928,0.0131792064701,0.00732758634178,0.000273604666877,26.9593146483,-4.70837548989,5.11744133081
2015-11-17 16:35:18,50.658449,-42.71989666666667,234.6,10.822,35.183,0.0360000003129,0.000242059997618,0.218779279986,0.00431686763525,0.00423547728928,0.0131792064701,0.00732758634178,0.000273604666877,26.9593231734,-4.70837548989,5.11744133081
2015-11-17 16:35:18,50.658449,-42.71989666666667,235.2,10.83,35.188,0.0480000004172,0.000216579997868,0.221348775502,0.00472306182394,0.00491007663608,0.0128693353407,0.0125000001798,0.000360081091843,26.9617986118,-1.64520756474,6.5483998923
2015-11-17 16:35:18,50.658449,-42.71989666666667,235.6,10.83,35.188,0.0480000004172,0.000216579997868,0.221348775502,0.00472306182394,0.00491007663608,0.0128693353407,0.0125000001798,0.000360081091843,26.9618071467,-1.64520756474,6.5483998923
2015-11-17 16:35:18,50.658449,-42.71989666666667,236.3,10.825,35.187,0.0480000004172,0.000229319997743,0.216098927961,0.00492194139671,0.00435586996626,0.0130366442318,0.0125000001798,0.000381697353164,26.9619387694,-0.87951635621,6.90609245669
2015-11-17 16:35:18,50.658449,-42.71989666666667,236.7,10.825,35.187,0.0480000004172,0.000229319997743,0.216098927961,0.00492194139671,0.00435586996626,0.0130366442318,0.0125000001798,0.000381697353164,26.9619472999,-0.87951635621,6.90609245669
2015-11-17 16:35:18,50.658449,-42.71989666666667,237.3,10.827,35.187,0.0360000003129,0.000229319997743,0.211031201828,0.0043787246183,0.00454918457348,0.0137989487288,0.00732758634178,0.000360079941056,26.9616017877,-1.64524832791,6.54838084979
2015-11-17 16:35:18,50.658449,-42.71989666666667,237.7,10.827,35.187,0.0360000003129,0.000229319997743,0.211031201828,0.0043787246183,0.00454918457348,0.0137989487288,0.00732758634178,0.000360079941056,26.9616103209,-1.64524832791,6.54838084979
2015-11-17 16:35:18,50.658449,-42.71989666666667,238.3,10.804,35.183,0.0480000004172,0.000229319997743,0.195467739775,0.00412492354239,0.0044839837888,0.0134473848694,0.0125000001798,0.000403303000092,26.9626242754,-0.114201130744,7.26360938064
2015-11-17 16:35:18,50.658449,-42.71989666666667,238.7,10.804,35.183,0.0480000004172,0.000229319997743,0.195467739775,0.00412492354239,0.0044839837888,0.0134473848694,0.0125000001798,0.000403303000092,26.9626327853,-0.114201130744,7.26360938064
2015-11-17 16:35:18,50.658449,-42.71989666666667,239.3,10.73,35.166,0.0360000003129,0.000222949997806,0.202526923911,0.00406156699612,0.00504333788898,0.0129137179244,0.00732758634178,0.000446498573322,26.9626086407,1.41587246422,7.97838309332
2015-11-17 16:35:18,50.658449,-42.71989666666667,239.8,10.73,35.166,0.0360000003129,0.000222949997806,0.202526923911,0.00406156699612,0.00504333788898,0.0129137179244,0.00732758634178,0.000446498573322,26.962619182,1.41587246422,7.97838309332
2015-11-17 16:35:18,50.658449,-42.71989666666667,240.4,10.718,35.168,0.0600000005215,0.000229319997743,0.20183802989,0.00477273485578,0.00503819045861,0.0127563614915,0.0176724140179,0.00031676569645,26.9663275838,-3.17952550035,5.83164343635
2015-11-17 16:35:18,50.658449,-42.71989666666667,240.8,10.718,35.168,0.0600000005215,0.000229319997743,0.20183802989,0.00477273485578,0.00503819045861,0.0127563614915,0.0176724140179,0.00031676569645,26.966336006,-3.17952550035,5.83164343635
2015-11-17 16:35:18,50.658449,-42.71989666666667,241.4,10.711,35.167,0.0360000003129,0.00023568999768,0.212191236013,0.00510863701828,0.00452830888365,0.0123136115966,0.00732758634178,0.000338379862675,26.9668151068,-2.41390850433,6.18930133238
2015-11-17 16:35:18,50.658449,-42.71989666666667,241.8,10.711,35.167,0.0360000003129,0.00023568999768,0.212191236013,0.00510863701828,0.00452830888365,0.0123136115966,0.00732758634178,0.000338379862675,26.9668235225,-2.41390850433,6.18930133238
2015-11-17 16:35:18,50.658449,-42.71989666666667,242.5,10.697,35.165,0.0480000004172,0.000248429997555,0.217658837412,0.0050212874604,0.00487347268678,0.0124241645777,0.0125000001798,0.000359988731763,26.9677695786,-1.6484791435,6.54687157464
2015-11-17 16:35:18,50.658449,-42.71989666666667,243.1,10.687,35.16,0.0480000004172,0.000248429997555,0.19959318558,0.00526121757647,0.00443679901041,0.0128080066797,0.0125000001798,0.000359987995236,26.9656622869,-1.64850523275,6.54685938705
2015-11-17 16:35:18,50.658449,-42.71989666666667,243.5,10.687,35.16,0.0480000004172,0.000248429997555,0.19959318558,0.00526121757647,0.00443679901041,0.0128080066797,0.0125000001798,0.000359987995236,26.9656706784,-1.64850523275,6.54685938705
2015-11-17 16:35:18,50.658449,-42.71989666666667,244.3,10.679,35.16,0.0360000003129,0.000229319997743,0.21624541692,0.00459972274865,0.00385113582167,0.0130170083008,0.00732758634178,0.000359979749659,26.9671086088,-1.64879730758,6.54672294433
2015-11-17 16:35:18,50.658449,-42.71989666666667,245.2,10.673,35.159,0.0600000005215,0.000242059997618,0.214871588038,0.004620341743,0.0044027687763,0.0133416736247,0.0176724140179,0.000359975475548,26.9674133939,-1.64894870512,6.54665221898
2015-11-17 16:35:18,50.658449,-42.71989666666667,245.6,10.673,35.159,0.0600000005215,0.000242059997618,0.214871588038,0.004620341743,0.0044027687763,0.0133416736247,0.0176724140179,0.000359975475548,26.9674217728,-1.64894870512,6.54665221898
2015-11-17 16:35:18,50.658449,-42.71989666666667,246.6,10.667,35.158,0.0480000004172,0.000216579997868,0.199775306988,0.00504528047201,0.00494925430056,0.0128717562089,0.0125000001798,0.000273493386246,26.9677282319,-4.71231727241,5.11559992753
2015-11-17 16:35:18,50.658449,-42.71989666666667,247.5,10.658,35.157,0.0360000003129,0.000229319997743,0.199086412966,0.00537443459999,0.00367869690428,0.0128201110207,0.00732758634178,0.000295105463217,26.9685643597,-3.94677428191,5.47322325189
2015-11-17 16:35:18,50.658449,-42.71989666666667,248.3,10.655,35.157,0.0480000004172,0.00023568999768,0.206470248309,0.00461509327171,0.00459636935187,0.0130390651,0.0125000001798,0.000359960724928,26.9691131712,-1.64947120161,6.54640813481
2015-11-17 16:35:18,50.658449,-42.71989666666667,248.6,10.655,35.157,0.0480000004172,0.00023568999768,0.206470248309,0.00461509327171,0.00459636935187,0.0130390651,0.0125000001798,0.000359960724928,26.9691194433,-1.64947120161,6.54640813481
2015-11-17 16:35:18,50.658449,-42.71989666666667,249.5,10.651,35.157,0.0480000004172,0.00023568999768,0.209114967884,0.00500422992871,0.00456491283295,0.0132012632692,0.0125000001798,0.000359956593446,26.9698475488,-1.64961754695,6.5463397696
2015-11-17 16:35:18,50.658449,-42.71989666666667,255.0,10.618,35.156,0.0360000003129,0.00026116999743,nan,nan,nan,nan,0.00732758634178,0.000295066018083,26.9750388933,-3.94817150747,5.47257053812
2015-11-17 16:35:18,50.658449,-42.71989666666667,259.3,10.603,35.155,0.0360000003129,0.00026116999743,nan,nan,nan,nan,0.00732758634178,0.000295052392375,26.9770175393,-3.94865415729,5.47234506831
2015-11-17 16:35:18,50.658449,-42.71989666666667,269.9,10.293,35.122,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000402888098035,27.0058376456,-0.128897791393,7.25674383722
2015-11-17 16:35:18,50.658449,-42.71989666666667,274.9,10.293,35.122,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000402888098035,27.0059561021,-0.128897791393,7.25674383722
2015-11-17 16:35:18,50.658449,-42.71989666666667,281.0,10.138,35.099,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000273050530879,27.0149209017,-4.72800409519,5.10827182999
2015-11-17 16:35:18,50.658449,-42.71989666666667,292.0,10.02,35.084,0.0480000004172,0.000229319997743,nan,nan,nan,nan,0.0125000001798,0.000359430386685,27.0236746206,-1.66825684286,6.53763242455
2015-11-17 16:35:18,50.658449,-42.71989666666667,295.1,10.02,35.084,0.0480000004172,0.000229319997743,nan,nan,nan,nan,0.0125000001798,0.000359430386685,27.0237460507,-1.66825684286,6.53763242455
2015-11-17 16:35:18,50.658449,-42.71989666666667,303.5,9.951,35.087,0.0600000005215,0.00023568999768,nan,nan,nan,nan,0.0176724140179,0.000294491624194,27.0380322681,-3.9685176878,5.46306582221
2015-11-17 16:35:18,50.658449,-42.71989666666667,315.0,10.058,35.123,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000251299054605,27.048193275,-5.49848488776,4.74834181193
2015-11-17 16:35:18,50.658449,-42.71989666666667,315.3,10.067,35.126,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000251302973425,27.0490034143,-5.49834607533,4.74840665815
2015-11-17 16:35:18,50.658449,-42.71989666666667,327.2,10.305,35.199,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000251416913225,27.0652522618,-5.49431009973,4.75029206371
2015-11-17 16:35:18,50.658449,-42.71989666666667,334.9,10.463,35.255,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.00042443176813,27.081564374,0.634222090692,7.61323520675
2015-11-17 16:35:18,50.658449,-42.71989666666667,339.6,10.475,35.256,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.000424442429268,27.080362843,0.634599729547,7.61341162069
2015-11-17 16:35:18,50.658449,-42.71989666666667,351.3,10.533,35.293,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000316335036316,27.0993327969,-3.19478034363,5.82451713798
2015-11-17 16:35:18,50.658449,-42.71989666666667,354.9,10.533,35.293,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000316335036316,27.0994220714,-3.19478034363,5.82451713798
2015-11-17 16:35:18,50.658449,-42.71989666666667,363.6,9.936,35.183,0.0240000002086,0.000216579997868,nan,nan,nan,nan,0.00215517250371,0.00025105170497,27.1170359373,-5.50724650655,4.74424882268
2015-11-17 16:35:18,50.658449,-42.71989666666667,374.8,9.658,35.144,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000315680223541,27.1335995497,-3.21797512174,5.81368169992
2015-11-17 16:35:18,50.658449,-42.71989666666667,375.9,9.67,35.143,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000315695431965,27.1308377443,-3.21743640893,5.81393335955
2015-11-17 16:35:18,50.658449,-42.71989666666667,387.9,9.636,35.153,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.00027239958514,27.1445795756,-4.75106189518,5.09750038124
2015-11-17 16:35:18,50.658449,-42.71989666666667,394.8,9.173,35.066,0.0480000004172,0.000216579997868,nan,nan,nan,nan,0.0125000001798,0.000250426994749,27.1526538524,-5.529374992,4.73391150312
2015-11-17 16:35:18,50.658449,-42.71989666666667,400.5,8.925,35.029,0.0480000004172,0.000216579997868,nan,nan,nan,nan,0.0125000001798,0.000250213022039,27.1635439857,-5.53695433332,4.73037081465
2015-11-17 16:35:18,50.658449,-42.71989666666667,412.6,8.764,35.019,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000250044469515,27.1813924086,-5.54292480083,4.7275817114
2015-11-17 16:35:18,50.658449,-42.71989666666667,415.1,8.764,35.019,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000250044469515,27.1814399133,-5.54292480083,4.7275817114
2015-11-17 16:35:18,50.658449,-42.71989666666667,425.3,8.542,34.996,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000249826795769,27.1982330561,-5.55063524026,4.72397978047
2015-11-17 16:35:18,50.658449,-42.71989666666667,435.4,8.513,34.999,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000314644743682,27.2052573682,-3.2546538893,5.79654721766
2015-11-17 16:35:18,50.658449,-42.71989666666667,438.4,8.511,35.0,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000314640407997,27.2064060461,-3.25480746792,5.79647547343
2015-11-17 16:35:18,50.658449,-42.71989666666667,451.3,8.539,35.05,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000271337458717,27.2415319578,-4.78868453734,5.07992496807
2015-11-17 16:35:18,50.658449,-42.71989666666667,454.9,8.539,35.05,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000271337458717,27.2415988263,-4.78868453734,5.07992496807
2015-11-17 16:35:18,50.658449,-42.71989666666667,465.1,8.401,35.038,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000249576196794,27.2536356502,-5.55951195718,4.71983302313
2015-11-17 16:35:18,50.658449,-42.71989666666667,475.2,8.206,35.014,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000314245487937,27.2646703158,-3.26879632629,5.78994057977
2015-11-17 16:35:18,50.658449,-42.71989666666667,478.6,8.213,35.014,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000314254007231,27.2636725358,-3.26849455588,5.79008155178
2015-11-17 16:35:18,50.658449,-42.71989666666667,492.0,7.47,34.926,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000335120630986,27.3040769726,-2.5293570092,6.13536957594
2015-11-17 16:35:18,50.658449,-42.71989666666667,495.1,7.47,34.926,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000335120630986,27.304127234,-2.5293570092,6.13536957594
2015-11-17 16:35:18,50.658449,-42.71989666666667,505.9,7.079,34.878,0.0360000003129,0.000203839997994,nan,nan,nan,nan,0.00732758634178,0.000248233186294,27.3215804741,-5.60708407509,4.69760971344
2015-11-17 16:35:18,50.658449,-42.71989666666667,515.0,6.858,34.876,0.0600000005215,0.000222949997806,nan,nan,nan,nan,0.0176724140179,0.000291185625676,27.3505074311,-4.0856227673,5.40836019711
2015-11-17 16:35:18,50.658449,-42.71989666666667,517.2,6.842,34.876,0.0600000005215,0.000222949997806,nan,nan,nan,nan,0.0176724140179,0.000291164445324,27.3527163039,-4.08637301772,5.40800971771
2015-11-17 16:35:18,50.658449,-42.71989666666667,520.9,nan,nan,0.0480000004172,0.000222949997806,nan,nan,nan,nan,0.0125000001798,nan,nan,nan,nan
