datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,207.6,4.644,34.768,0.192000001669,0.00026116999743,0.371642487794,0.00755779865624,0.00671682469587,0.0202938691188,0.0745689662366,0.0007206590937,27.5358698486,11.127186417,12.5150223451
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,208.6,4.64,34.768,0.180000001565,0.000280279997241,0.377470372847,0.00705731942975,0.00727103136569,0.0215236701634,0.0693965523985,0.000590936342615,27.5363255154,6.53214712812,10.3684502435
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,208.9,4.64,34.768,0.180000001565,0.000280279997241,0.377470372847,0.00705731942975,0.00727103136569,0.0215236701634,0.0693965523985,0.000590936342615,27.5363284723,6.53214712812,10.3684502435
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,209.7,4.637,34.769,0.192000001669,0.000280279997241,0.391735230079,0.00745151711263,0.00743317542234,0.0204563362734,0.0745689662366,0.000634168701444,27.5374643086,8.06352374253,11.0838326615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,210.5,4.637,34.77,0.216000001878,0.000280279997241,0.376710213927,0.00700408493524,0.00714291754315,0.0202276987213,0.0849137939127,0.000655786132024,27.5382659177,8.82925636857,11.4415445741
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,211.0,4.64,34.771,0.216000001878,0.000280279997241,0.376710213927,0.00700408493524,0.00714291754315,0.0202276987213,0.0849137939127,0.000655788634528,27.5387303304,8.82934501225,11.441585984
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,211.9,4.64,34.771,0.16800000146,0.000286649997179,0.388476840542,0.00678139979626,0.00765794654849,0.0199522577175,0.0642241385605,0.000612549728164,27.5387392062,7.29773647102,10.7260952213
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,212.4,4.643,34.772,0.16800000146,0.000286649997179,0.388476840542,0.00678139979626,0.00765794654849,0.0199522577175,0.0642241385605,0.000612552230023,27.5392035104,7.29782509188,10.7261366206
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,213.2,4.647,34.773,0.192000001669,0.000254799997492,0.37656768413,0.00698534039492,0.00791160047837,0.0206088509699,0.0745689662366,0.000590936785757,27.5395591544,6.53216282509,10.3684575763
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,214.0,4.648,34.773,0.216000001878,0.000273909997304,0.37732784305,0.00706594191829,0.00715321240389,0.0198661824038,0.0849137939127,0.000590938293371,27.5394555386,6.53221622779,10.3684825234
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,214.5,4.648,34.773,0.216000001878,0.000273909997304,0.37732784305,0.00706594191829,0.00715321240389,0.0198661824038,0.0849137939127,0.000590938293371,27.5394604794,6.53221622779,10.3684825234
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,215.3,4.648,34.774,0.180000001565,0.000280279997241,0.371424733937,0.00693735437171,0.00727103136569,0.0196768167136,0.0693965523985,0.000699033536992,27.5402620857,10.3611659473,12.1571759664
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,216.1,4.648,34.774,0.180000001565,0.000267539997367,0.375878790109,0.00685000481383,0.00751925189685,0.0204170644115,0.0693965523985,0.000655794630628,27.5402699932,8.82955740609,11.4416852038
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,216.6,4.647,34.775,0.180000001565,0.000267539997367,0.375878790109,0.00685000481383,0.00751925189685,0.0204170644115,0.0693965523985,0.000655791100712,27.5411801562,8.82943236943,11.4416267929
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,217.5,4.646,34.777,0.204000001773,0.000280279997241,0.366539129212,0.00693210590042,0.00863052492002,0.0179085069876,0.0797413800747,0.000590927188902,27.5428879727,6.5318228853,10.3682987735
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,218.5,4.645,34.777,0.16800000146,0.000267539997367,0.379172812095,0.00799810790831,0.00773372816226,0.0185086133154,0.0642241385605,0.000590925681039,27.5430093564,6.53176947375,10.3682738223
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,219.5,4.652,34.779,0.144000001252,0.00026116999743,0.373416191941,0.00642150462216,0.00815209986399,0.0194159009189,0.0538793108844,0.000569312736879,27.5438259085,5.76619576572,10.0106361482
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,220.5,4.653,34.779,0.16800000146,0.00026116999743,0.359190926319,0.00680370579924,0.0073416655491,0.0191404599151,0.0642241385605,0.000590933697353,27.5437242277,6.53205342763,10.3684064713
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,220.8,4.653,34.779,0.16800000146,0.00026116999743,0.359190926319,0.00680370579924,0.0073416655491,0.0191404599151,0.0642241385605,0.000590933697353,27.5437271988,6.53205342763,10.3684064713
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,221.8,4.655,34.78,0.144000001252,0.000267539997367,0.380115092423,0.00714804300489,0.00770227164334,0.0195487796845,0.0538793108844,0.000590934689674,27.5443075959,6.53208857763,10.3684228916
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,222.7,4.658,34.781,0.156000001356,0.000273909997304,0.380657497486,0.007142981979,0.00730248788462,0.0196569117973,0.0590517247224,0.000590937188643,27.5447753132,6.53217709611,10.368464243
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,223.7,4.651,34.781,0.16800000146,0.000267539997367,0.363898368797,0.00706762892692,0.00756386296006,0.0193766290571,0.0642241385605,0.000655784998099,27.5455664599,8.82921620266,11.4415258106
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,224.0,4.651,34.781,0.16800000146,0.000267539997367,0.363898368797,0.00706762892692,0.00756386296006,0.0193766290571,0.0642241385605,0.000655784998099,27.5455694316,8.82921620266,11.4415258106
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,225.0,4.644,34.781,0.144000001252,0.000280279997241,0.373598313349,0.00746520062707,0.00749065506147,0.0188356995075,0.0538793108844,0.000547677177834,27.5463599801,4.99982099322,9.65262425699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,225.6,4.644,34.781,0.144000001252,0.000280279997241,0.37881252844,0.00691842238599,0.00851813935695,0.0189290374258,0.0538793108844,0.000547677177834,27.5463659176,4.99982099322,9.65262425699
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,226.2,4.645,34.781,0.156000001356,0.000273909997304,0.37881252844,0.00691842238599,0.00851813935695,0.0189290374258,0.0590517247224,0.000569298139042,27.5462603725,5.76567868114,10.0103945922
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,227.1,4.635,34.782,0.156000001356,0.000248429997555,0.379065914747,0.00683800830802,0.00806316370593,0.0185207176564,0.0590517247224,0.000526042126169,27.5481773128,4.23346419317,9.2946207616
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,227.5,4.635,34.782,0.156000001356,0.000248429997555,0.379065914747,0.00683800830802,0.00806316370593,0.0185207176564,0.0590517247224,0.000526042126169,27.5481812662,4.23346419317,9.2946207616
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,228.4,4.63,34.783,0.156000001356,0.000267539997367,0.369868783648,0.0071549784848,0.00819127752847,0.0171607276998,0.0590517247224,0.000569271464687,27.5495406255,5.76473382213,10.0099532014
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,229.4,4.633,34.782,0.132000001147,0.000280279997241,0.366032356599,0.00716003951069,0.00825133088278,0.0192808702706,0.0487068970463,0.000569278014615,27.5484227632,5.76496583368,10.0100615856
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,229.7,4.633,34.782,0.132000001147,0.000280279997241,0.366032356599,0.00716003951069,0.00825133088278,0.0192808702706,0.0487068970463,0.000569278014615,27.5484257283,5.76496583368,10.0100615856
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,230.7,4.634,34.782,0.156000001356,0.000254799997492,0.369651029791,0.00710530545296,0.00714549125834,0.0181075561506,0.0590517247224,0.000526040617254,27.5483242635,4.23341074436,9.29459579299
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,231.6,4.636,34.782,0.132000001147,0.000248429997555,0.378666039482,0.0067247912845,0.00809976765523,0.0181199294769,0.0487068970463,0.00065576035409,27.5481104321,8.82834326259,11.4411180168
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,232.4,4.636,34.782,0.144000001252,0.000254799997492,0.355247601922,0.00744458163272,0.00678717291093,0.0182848174997,0.0538793108844,0.000569282541362,27.5481183463,5.76512618013,10.0101364914
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,232.8,4.636,34.782,0.144000001252,0.000254799997492,0.355247601922,0.00744458163272,0.00678717291093,0.0182848174997,0.0538793108844,0.000569282541362,27.5481223039,5.76512618013,10.0101364914
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,233.7,4.629,34.782,0.156000001356,0.000254799997492,0.372656033021,0.00719096800221,0.00790101964928,0.0171386709006,0.0590517247224,0.00054765252455,27.5489105357,4.9989477246,9.65221630965
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,234.6,4.621,34.781,0.144000001252,0.000242059997618,0.379354933503,0.0070779384241,0.00855216959106,0.0184642307317,0.0538793108844,0.000547642469196,27.5490155963,4.99859154384,9.65204991985
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,234.9,4.621,34.781,0.144000001252,0.000242059997618,0.379354933503,0.0070779384241,0.00855216959106,0.0184642307317,0.0538793108844,0.000547642469196,27.5490185574,4.99859154384,9.65204991985
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,235.8,4.608,34.779,0.144000001252,0.000267539997367,0.377652494255,0.00653116018302,0.00784611372534,0.0188577563066,0.0538793108844,0.00065572414255,27.548884318,8.82706057739,11.4405188105
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,236.4,4.595,34.779,0.144000001252,0.000267539997367,0.368059447052,0.00717203601649,0.00788271767463,0.0194382267034,0.0538793108844,0.000655704490001,27.5503326777,8.82636444481,11.4401936122
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,237.1,4.546,34.774,0.144000001252,0.00026116999743,0.368059447052,0.00717203601649,0.00788271767463,0.0194382267034,0.0538793108844,0.000547543137324,27.5517887843,4.9950730103,9.65040623729
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,237.9,4.546,34.774,0.132000001147,0.000248429997555,0.360315328055,0.00695609891203,0.00792732873784,0.0180190599687,0.0487068970463,0.000547543137324,27.5517965757,4.9950730103,9.65040623729
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,238.3,4.519,34.774,0.132000001147,0.000248429997555,0.360315328055,0.00695609891203,0.00792732873784,0.0180190599687,0.0487068970463,0.000547502160479,27.554774102,4.99362152848,9.64972817772
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,238.9,4.519,34.774,0.108000000939,0.000254799997492,0.37732784305,0.0067950833107,0.00803456687054,0.0177019262347,0.0383620693702,0.000569121613661,27.5547799181,5.75942579909,10.007473559
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,239.4,4.512,34.773,0.108000000939,0.000254799997492,0.37732784305,0.0067950833107,0.00803456687054,0.0177019262347,0.0383620693702,0.000569113004504,27.5547602329,5.75912084553,10.0073311
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,240.0,4.512,34.773,0.132000001147,0.00026116999743,0.37428720737,0.00775817779224,0.00773372816226,0.0172911855971,0.0487068970463,0.000547493551322,27.5547660425,4.99331657492,9.6495857187
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,240.5,4.506,34.774,0.132000001147,0.00026116999743,0.37428720737,0.00775817779224,0.00773372816226,0.0172911855971,0.0487068970463,0.000547482408169,27.5562240846,4.99292186215,9.64940132867
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,241.3,4.502,34.774,0.156000001356,0.000254799997492,0.361111119424,0.00698196637767,0.00801083149717,0.0187544659302,0.0590517247224,0.000482617968017,27.5566710061,2.69529366309,8.57606456656
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,242.1,4.484,34.771,0.144000001252,0.000229319997743,0.376025279067,0.00714804300489,0.00731278274536,0.0189365690157,0.0538793108844,0.000525835570615,27.5562702908,4.22614758234,9.29120280765
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,242.5,4.484,34.771,0.144000001252,0.000229319997743,0.376025279067,0.00714804300489,0.00731278274536,0.0189365690157,0.0538793108844,0.000525835570615,27.5562741455,4.22614758234,9.29120280765
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,243.5,4.464,34.771,0.120000001043,0.00026116999743,0.368601852115,0.00699396288347,0.00721612544174,0.0181051352824,0.0435344832082,0.000504185663065,27.5584724284,3.45926455708,8.9329534862
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,244.2,4.462,34.771,0.120000001043,0.000248429997555,0.381524553754,0.007142981979,0.00703567941045,0.0187593076666,0.0435344832082,0.00059066042843,27.5586977556,6.52237369586,10.3638845857
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,244.6,4.462,34.771,0.120000001043,0.000248429997555,0.381524553754,0.007142981979,0.00703567941045,0.0187593076666,0.0435344832082,0.00059066042843,27.5587015962,6.52237369586,10.3638845857
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,245.7,4.464,34.772,0.108000000939,0.000242059997618,0.377216986541,0.00723895402543,0.00669852272123,0.0185922677609,0.0383620693702,0.000504183637233,27.559287756,3.45919279806,8.93291996398
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,246.5,4.468,34.773,0.108000000939,0.000273909997304,0.37497214223,0.00704194890669,0.00786698941517,0.0192808702706,0.0383620693702,0.000482568252071,27.5596522848,2.69353262487,8.57524189775
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,247.4,4.47,34.773,0.120000001043,0.000254799997492,0.380150724872,0.00669048877572,0.0076107617701,0.019216851756,0.0435344832082,0.000504190751641,27.559442196,3.45944480464,8.93303768883
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,247.9,4.47,34.773,0.120000001043,0.000254799997492,0.380150724872,0.00669048877572,0.0076107617701,0.019216851756,0.0435344832082,0.000504190751641,27.5594470068,3.45944480464,8.93303768883
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,248.9,4.471,34.774,0.108000000939,0.000248429997555,0.378194899318,0.00691504836873,0.00813894531971,0.0186463338173,0.0383620693702,0.000569048608603,27.5601414215,5.75683981395,10.0062655164
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,249.6,4.468,34.776,0.132000001147,0.000267539997367,0.383587276656,0.00752518315608,0.00826963285743,0.0179601521758,0.0487068970463,0.00050418162822,27.5620646648,3.4591216348,8.93288672007
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,250.7,4.468,34.776,0.156000001356,0.000248429997555,0.373705210697,0.00704194890669,0.00738856435913,0.0178568617994,0.0590517247224,0.000482562175038,27.5620752505,2.69331736418,8.57514133874
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,251.7,4.468,34.776,0.120000001043,0.000248429997555,0.366214478007,0.00744626864135,0.00774945642173,0.0191748900405,0.0435344832082,0.00050418162822,27.5620848756,3.4591216348,8.93288672007
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,252.8,4.662,34.815,0.132000001147,0.000248429997555,0.37117134763,0.00755423719358,0.00748007423237,0.0179036652512,0.0487068970463,0.000590874488083,27.5716138315,6.52995611688,10.3674267128
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,253.9,4.662,34.815,0.108000000939,0.000299389997053,0.369833151198,0.00739828261813,0.00694416953721,0.0172739705344,0.0383620693702,0.000504396675355,27.5716255138,3.46673903443,8.93644518748
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,254.8,4.662,34.815,0.108000000939,0.000299389997053,0.370015272606,0.00716360097335,0.0076553728333,0.0176110091846,0.0383620693702,0.000504396675355,27.5716350736,3.46673903443,8.93644518748
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,255.4,4.631,34.809,0.120000001043,0.00023568999768,0.370015272606,0.00716360097335,0.0076553728333,0.0176110091846,0.0435344832082,0.000461123135339,27.5703366818,1.93390369996,8.22038132849
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,256.5,4.631,34.809,0.108000000939,0.000229319997743,0.37200673061,0.00767588926024,0.00697305234095,0.0180386958996,0.0383620693702,0.000417884228975,27.5703483052,0.402295158739,7.50489056583
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,257.6,4.631,34.809,0.108000000939,0.000248429997555,0.377363475499,0.00741027912393,0.0074042926186,0.0184862875309,0.0383620693702,0.000461123135339,27.5703599306,1.93390369996,8.22038132849
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,258.7,4.631,34.809,0.0960000008345,0.000222949997806,0.376060911517,0.00816962045222,0.0088501486158,0.0196496491927,0.0331896555321,0.000439503682157,27.570371558,1.16809942935,7.86263594716
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,259.8,4.631,34.809,0.108000000939,0.000242059997618,0.371895874101,0.00799135987379,0.00772858073189,0.0192953954797,0.0383620693702,0.000482742588521,27.5703831873,2.69970797058,8.57812670982
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,261.0,4.583,34.81,0.108000000939,0.000242059997618,0.376132176415,0.00715835250206,0.00831167020545,0.0194134800507,0.0383620693702,0.000417809638881,27.5765205085,0.399653028443,7.50365629495
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,262.1,4.583,34.81,0.0960000008345,0.000242059997618,0.370268658913,0.00643518813659,0.00809204650967,0.0186732323528,0.0331896555321,0.000525906904791,27.5765320489,4.22867438151,9.2923832016
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,263.5,4.583,34.81,0.108000000939,0.000242059997618,0.392962570002,0.00739996962676,0.0075741578208,0.0178985545295,0.0383620693702,0.000374570732517,27.5765467395,-1.13195551278,6.78816553229
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,264.4,4.583,34.81,0.0960000008345,0.000254799997492,0.392962570002,0.00739996962676,0.0075741578208,0.0178985545295,0.0331896555321,0.000417809638881,27.5765561851,0.399653028443,7.50365629495
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,265.1,4.583,34.81,0.0960000008345,0.000254799997492,0.386121139723,0.00713267248182,0.00747235308682,0.0158574936532,0.0331896555321,0.000417809638881,27.5765635326,0.399653028443,7.50365629495
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,266.2,4.575,34.812,0.0960000008345,0.000242059997618,0.386738768845,0.00710005698167,0.00657298261387,0.0185750526981,0.0331896555321,0.000439412932394,27.5790487088,1.16488489125,7.86113427604
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,267.3,4.575,34.812,0.0840000007302,0.000242059997618,0.383587276656,0.00785077582141,0.00759245979545,0.0188970281685,0.028017241694,0.00050427129194,27.5790602438,3.46229770309,8.93437042003
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,268.4,4.575,34.812,0.0840000007302,0.00023568999768,0.37204236306,0.00716360097335,0.00807631825021,0.0184593889954,0.028017241694,0.000417793479212,27.5790717808,0.399080620641,7.50338889471
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,269.6,4.575,34.812,0.0840000007302,0.000254799997492,0.366539129212,0.00745320412126,0.00813637160452,0.0190274860658,0.028017241694,0.000417793479212,27.5790843688,0.399080620641,7.50338889471
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,270.7,4.618,34.829,0.0840000007302,0.00023568999768,0.386374526029,0.00736585456338,0.00755328213097,0.0178372258685,0.028017241694,0.000417824161558,27.5878209282,0.400167450713,7.50389660726
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,271.7,4.618,34.829,0.0960000008345,0.000248429997555,0.392784407755,0.00690642588019,0.00652837155067,0.0185995303655,0.0331896555321,0.000482682521104,27.5878315054,2.69758026255,8.57713275125
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,272.9,4.618,34.829,0.108000000939,0.000242059997618,0.388655002789,0.00728862705727,0.00745662482736,0.0195587321426,0.0383620693702,0.000482682521104,27.5878442001,2.69758026255,8.57713275125
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,274.1,4.618,34.829,0.0720000006258,0.000242059997618,0.373780434757,0.00728694004864,0.0073050615998,0.0186315396228,0.022844827856,0.000417824161558,27.5878568972,0.400167450713,7.50389660726
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,275.2,4.618,34.829,0.0960000008345,0.000248429997555,0.366503496763,0.00706406746426,0.00670109643641,0.0200676524349,0.0331896555321,0.000417824161558,27.5878685381,0.400167450713,7.50389660726
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,275.9,4.607,34.827,0.108000000939,0.00026116999743,0.384311803127,0.00734692257766,0.00733623215037,0.0186635488801,0.0383620693702,0.000742103373654,27.5875108777,11.8867857016,12.8698690679
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,277.0,4.607,34.827,0.108000000939,0.000242059997618,0.376674581478,0.00760747168808,0.0073416655491,0.0176330659838,0.0383620693702,0.000417811575924,27.5875224994,0.399721642386,7.50368834794
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,278.1,4.607,34.827,0.0840000007302,0.000242059997618,0.379932971015,0.00708637346724,0.00857047156571,0.0193914232516,0.028017241694,0.000417811575924,27.5875341231,0.399721642386,7.50368834794
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,279.3,4.607,34.827,0.0720000006258,0.000242059997618,0.377181354091,0.00699396288347,0.00852872018604,0.0182945009725,0.022844827856,0.000439431029106,27.5875468057,1.165525913,7.86143372928
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,280.4,4.588,34.827,0.0840000007302,0.00023568999768,0.378266164217,0.00704363591531,0.00771285247243,0.0197774172365,0.028017241694,0.000374543922713,27.5896666527,-1.13290516964,6.78772190019
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,281.6,4.588,34.827,0.0720000006258,0.000248429997555,0.375518506454,0.00709330894716,0.00803714058573,0.0189734200094,0.022844827856,0.00065559681408,27.5896792993,8.82255034832,11.4384118575
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,282.7,4.588,34.827,0.0840000007302,0.00023568999768,0.379065914747,0.00756623369938,0.00851556564176,0.0184445948008,0.028017241694,0.000374543922713,27.5896908941,-1.13290516964,6.78772190019
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,284.0,4.588,34.827,0.0840000007302,0.000229319997743,0.382466834082,0.00775311676635,0.00803714058573,0.0178789185985,0.028017241694,0.000331305016349,27.5897045995,-2.66451371087,6.07223113753
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,285.0,4.588,34.827,0.0600000005215,0.000229319997743,0.382466834082,0.00775311676635,0.00803714058573,0.0178789185985,0.0176724140179,0.000396163375895,27.5897151439,-0.367100899031,7.14546728152
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,285.6,4.581,34.826,0.0600000005215,0.000229319997743,0.381995693918,0.00791769383034,0.008031707187,0.0184518574054,0.0176724140179,0.000396154799197,27.5897031406,-0.36740470286,7.14532535959
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,286.7,4.581,34.826,0.0840000007302,0.00023568999768,0.383805030514,0.00719096800221,0.00815982100954,0.0185946886291,0.028017241694,0.000396154799197,27.5897147283,-0.36740470286,7.14532535959
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,287.5,4.581,34.826,0.108000000939,0.000229319997743,0.37504736629,0.00803578443435,0.00762649002956,0.0187028207419,0.0383620693702,0.000417774252379,27.589723157,0.398399567753,7.50307074092
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,288.6,4.581,34.826,0.0720000006258,0.00023568999768,0.382866709347,0.00743427213554,0.00875863874256,0.0203898968906,0.022844827856,0.000352915892833,27.589734748,-1.89901324409,6.42983459693
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,289.8,4.581,34.826,0.0960000008345,0.00023568999768,0.393326812818,0.00717559747915,0.00809462022486,0.0192881328751,0.0331896555321,0.000936641128747,27.589747395,18.7777020625,16.0889598929
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,291.3,4.527,34.822,0.0840000007302,0.000242059997618,0.38036847873,0.00749950313585,0.00795849928841,0.0190371695386,0.028017241694,0.000374461533525,27.5925501302,-1.13582355949,6.78635857469
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,292.4,4.527,34.822,0.108000000939,0.000222949997806,0.379750849607,0.00711392794151,0.00721869915693,0.0176427494566,0.0383620693702,0.000309603173979,27.5925616211,-3.43323637133,5.7131224307
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,293.6,4.527,34.822,0.0840000007302,0.000222949997806,0.366467864313,0.00711036647885,0.00795592557323,0.01749776635,0.028017241694,0.000396080986707,27.5925741588,-0.370019288878,7.14410395602
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,294.8,4.527,34.822,0.0960000008345,0.000229319997743,0.382431201632,0.00691504836873,0.00683435768932,0.0164968718428,0.0331896555321,0.000374461533525,27.5925866988,-1.13582355949,6.78635857469
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,295.2,4.527,34.822,0.0960000008345,0.000229319997743,0.382431201632,0.00691504836873,0.00683435768932,0.0164968718428,0.0331896555321,0.000374461533525,27.5925908794,-1.13582355949,6.78635857469
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,296.2,4.554,34.824,0.0960000008345,0.00023568999768,0.389272631912,0.00718065850504,0.0074122997325,0.0197357245064,0.0331896555321,0.000352879017346,27.5912125083,-1.90031944758,6.42922440411
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,297.4,4.554,34.824,0.108000000939,0.000254799997492,0.378412653175,0.00744289462409,0.00746434597291,0.0194675461072,0.0383620693702,0.000352879017346,27.5912251115,-1.90031944758,6.42922440411
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,298.6,4.554,34.824,0.0960000008345,0.000248429997555,0.380875251343,0.00693904138034,0.00816782812345,0.0173452516535,0.0331896555321,0.000460976283256,27.591237717,1.92870190548,8.21795131076
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,299.6,4.554,34.824,0.0960000008345,0.00023568999768,0.373816067206,0.00767251524298,0.00760046690936,0.0163639930773,0.0331896555321,0.000417737376892,27.5912482233,0.397093364256,7.5024605481
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,300.8,4.381,34.81,0.0960000008345,0.00023568999768,0.383044871594,0.00713792095311,0.00752983272595,0.0162779177636,0.0331896555321,0.000374263133999,27.5990638652,-1.14285126749,6.78307558167
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,302.1,4.381,34.81,0.0840000007302,0.00023568999768,0.378559142134,0.00757485618793,0.00703825312563,0.0175886834001,0.028017241694,0.000417502040363,27.5990771258,0.388757273736,7.49856634433
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,303.3,4.381,34.81,0.0840000007302,0.00023568999768,0.369690621401,0.00776511327216,0.00717952149245,0.0106953956989,0.028017241694,0.000395882587181,27.599089571,-0.377046996877,7.140820963
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,304.6,4.381,34.81,0.0720000006258,0.000229319997743,0.376239073763,0.00683444684536,0.00808661311095,0.011270755374,0.022844827856,0.000395882587181,27.5991037132,-0.377046996877,7.140820963
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,304.9,4.381,34.81,0.0720000006258,0.000229319997743,0.376239073763,0.00683444684536,0.00808661311095,0.011270755374,0.022844827856,0.000395882587181,27.5991069772,-0.377046996877,7.140820963
