datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,193.1,7.5,34.811,0.0360000003129,0.0052425099484,0.271337142811,0.00586104286665,0.00697562605613,0.0149155069388,0.00732758634178,0.000659677084815,27.2044870021,8.96708169832,11.5059296618
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,193.8,7.5,34.811,0.0360000003129,0.000324869996803,0.27513793741,0.00624493105236,0.00653380494939,0.0159632048978,0.00732758634178,0.000335385287085,27.2045001574,-2.51998236087,6.13974894188
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,194.2,7.498,34.813,0.0360000003129,0.000324869996803,0.27513793741,0.00624493105236,0.00653380494939,0.0159632048978,0.00732758634178,0.000335378805381,27.2063682685,-2.52021195579,6.13964168665
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,194.8,7.498,34.813,0.0360000003129,0.000324869996803,0.274235248693,0.00536243809419,0.00719267603673,0.0148466466878,0.00732758634178,0.000335378805381,27.2063795438,-2.52021195579,6.13964168665
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,195.3,7.494,34.814,0.0360000003129,0.000299389997053,0.274235248693,0.00536243809419,0.00719267603673,0.0148466466878,0.00732758634178,0.000356991206094,27.2077503105,-1.75465749774,6.49727036806
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,195.9,7.494,34.814,0.0360000003129,0.000299389997053,0.280245255154,0.0067420362616,0.00589323583671,0.0152377513945,0.00732758634178,0.000356991206094,27.2077615823,-1.75465749774,6.49727036806
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,196.5,7.491,34.815,0.0480000004172,0.000293019997116,0.280245255154,0.0067420362616,0.00589323583671,0.0152377513945,0.0125000001798,0.000400224329511,27.2089904208,-0.223253800062,7.21266543808
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,197.0,7.491,34.815,0.0480000004172,0.000293019997116,0.274235248693,0.00597932091605,0.00665905908839,0.0158647562578,0.0125000001798,0.000400224329511,27.208999812,-0.223253800062,7.21266543808
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,197.5,7.489,34.815,0.0480000004172,0.000312129996928,0.274235248693,0.00597932091605,0.00665905908839,0.0158647562578,0.0125000001798,0.000356982881242,27.2092964691,-1.75495238066,6.49713261354
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,198.1,7.48,34.818,0.0480000004172,0.000312129996928,0.280205663543,0.00621419000624,0.00794820442767,0.0155941569903,0.0125000001798,0.000356965526082,27.2129597277,-1.75556713512,6.49684543106
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,198.8,7.48,34.818,0.0600000005215,0.000312129996928,0.280205663543,0.00621419000624,0.00794820442767,0.0155941569903,0.0176724140179,0.000313726619718,27.2129728624,-3.28717567635,5.7813546684
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,199.4,7.474,34.821,0.0360000003129,0.00033123999674,0.285273389676,0.00600668794492,0.007187242638,0.0147678339787,0.00732758634178,0.000400190887489,27.2162049821,-0.224438383382,7.21211206011
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,199.9,7.474,34.821,0.0360000003129,0.00033123999674,0.285273389676,0.00600668794492,0.007187242638,0.0147678339787,0.00732758634178,0.000400190887489,27.2162143596,-0.224438383382,7.21211206011
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,200.5,7.473,34.824,0.0480000004172,0.000318499996865,0.277275884373,0.00627585954389,0.00715864580262,0.0149795254534,0.0125000001798,0.000313705889876,27.2187289785,-3.28790996881,5.78101164375
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,200.9,7.473,34.824,0.0480000004172,0.000318499996865,0.277275884373,0.00627585954389,0.00715864580262,0.0149795254534,0.0125000001798,0.000313705889876,27.2187364811,-3.28790996881,5.78101164375
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,201.6,7.473,34.824,0.0480000004172,0.000324869996803,0.279231709927,0.00620894153495,0.0074855076311,0.0159532524397,0.0125000001798,0.000313705889876,27.2187496115,-3.28790996881,5.78101164375
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,202.5,7.472,34.824,0.0480000004172,0.000324869996803,0.279738482541,0.00725095053123,0.00676887093628,0.0148466466878,0.0125000001798,0.00031370461737,27.2189072939,-3.28795504351,5.78099058711
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,203.1,7.472,34.824,0.0240000002086,0.000312129996928,0.279738482541,0.00725095053123,0.00676887093628,0.0148466466878,0.00215517250371,0.000335324070552,27.2189153639,-2.5221507729,6.13873596844
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,203.8,7.47,34.824,0.0360000003129,0.000324869996803,0.28357490959,0.00660145220921,0.00619378857663,0.0164280115918,0.00732758634178,0.000400179884846,27.2192116485,-0.224828118985,7.21192999517
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,204.7,7.472,34.825,0.0360000003129,0.000324869996803,0.267465083312,0.00621419000624,0.00745919854254,0.0163099270209,0.00732758634178,0.000400180459296,27.2197235263,-0.224807770811,7.21193950082
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,205.3,7.467,34.826,0.0360000003129,0.000312129996928,0.267465083312,0.00621419000624,0.00745919854254,0.0163099270209,0.00732758634178,0.000378552671439,27.2212353375,-0.990907272298,6.85405620242
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,205.8,7.467,34.826,0.0360000003129,0.000312129996928,0.266487170535,0.00640950811635,0.00837687099013,0.0157418299504,0.00732758634178,0.000378552671439,27.22124206,-0.990907272298,6.85405620242
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,206.4,7.463,34.826,0.0480000004172,0.000305759996991,0.266487170535,0.00640950811635,0.00837687099013,0.0157418299504,0.0125000001798,0.00052988375115,27.2218236016,4.36954223322,9.35818960314
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,206.9,7.463,34.826,0.0480000004172,0.000305759996991,0.279809747439,0.00647455167126,0.00709315904958,0.0154763414047,0.0125000001798,0.00052988375115,27.2218303208,4.36954223322,9.35818960314
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,207.5,7.454,34.828,0.0480000004172,0.000312129996928,0.279809747439,0.00647455167126,0.00709315904958,0.0154763414047,0.0125000001798,0.000335293267474,27.224701413,-2.52324187954,6.13822625809
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,208.0,7.454,34.828,0.0480000004172,0.000312129996928,0.278107308192,0.00672141726725,0.00776518468119,0.0163271420836,0.0125000001798,0.000335293267474,27.224708124,-2.52324187954,6.13822625809
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,208.5,7.449,34.83,0.0360000003129,0.000305759996991,0.278107308192,0.00672141726725,0.00776518468119,0.0163271420836,0.00732758634178,0.000335282954045,27.2270043405,-2.52360720182,6.13805559783
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,209.1,7.448,34.831,0.0360000003129,0.000305759996991,0.275355691268,0.00611821795981,0.0073050615998,0.0137497244088,0.00732758634178,0.000335279708464,27.227942282,-2.52372216679,6.13800189196
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,209.8,7.448,34.831,0.0360000003129,0.000305759996991,0.275355691268,0.00611821795981,0.0073050615998,0.0137497244088,0.00732758634178,0.000313660255282,27.2279516714,-3.2895264374,5.78025651063
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,210.5,7.448,34.831,0.0360000003129,0.013822899864,0.281765572994,0.00688074585995,0.00695732408149,0.0158819713205,0.00732758634178,0.0002920408021,27.2279610617,-4.05533070802,5.4225111293
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,211.4,7.436,34.833,0.0360000003129,0.013822899864,0.274924142714,0.00611990496844,0.00668536817695,0.0158327470005,0.00732758634178,0.000292021558836,27.2312640358,-4.05601234291,5.42219270363
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,212.1,7.429,34.833,0.0360000003129,0.000324869996803,0.274924142714,0.00611990496844,0.00668536817695,0.0158327470005,0.00732758634178,0.000292012627772,27.232274551,-4.05632869906,5.42204491789
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,212.7,7.429,34.833,0.0480000004172,0.000293019997116,0.288713900621,0.00674709728748,0.0070173774358,0.0156140619066,0.0125000001798,0.000292012627772,27.2322825783,-4.05632869906,5.42204491789
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,213.6,7.425,34.837,0.0480000004172,0.000293019997116,0.269238787459,0.00680876682513,0.00751410446648,0.0154047913001,0.0125000001798,0.000291999637266,27.2360134807,-4.05678884877,5.421829959
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,213.9,7.425,34.837,0.0360000003129,0.000299389997053,0.269238787459,0.00680876682513,0.00751410446648,0.0154047913001,0.00732758634178,0.000291999637266,27.2360174931,-4.05678884877,5.421829959
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,214.5,7.43,34.839,0.0360000003129,0.000299389997053,0.269238787459,0.00680876682513,0.00751410446648,0.0154047913001,0.00732758634178,0.000292002076621,27.2368841618,-4.05670244192,5.42187032396
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,215.1,7.431,34.84,0.0360000003129,0.000324869996803,0.29190102526,0.00688768133987,0.0068369314045,0.0161106088726,0.00732758634178,0.000486576460283,27.2375359337,2.83551137613,8.64156725588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,215.5,7.431,34.84,0.0360000003129,0.000324869996803,0.29190102526,0.00688768133987,0.0068369314045,0.0161106088726,0.00732758634178,0.000486576460283,27.2375412903,2.83551137613,8.64156725588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,216.2,7.433,34.841,0.0360000003129,0.00033123999674,0.288896022029,0.00577538031739,0.00694416953721,0.0157270357558,0.00732758634178,0.000292001962646,27.2380513611,-4.05670647917,5.42186843796
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,216.7,7.433,34.841,0.0360000003129,0.00033123999674,0.288896022029,0.00577538031739,0.00694416953721,0.0157270357558,0.00732758634178,0.000292001962646,27.2380580602,-4.05670647917,5.42186843796
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,217.3,7.436,34.842,0.0600000005215,0.000318499996865,0.286904564025,0.00695272489477,0.00717437406208,0.014967152127,0.0176724140179,0.000270384366011,27.2384236854,-4.82244498715,5.06415377763
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,218.3,7.438,34.843,0.0600000005215,0.000318499996865,0.28353927714,0.00635121259596,0.00686038080952,0.0159435689669,0.0176724140179,0.00027038494641,27.2389376693,-4.82242442826,5.06416338171
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,219.0,7.438,34.843,0.0360000003129,0.000324869996803,0.28353927714,0.00635121259596,0.00686038080952,0.0159435689669,0.00732758634178,0.000292004399592,27.2389470589,-4.05662015765,5.42190876304
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,219.7,7.439,34.844,0.0360000003129,0.000312129996928,0.293057100284,0.0062295605293,0.00694416953721,0.015855072785,0.00732758634178,0.00035686206382,27.2396000858,-1.75923197535,6.49513340135
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,220.5,7.445,34.846,0.0360000003129,0.000312129996928,0.269638662724,0.00530582958243,0.00641083855723,0.0159704675024,0.00732758634178,0.00035686577408,27.240325463,-1.75910055055,6.49519479643
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,220.9,7.445,34.846,0.0600000005215,0.000305759996991,0.269638662724,0.00530582958243,0.00641083855723,0.0159704675024,0.0176724140179,0.00035686577408,27.2403308365,-1.75910055055,6.49519479643
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,221.6,7.462,34.851,0.0600000005215,0.000305759996991,0.271808282975,0.00570677529983,0.00686581420824,0.0165533587674,0.0176724140179,0.000356877587033,27.2418382226,-1.7586821121,6.4953902699
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,222.1,7.476,34.855,0.0600000005215,0.000305759996991,0.271808282975,0.00570677529983,0.00686581420824,0.0165533587674,0.0176724140179,0.000356887532294,27.2429834058,-1.75832983109,6.49555483794
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,222.8,7.476,34.855,0.0360000003129,0.000375829996301,0.29266118418,0.00679677031932,0.00571278980541,0.0154639680783,0.00732758634178,0.000292029172748,27.242992861,-4.05574264293,5.42231869395
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,223.2,7.489,34.86,0.0360000003129,0.000375829996301,0.29266118418,0.00679677031932,0.00571278980541,0.0154639680783,0.00732758634178,0.000292035863199,27.2450646472,-4.05550565377,5.42242940341
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,223.9,7.489,34.86,0.0360000003129,0.000318499996865,0.282090224199,0.0066185097409,0.00679518002484,0.016400844071,0.00732758634178,0.000313655316381,27.2450741249,-3.28970138316,5.78017478474
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,224.4,7.499,34.864,0.0360000003129,0.000318499996865,0.282090224199,0.0066185097409,0.00679518002484,0.016400844071,0.00732758634178,0.000313660152584,27.2467900082,-3.28953007517,5.78025481125
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,225.1,7.499,34.864,0.0360000003129,0.000324869996803,0.286686810168,0.00601024940758,0.00743832285271,0.0171779427625,0.00732758634178,0.000637951950314,27.2467995037,8.19753398403,11.1464355312
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,225.6,7.525,34.872,0.0360000003129,0.000324869996803,0.286686810168,0.00601024940758,0.00743832285271,0.0171779427625,0.00732758634178,0.000637969219884,27.2493564244,8.19814570673,11.1467212974
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,226.4,7.587,34.89,0.0360000003129,0.000299389997053,0.286251302454,0.00629629109283,0.00669051560732,0.0155745210594,0.00732758634178,0.00029210108466,27.2545681695,-4.05319537916,5.42350864794
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,226.9,7.587,34.89,0.0360000003129,0.000299389997053,0.286251302454,0.00629629109283,0.00669051560732,0.0155745210594,0.00732758634178,0.00029210108466,27.2545750544,-4.05319537916,5.42350864794
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,227.5,7.701,34.912,0.0360000003129,0.000324869996803,0.286251302454,0.00629629109283,0.00669051560732,0.0155745210594,0.00732758634178,0.000292201478627,27.2553008701,-4.04963922408,5.4251699054
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,228.1,7.821,34.939,0.0360000003129,0.000324869996803,0.283392788182,0.00638214108749,0.00639253658258,0.0157197731512,0.00732758634178,0.000292298600034,27.2589199519,-4.04619898958,5.42677701056
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,228.7,7.821,34.939,0.0360000003129,0.000312129996928,0.277275884373,0.00631691008718,0.0074855076311,0.0151761537481,0.00732758634178,0.000292298600034,27.2589285345,-4.04619898958,5.42677701056
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,229.2,7.842,34.945,0.0360000003129,0.000312129996928,0.277275884373,0.00631691008718,0.0074855076311,0.0151761537481,0.00732758634178,0.000292312990141,27.2605520146,-4.04568926321,5.42701512919
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,229.9,7.842,34.945,0.0480000004172,0.000293019997116,0.294359664266,0.00654653070608,0.00664361679728,0.0149523579325,0.0125000001798,0.000249074083777,27.2605620632,-5.57729780444,4.71152436652
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,230.3,7.823,34.947,0.0480000004172,0.000293019997116,0.294359664266,0.00654653070608,0.00664361679728,0.0149523579325,0.0125000001798,0.000249046490624,27.264943304,-5.57827520912,4.71106777203
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,231.1,7.823,34.947,0.0480000004172,0.000293019997116,0.283753071837,0.00670417229015,0.00675857607554,0.0161942633181,0.0125000001798,0.000292285396988,27.2649547572,-4.0466666679,5.42655853469
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,231.5,7.804,34.945,0.0480000004172,0.000293019997116,0.283753071837,0.00670417229015,0.00675857607554,0.0161942633181,0.0125000001798,0.000292265622834,27.2661886662,-4.04736710799,5.42623132418
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,232.2,7.8,34.942,0.0480000004172,0.000293019997116,0.297040016291,0.00618494852334,0.00646574448117,0.0158351678687,0.0125000001798,0.000313885970402,27.2644299043,-3.28153115643,5.78399150526
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,232.7,7.8,34.942,0.0480000004172,0.000293019997116,0.297040016291,0.00618494852334,0.00646574448117,0.0158351678687,0.0125000001798,0.000313885970402,27.2644370378,-3.28153115643,5.78399150526
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,233.4,7.799,34.941,0.0600000005215,0.000305759996991,0.280858925115,0.00689799083704,0.00783324514941,0.0152474348673,0.0176724140179,0.000400364497235,27.2638083225,-0.218288778929,7.21498484716
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,233.8,7.799,34.941,0.0600000005215,0.000305759996991,0.280858925115,0.00689799083704,0.00783324514941,0.0152474348673,0.0176724140179,0.000400364497235,27.2638140291,-0.218288778929,7.21498484716
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,234.5,7.792,34.941,0.0480000004172,0.000305759996991,0.29787144011,0.00632721958436,0.00766852737758,0.016132934657,0.0125000001798,0.000270639037731,27.264854082,-4.81342400549,5.06836792823
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,235.0,7.774,34.939,0.0480000004172,0.000305759996991,0.29787144011,0.00632721958436,0.00766852737758,0.016132934657,0.0125000001798,0.000270620470238,27.2659355836,-4.81408170322,5.0680606848
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,235.7,7.774,34.939,0.0480000004172,0.00433796995731,0.293928115713,0.00688243286858,0.00658070375943,0.0165116660374,0.0125000001798,0.000335478829784,27.2659455334,-2.51666889138,6.1412968288
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,236.2,7.742,34.935,0.0480000004172,0.00433796995731,0.293928115713,0.00688243286858,0.00658070375943,0.0165116660374,0.0125000001798,0.000335446633039,27.2675041759,-2.51780936448,6.14076405691
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,236.8,7.742,34.935,0.0360000003129,0.000299389997053,0.291283396137,0.00619019699463,0.00629845299415,0.0160737578789,0.00732758634178,0.000292207726675,27.2675126625,-4.04941790571,5.42527329425
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,237.3,7.726,34.933,0.0360000003129,0.000299389997053,0.291283396137,0.00619019699463,0.00629845299415,0.0160737578789,0.00732758634178,0.000292191599431,27.2682911019,-4.04998916497,5.42500643055
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,237.9,7.726,34.933,0.0240000002086,0.000305759996991,0.291790168751,0.00679002228481,0.00802655975663,0.0165705738302,0.00215517250371,0.000292191599431,27.2682995682,-4.04998916497,5.42500643055
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,238.4,7.716,34.931,0.0240000002086,0.000305759996991,0.291790168751,0.00679002228481,0.00802655975663,0.0165705738302,0.00215517250371,0.000292182983163,27.2681976521,-4.05029437041,5.42486385386
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,239.1,7.716,34.931,0.0360000003129,0.000299389997053,0.290198586012,0.00552682771278,0.00671682469587,0.0163543096045,0.00732758634178,0.000270563529981,27.2682075151,-4.81609864103,5.06711847253
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,239.5,7.703,34.931,0.0360000003129,0.000299389997053,0.290198586012,0.00552682771278,0.00671682469587,0.0163543096045,0.00732758634178,0.000270547210842,27.2701136415,-4.81667669757,5.06684843348
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,240.2,7.701,34.93,0.0480000004172,0.000299389997053,0.300729954382,0.00689967784567,0.00798480837697,0.0170993990388,0.0125000001798,0.000270546663329,27.2696295694,-4.81669609155,5.06683937358
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,240.7,7.701,34.93,0.0480000004172,0.000299389997053,0.300729954382,0.00689967784567,0.00798480837697,0.0170993990388,0.0125000001798,0.000270546663329,27.2696365993,-4.81669609155,5.06683937358
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,241.4,7.693,34.93,0.0360000003129,0.000293019997116,0.288967286928,0.00694766386889,0.00663818339856,0.0155279865929,0.00732758634178,0.0003137755193,27.2708148441,-3.28544355537,5.78216382852
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,241.8,7.693,34.93,0.0360000003129,0.000293019997116,0.288967286928,0.00694766386889,0.00663818339856,0.0155279865929,0.00732758634178,0.0003137755193,27.2708204619,-3.28544355537,5.78216382852
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,242.6,7.688,34.93,0.0480000004172,0.000305759996991,0.292154411566,0.00663912873525,0.00680547488558,0.0161697856507,0.0125000001798,0.000227291422482,27.2715615862,-6.34888323284,4.35107831796
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,242.9,7.688,34.93,0.0480000004172,0.000305759996991,0.292154411566,0.00663912873525,0.00680547488558,0.0161697856507,0.0125000001798,0.000227291422482,27.2715657969,-6.34888323284,4.35107831796
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,243.8,7.689,34.931,0.0480000004172,0.000318499996865,0.288171495559,0.00621062854358,0.0068475122336,0.0158499620632,0.0125000001798,0.000292149074487,27.2722186417,-4.05149548352,5.424302754
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,244.6,7.694,34.933,0.0360000003129,0.000299389997053,0.299356125501,0.00635814807588,0.0074489036818,0.0157146624295,0.00732758634178,0.000248912523099,27.2730722506,-5.58302060677,4.70885096004
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,244.9,7.694,34.933,0.0360000003129,0.000299389997053,0.299356125501,0.00635814807588,0.0074489036818,0.0157146624295,0.00732758634178,0.000248912523099,27.2730764667,-5.58302060677,4.70885096004
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,245.6,7.696,34.933,0.0720000006258,0.000305759996991,0.299356125501,0.00635814807588,0.0074489036818,0.0157146624295,0.022844827856,0.000248915036116,27.2727942517,-5.58293159071,4.70889254388
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,246.0,7.698,34.935,0.0720000006258,0.000305759996991,0.29863159903,0.00647811313392,0.00626957019041,0.0168583881604,0.022844827856,0.00024891362025,27.274080072,-5.58298174352,4.708869115
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,246.3,7.698,34.935,0.0720000006258,0.000305759996991,0.29863159903,0.00647811313392,0.00626957019041,0.0168583881604,0.022844827856,0.00024891362025,27.2740842918,-5.58298174352,4.708869115
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,247.4,7.671,34.937,0.0240000002086,0.000305759996991,0.288896022029,0.00617295201754,0.00673226698698,0.0161057671362,0.00215517250371,0.00035697300757,27.2796118705,-1.75530212584,6.49696923012
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,248.0,7.671,34.937,0.0360000003129,0.000299389997053,0.297728910313,0.00656021422051,0.00671396501234,0.01638873973,0.00732758634178,0.00024887574166,27.279620277,-5.58432347891,4.70824232346
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,249.4,7.618,34.936,0.0360000003129,0.000312129996928,0.295048558288,0.00628785604969,0.00697562605613,0.0159139805778,0.00732758634178,0.00031366925456,27.2865641542,-3.28920766498,5.78040542513
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,250.6,7.618,34.936,0.0240000002086,0.000299389997053,0.295048558288,0.00628785604969,0.00697562605613,0.0159139805778,0.00215517250371,0.00031366925456,27.2865808335,-3.28920766498,5.78040542513
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,252.8,7.542,34.928,0.0240000002086,0.000299389997053,0.29483080443,0.00612665300295,0.00663818339856,0.0165805262883,0.00215517250371,0.000248730433259,27.2913248888,-5.58947059309,4.70583784963
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,255.0,7.542,34.928,0.0360000003129,0.000305759996991,0.29483080443,0.00612665300295,0.00663818339856,0.0165805262883,0.00732758634178,0.000313588792805,27.2913623043,-3.29205778126,5.77907399362
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,256.2,7.537,34.928,0.0360000003129,0.000312129996928,0.29483080443,0.00612665300295,0.00663818339856,0.0165805262883,0.00732758634178,0.00033520190168,27.2921042761,-2.5264782387,6.13671439327
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,258.4,7.537,34.928,0.0360000003129,0.000299389997053,0.29483080443,0.00612665300295,0.00663818339856,0.0165805262883,0.00732758634178,0.000248724088952,27.2921416814,-5.58969532115,4.70573286795
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,260.6,7.37,34.911,0.0360000003129,0.000286649997179,0.298544497487,0.00693810415332,0.00709716260653,0.0164699733073,0.00732758634178,0.000291783434082,27.3027441548,-4.06444719796,5.41825236202
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,262.8,7.37,34.911,0.0480000004172,0.000305759996991,0.298544497487,0.00693810415332,0.00709716260653,0.0164699733073,0.0125000001798,0.000291783434082,27.3027807713,-4.06444719796,5.41825236202
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,264.9,7.37,34.911,0.0360000003129,0.000299389997053,0.298544497487,0.00693810415332,0.00709716260653,0.0164699733073,0.00732758634178,0.000313402887264,27.3028157316,-3.29864292735,5.77599774335
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,265.3,7.37,34.911,0.0360000003129,0.000299389997053,0.298544497487,0.00693810415332,0.00709716260653,0.0164699733073,0.00732758634178,0.000313402887264,27.3028223916,-3.29864292735,5.77599774335
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,267.0,7.413,34.914,0.0360000003129,0.000299389997053,0.298544497487,0.00693810415332,0.00709716260653,0.0164699733073,0.00732758634178,0.000270213132207,27.2990775135,-4.82851043096,5.06132030622
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,269.1,7.413,34.914,0.0360000003129,0.000312129996928,0.298544497487,0.00693810415332,0.00709716260653,0.0164699733073,0.00732758634178,0.000226974225843,27.2991126855,-6.36011897218,4.34582954356
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,271.3,7.09,34.893,0.0480000004172,0.000324869996803,0.31037842984,0.00674447305184,0.00710945924575,0.0162243896779,0.0125000001798,0.000486031888187,27.3281907066,2.81622154338,8.63255601262
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,273.5,7.09,34.893,0.0480000004172,0.000293019997116,0.31037842984,0.00674447305184,0.00710945924575,0.0162243896779,0.0125000001798,0.000248217903185,27.3282260425,-5.60762543337,4.69735681798
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,274.8,7.09,34.893,0.0360000003129,0.000312129996928,0.31037842984,0.00674447305184,0.00710945924575,0.0162243896779,0.00732758634178,0.000313076262731,27.3282469269,-3.31021262153,5.77059296197
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,276.0,7.091,34.893,0.0480000004172,0.000293019997116,0.31037842984,0.00674447305184,0.00710945924575,0.0162243896779,0.0125000001798,0.000248219207668,27.3281269077,-5.60757922599,4.69737840375
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,278.1,7.091,34.893,0.0360000003129,0.000299389997053,0.31037842984,0.00674447305184,0.00710945924575,0.0162243896779,0.00732758634178,0.00026983866085,27.3281606592,-4.84177495538,5.05512378508
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,279.1,7.091,34.893,0.0360000003129,0.000299389997053,0.31037842984,0.00674447305184,0.00710945924575,0.0162243896779,0.00732758634178,0.000291458114032,27.3281767341,-4.07597068476,5.41286916642
