datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,212.7,6.05,34.759,0.192000001669,0.000293019997116,0.340764990833,0.00642487863941,0.00784868744052,0.0162582818326,0.0745689662366,0.000744331665943,27.3607617092,11.965716271,12.9067414748
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,213.1,6.048,34.759,0.192000001669,0.000293019997116,0.340764990833,0.00642487863941,0.00784868744052,0.0162582818326,0.0745689662366,0.000744328890186,27.3610216977,11.9656179482,12.9066955433
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,213.7,6.048,34.759,0.204000001773,0.000286649997179,0.337110685191,0.00585935585802,0.00750380960575,0.0167082943321,0.0797413800747,0.00067947053064,27.3610290483,9.66820513632,11.8334593993
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,214.2,6.044,34.759,0.204000001773,0.000286649997179,0.337110685191,0.00585935585802,0.00750380960575,0.0167082943321,0.0797413800747,0.000679464978124,27.3615452042,9.6680084551,11.8333675197
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,214.8,6.044,34.759,0.204000001773,0.000273909997304,0.337799579213,0.0068893683485,0.00797165383269,0.0156041094485,0.0797413800747,0.000701084431306,27.3615525513,10.4338127257,12.191112901
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,215.2,6.037,34.759,0.204000001773,0.000273909997304,0.337799579213,0.0068893683485,0.00797165383269,0.0156041094485,0.0797413800747,0.000701074711188,27.3624495551,10.4334684197,12.1909520585
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,215.8,6.037,34.759,0.204000001773,0.000273909997304,0.342867305346,0.00595532790445,0.00715321240389,0.0168731823549,0.0797413800747,0.000657835804824,27.362456895,8.90185987847,11.4754612958
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,216.2,6.038,34.758,0.204000001773,0.000273909997304,0.342867305346,0.00595532790445,0.00715321240389,0.0168731823549,0.0797413800747,0.000657839190842,27.3615442388,8.90197981802,11.4755173256
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,216.8,6.038,34.758,0.16800000146,0.000273909997304,0.324477002308,0.00684138232528,0.00649977471528,0.0169665202732,0.0642241385605,0.00063621973766,27.3615515806,8.13617554741,11.1177719442
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,217.3,6.031,34.757,0.16800000146,0.000273909997304,0.324477002308,0.00684138232528,0.00649977471528,0.0169665202732,0.0642241385605,0.000636212011489,27.3616591258,8.13590187096,11.1176440963
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,218.1,6.012,34.754,0.192000001669,0.000267539997367,0.330340519811,0.00611128247989,0.00664075711374,0.0159828408288,0.0745689662366,0.000636191591988,27.3617154456,8.13517857141,11.117306207
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,218.5,6.012,34.754,0.180000001565,0.000286649997179,0.330340519811,0.00611128247989,0.00664075711374,0.0159828408288,0.0693965523985,0.00065781104517,27.3617203202,8.90098284203,11.4750515883
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,219.1,5.983,34.754,0.180000001565,0.000286649997179,0.327121721884,0.00600162691903,0.00662788853782,0.0164428057864,0.0693965523985,0.00065777067448,27.3654088722,8.89955283144,11.4743835591
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,219.5,5.983,34.754,0.16800000146,0.000273909997304,0.327121721884,0.00600162691903,0.00662788853782,0.0164428057864,0.0642241385605,0.000636151221298,27.3654137248,8.13374856082,11.1166381777
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,220.2,5.924,34.758,0.16800000146,0.000273909997304,0.323281335674,0.00702639093822,0.00686838792343,0.016083710337,0.0642241385605,0.000636060873486,27.3760439615,8.13054826063,11.1151431578
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,220.5,5.924,34.758,0.16800000146,0.000273909997304,0.323281335674,0.00702639093822,0.00686838792343,0.016083710337,0.0642241385605,0.000636060873486,27.3760475675,8.13054826063,11.1151431578
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,221.4,5.904,34.757,0.180000001565,0.00410864995956,0.340511604526,0.0068721233714,0.00644744250652,0.0171090825116,0.0693965523985,0.000636034889985,27.3777879701,8.12962787303,11.1147131989
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,222.6,5.894,34.765,0.16800000146,0.000280279997241,0.327735391845,0.00674016180756,0.00704082684082,0.0164869193847,0.0642241385605,0.000571146529005,27.3853846925,5.83115235042,10.0409806097
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,223.5,5.929,34.776,0.120000001043,0.000248429997555,0.333238625693,0.00714635599626,0.00713233671406,0.0164624417173,0.0435344832082,0.00048469571145,27.3896805001,2.76889149097,8.61044578381
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,224.5,5.974,34.789,0.120000001043,0.000242059997618,0.323245703224,0.00615420747722,0.00750094992221,0.0165361437047,0.0435344832082,0.000463113123185,27.3942756437,2.00439304945,8.2533104204
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,225.3,5.987,34.794,0.0960000008345,0.00023568999768,0.323245703224,0.00615420747722,0.00750094992221,0.0165361437047,0.0331896555321,0.000463121260785,27.396588055,2.00468129951,8.25344507638
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,225.9,6.015,34.796,0.0960000008345,0.00023568999768,0.32657535766,0.00585598184076,0.00761362145363,0.016263123569,0.0331896555321,0.00046315625784,27.394617942,2.0059209652,8.25402418607
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,226.8,6.015,34.796,0.0840000007302,0.000242059997618,0.327917513253,0.00651578965996,0.00634792551937,0.0160393277534,0.028017241694,0.000441536804658,27.394628945,1.24011669458,7.89627880474
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,227.4,6.058,34.806,0.0840000007302,0.000242059997618,0.327917513253,0.00651578965996,0.00634792551937,0.0160393277534,0.028017241694,0.000441576599297,27.3970562495,1.24152630031,7.8969373019
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,228.2,6.116,34.821,0.0720000006258,0.000248429997555,0.341853760119,0.00705731942975,0.00685008594878,0.0163123478891,0.022844827856,0.000484865951337,27.4014881785,2.77492172827,8.6132628085
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,229.1,6.139,34.824,0.0720000006258,0.000254799997492,0.338631003031,0.00685000481383,0.00614660379824,0.0155992677121,0.022844827856,0.0008308030169,27.400912479,15.0287044646,14.3376160747
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,229.5,6.139,34.824,0.0720000006258,0.000254799997492,0.338631003031,0.00685000481383,0.00614660379824,0.0155992677121,0.022844827856,0.0008308030169,27.400917474,15.0287044646,14.3376160747
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,230.5,6.181,34.832,0.0720000006258,0.000254799997492,0.34105796875,0.00639751161055,0.00758216493471,0.0171878952207,0.022844827856,0.000420075414109,27.4018338548,0.479911318573,7.54114894641
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,231.4,6.18,34.832,0.0360000003129,0.000248429997555,0.32513026388,0.00617463902617,0.00710888730904,0.0168091638404,0.00732758634178,0.000355215676353,27.4019743405,-1.81755031221,6.46788999666
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,232.3,6.18,34.833,0.0480000004172,0.00023568999768,0.325601404044,0.00644718464239,0.00756386296006,0.0160812894688,0.0125000001798,0.000398452589953,27.4027754701,-0.286012358669,7.18334778429
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,232.8,6.18,34.833,0.0480000004172,0.00023568999768,0.325601404044,0.00644718464239,0.00756386296006,0.0160812894688,0.0125000001798,0.000398452589953,27.4027817594,-0.286012358669,7.18334778429
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,233.7,6.19,34.835,0.0600000005215,0.000242059997618,0.332767485529,0.00669911126427,0.00817297555382,0.0162338041653,0.0176724140179,0.00046332074293,27.4030805112,2.01174735607,8.25674598393
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,234.4,6.196,34.837,0.0600000005215,0.000229319997743,0.332767485529,0.00669911126427,0.00817297555382,0.0162338041653,0.0176724140179,0.000398466661935,27.403893032,-0.285513900939,7.18358063876
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,235.1,6.203,34.839,0.0600000005215,0.000229319997743,0.333670174246,0.00683969531665,0.00796135897195,0.0161081880044,0.0176724140179,0.00039847231452,27.4045756872,-0.28531367509,7.18367417425
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,236.0,6.203,34.839,0.0480000004172,0.000242059997618,0.328642039724,0.00661176170639,0.00720297089747,0.0167330409848,0.0125000001798,0.000420091767702,27.4045870562,0.480490595523,7.54141955558
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,236.7,6.205,34.839,0.0600000005215,0.00023568999768,0.328642039724,0.00661176170639,0.00720297089747,0.0167330409848,0.0176724140179,0.000420094520457,27.4043370277,0.480588103635,7.54146510648
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,237.4,6.208,34.841,0.0600000005215,0.00023568999768,0.314919587554,0.00692873188316,0.00690756558791,0.0151565178172,0.0176724140179,0.000420094664812,27.405536976,0.480593216973,7.54146749518
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,238.6,6.212,34.841,0.0480000004172,0.000229319997743,0.325672668943,0.00696472140057,0.00731020903017,0.0152573873254,0.0125000001798,0.000420100168468,27.4050341351,0.480788167484,7.54155856629
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,239.8,6.213,34.841,0.0600000005215,0.000254799997492,0.324334472511,0.0069836533863,0.00724758196067,0.0151565178172,0.0176724140179,0.000398482090992,27.4049197939,-0.284967372866,7.18383594929
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,240.7,6.215,34.842,0.0720000006258,0.00023568999768,0.329980236156,0.00664943823243,0.00641083855723,0.0156089511848,0.022844827856,0.000376863397058,27.405461828,-1.05074474942,6.82610313152
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,241.6,6.214,34.841,0.0480000004172,0.000242059997618,0.327917513253,0.00639226313926,0.0078618419848,0.0149967405161,0.0125000001798,0.000333625107069,27.4048130479,-2.58233145739,6.11062256826
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,242.1,6.214,34.841,0.0480000004172,0.000242059997618,0.327917513253,0.00639226313926,0.0078618419848,0.0149967405161,0.0125000001798,0.000333625107069,27.4048193809,-2.58233145739,6.11062256826
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,243.0,6.214,34.843,0.0480000004172,0.000229319997743,0.329002323379,0.00669911126427,0.00739657147304,0.0167623603885,0.0125000001798,0.000376860029593,27.4064102467,-1.05086403176,6.82604740878
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,243.7,6.214,34.844,0.0480000004172,0.000254799997492,0.329002323379,0.00669911126427,0.00739657147304,0.0167623603885,0.0125000001798,0.000420096944075,27.4072088487,0.480673953022,7.54150521101
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,244.4,6.212,34.843,0.0480000004172,0.000254799997492,0.330811659975,0.00628092056977,0.00763192342828,0.0165116660374,0.0125000001798,0.000420096184557,27.4066870479,0.480647049383,7.54149264298
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,245.5,6.2,34.844,0.0360000003129,0.000248429997555,0.327988778152,0.00686368832826,0.00806316370593,0.0153434626391,0.00732758634178,0.000355219317497,27.4090441632,-1.81742133561,6.46795024806
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,246.6,6.18,34.847,0.0600000005215,0.000229319997743,0.339608915808,0.00674372327022,0.0083925992496,0.0159311956405,0.0176724140179,0.000441663600314,27.4140129752,1.24460805031,7.89837694108
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,247.6,6.165,34.848,0.0600000005215,0.000229319997743,0.324477002308,0.00750793817899,0.00630617413971,0.01638873973,0.0176724140179,0.000376782561012,27.4167516663,-1.05360812384,6.82476550647
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,248.0,6.165,34.848,0.0600000005215,0.000229319997743,0.324477002308,0.00750793817899,0.00630617413971,0.01638873973,0.0176724140179,0.000376782561012,27.4167566991,-1.05360812384,6.82476550647
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,249.3,6.16,34.852,0.0600000005215,0.000242059997618,0.326868335577,0.00661513572364,0.00694416953721,0.0168140055768,0.0176724140179,0.000376767690381,27.4205773876,-1.05413487134,6.82451943644
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,250.4,6.16,34.852,0.0600000005215,0.00023568999768,0.335119227188,0.00694072838897,0.00721612544174,0.0166935001376,0.0176724140179,0.000376767690381,27.420591223,-1.05413487134,6.82451943644
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,252.8,6.214,34.877,0.0600000005215,0.000222949997806,0.32364557849,0.00654821771471,0.00744089656789,0.0155672584548,0.0176724140179,0.000355172866803,27.4333862274,-1.81906671211,6.46718161061
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,255.2,6.214,34.877,0.0360000003129,0.000229319997743,0.346521610987,0.00668542774984,0.0079796609466,0.0159556733079,0.00732758634178,0.000333553413621,27.433418358,-2.58487098272,6.10943622928
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,257.6,6.189,34.873,0.0360000003129,0.00023568999768,0.333020871836,0.00733830008911,0.00771285247243,0.0174929246136,0.00732758634178,0.000355146401457,27.4335277903,-1.8200041676,6.46674367838
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,259.1,6.189,34.873,0.0360000003129,0.000222949997806,0.340186953321,0.00572739429418,0.00671396501234,0.0161942633181,0.00732758634178,0.000333526948275,27.4335478058,-2.58580843821,6.10899829705
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,261.5,6.232,34.9,0.0360000003129,0.000222949997806,0.339030878296,0.00630153956412,0.00668022074658,0.0167992113822,0.00732758634178,0.000333532392571,27.4493315087,-2.58561559036,6.1090883859
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,264.1,6.232,34.9,0.0480000004172,0.000210209997931,0.335408245944,0.00659976520058,0.0072684576505,0.016499292711,0.0125000001798,0.000333532392571,27.4493664784,-2.58561559036,6.1090883859
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,265.4,6.227,34.9,0.0360000003129,0.000210209997931,0.331065046281,0.00677446431635,0.00579629256474,0.0159828408288,0.00732758634178,0.000268667156363,27.4500330474,-4.88327198729,5.03573845116
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,268.0,6.227,34.9,0.0480000004172,0.000242059997618,0.340586828586,0.00742227562974,0.00685780709434,0.0168632298968,0.0125000001798,0.000355144969091,27.4500680087,-1.82005490484,6.46671997648
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,270.3,6.119,34.894,0.0480000004172,0.000222949997806,0.343298853899,0.0068601268656,0.00643686167743,0.0170353805242,0.0125000001798,0.000311768971924,27.4593097629,-3.35651947652,5.74896071973
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,271.8,6.119,34.894,0.0480000004172,0.000222949997806,0.359555169135,0.00663575471799,0.00703310569526,0.0171634175533,0.0125000001798,0.000311768971924,27.4593296184,-3.35651947652,5.74896071973
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,274.4,6.119,34.894,0.0360000003129,0.000242059997618,0.344676641941,0.00779772877231,0.00653094526585,0.0161106088726,0.00732758634178,0.00037662733147,27.4593640437,-1.05910666468,6.82219686372
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,275.6,6.127,34.897,0.0360000003129,0.000222949997806,0.329402198644,0.0065654626918,0.0072684576505,0.0160024767597,0.00732758634178,0.000290154615263,27.4607211573,-4.12214321814,5.39129967249
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,278.2,6.127,34.897,0.0360000003129,0.000229319997743,0.351264685914,0.00746857464432,0.00747750051719,0.016747566194,0.00732758634178,0.000355012974809,27.4607556445,-1.8247304063,6.46453581649
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,279.6,6.127,34.897,0.0360000003129,0.000242059997618,0.358213013542,0.0066065132351,0.00723957484676,0.0161821589771,0.00732758634178,0.000355012974809,27.4607742193,-1.8247304063,6.46453581649
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,280.9,5.754,34.85,0.0360000003129,0.000210209997931,0.343516607756,0.00728356603138,0.00626184904486,0.0170181654615,0.00732758634178,0.000289726595096,27.470815586,-4.13730454851,5.38421705867
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,282.1,5.754,34.85,0.0240000002086,0.000229319997743,0.338484514073,0.00758347867647,0.00744347028308,0.0163787872718,0.00215517250371,0.00033296550146,27.4708306109,-2.60569600728,6.09970782133
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,283.0,5.754,34.85,0.0360000003129,0.000229319997743,0.348766455297,0.00711205348747,0.00776518468119,0.0166614908803,0.00732758634178,0.000397823861006,27.4708418812,-0.308283195445,7.17294396532
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,284.4,5.754,34.85,0.0600000005215,0.000229319997743,0.351624969569,0.0070076463979,0.00758731236508,0.016617377282,0.0176724140179,0.000289726595096,27.4708594155,-4.13730454851,5.38421705867
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,284.9,5.754,34.85,0.0600000005215,0.000229319997743,0.351624969569,0.0070076463979,0.00758731236508,0.016617377282,0.0176724140179,0.000289726595096,27.4708656785,-4.13730454851,5.38421705867
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,285.9,5.727,34.855,0.0360000003129,0.000222949997806,0.34246743008,0.00708131244135,0.0073416655491,0.0161574123244,0.00732758634178,0.000289678377803,27.4781850859,-4.13901250147,5.38341918863
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,287.2,5.727,34.855,0.0360000003129,0.000222949997806,0.356150290639,0.00659976520058,0.00664361679728,0.0165977413511,0.00732758634178,0.000289678377803,27.4782013094,-4.13901250147,5.38341918863
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,288.4,5.727,34.855,0.0360000003129,0.00023568999768,0.344098604429,0.00728694004864,0.00718981635319,0.0173428307853,0.00732758634178,0.000354536737349,27.4782162874,-1.84159968963,6.45665533262
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,289.7,5.727,34.855,0.0360000003129,0.000216579997868,0.34554369821,0.00718590697633,0.00674284781608,0.0170230071979,0.00732758634178,0.000332917284167,27.4782325164,-2.60740396025,6.09890995129
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,291.0,5.426,34.833,0.0360000003129,0.000210209997931,0.352385128489,0.00714804300489,0.00671682469587,0.0171658384215,0.00732758634178,0.000310911727023,27.4976394816,-3.38688480541,5.73477555965
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,292.3,5.426,34.833,0.0360000003129,0.000222949997806,0.359262191218,0.00647455167126,0.00736254123893,0.0168115847086,0.00732758634178,0.000310911727023,27.4976549567,-3.38688480541,5.73477555965
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,293.5,5.426,34.833,0.0240000002086,0.000229319997743,0.365889826801,0.00665112524105,0.0067662972211,0.0153507252437,0.00215517250371,0.000375770086569,27.497669244,-1.08947199357,6.80801170365
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,294.8,5.426,34.833,0.0360000003129,0.000216579997868,0.36295608847,0.00693210590042,0.00735196040984,0.0167131360685,0.00732758634178,0.000310911727023,27.4976847246,-3.38688480541,5.73477555965
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,295.6,5.432,34.831,0.0360000003129,0.000216579997868,0.347570788663,0.00718928099358,0.00765794654849,0.0172667079298,0.00732758634178,0.000289304935093,27.4953875339,-4.15224058912,5.37723968893
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,296.1,5.432,34.831,0.0360000003129,0.000216579997868,0.347570788663,0.00718928099358,0.00765794654849,0.0172667079298,0.00732758634178,0.000289304935093,27.4953934946,-4.15224058912,5.37723968893
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,297.4,5.432,34.831,0.0360000003129,0.000222949997806,0.353398673716,0.00723389299954,0.00680833456912,0.0171338291643,0.00732758634178,0.000246066028729,27.4954089944,-5.68384913035,4.66174892627
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,298.7,5.432,34.831,0.0360000003129,0.00023568999768,0.344965660697,0.0074668876357,0.00748007423237,0.0169493052105,0.00732758634178,0.000289304935093,27.4954244969,-4.15224058912,5.37723968893
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,299.9,5.432,34.831,0.0360000003129,0.000229319997743,0.344205501778,0.00697840491501,0.00661730770873,0.0165116660374,0.00732758634178,0.000267685481911,27.4954388095,-4.91804485974,5.0194943076
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,301.3,5.401,34.847,0.0480000004172,0.000203839997994,0.351371583262,0.00694410240622,0.00752468529558,0.0172591763398,0.0125000001798,0.000267608658874,27.5118564077,-4.92076608537,5.01822308734
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,302.5,5.401,34.847,0.0360000003129,0.000229319997743,0.345872308576,0.00699208842944,0.00688668989808,0.0177756282221,0.00732758634178,0.000267608658874,27.5118706642,-4.92076608537,5.01822308734
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,303.7,5.401,34.847,0.0360000003129,0.000248429997555,0.350864810649,0.00680014433658,0.00692329384737,0.0177584131593,0.00732758634178,0.000267608658874,27.5118852917,-4.92076608537,5.01822308734
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,305.0,5.401,34.847,0.0360000003129,0.000229319997743,0.34170727116,0.00619694502915,0.00708543790402,0.0169493052105,0.00732758634178,0.000354086471602,27.511901426,-1.85754900292,6.44920461266
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,306.0,5.415,34.849,0.0360000003129,0.000222949997806,0.354883359106,0.00743595914417,0.00819642495884,0.0175738892056,0.00732758634178,0.0003324832154,27.5118128919,-2.6227795441,6.09172724897
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,307.2,5.415,34.849,0.0600000005215,0.00023568999768,0.351771458528,0.00644024916248,0.00705655510028,0.0175690474692,0.0176724140179,0.000310863762218,27.5118278224,-3.38858381471,5.73398186764
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,308.2,5.415,34.849,0.0240000002086,0.000210209997931,0.349562246667,0.00666143473823,0.00784868744052,0.0166714433384,0.00215517250371,0.000310863762218,27.5118402663,-3.38858381471,5.73398186764
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,308.9,5.415,34.849,0.0240000002086,0.000210209997931,0.349562246667,0.00666143473823,0.00784868744052,0.0166714433384,0.00215517250371,0.000310863762218,27.511848978,-3.38858381471,5.73398186764
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,310.2,5.415,34.849,0.0480000004172,0.000216579997868,0.340186953321,0.00736585456338,0.00725787682141,0.0156657070948,0.0125000001798,0.0003324832154,27.5118651591,-2.6227795441,6.09172724897
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,311.5,5.336,34.853,0.0360000003129,0.000229319997743,0.349744368074,0.00714991745892,0.00733623215037,0.017082183976,0.00732758634178,0.000267502566615,27.524524898,-4.92452408538,5.01646753805
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,312.8,5.336,34.853,0.0360000003129,0.000216579997868,0.355643518026,0.00683275983674,0.00674542153126,0.0168019012358,0.00732758634178,0.000353980379343,27.5245408941,-1.86130700293,6.44744906337
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,314.0,5.336,34.853,0.0360000003129,0.000210209997931,0.352242598692,0.00689274236575,0.00705655510028,0.0167919487776,0.00732758634178,0.000267502566615,27.5245556622,-4.92452408538,5.01646753805
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,315.3,5.336,34.853,0.0360000003129,0.000222949997806,0.336786033986,0.00650885418004,0.007474926802,0.0174165327727,0.00732758634178,0.000310741472979,27.5245716637,-3.39291554415,5.73195830071
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,316.4,5.335,34.854,0.0360000003129,0.000216579997868,0.352242598692,0.00730587203436,0.00652837155067,0.0162165891026,0.00732758634178,0.000289118562558,27.5254966801,-4.15884227706,5.37415571113
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,317.7,5.335,34.854,0.0360000003129,0.000229319997743,0.361942543243,0.00729200107453,0.00707743079011,0.0170453329823,0.00732758634178,0.000267499109376,27.525512685,-4.92464654767,5.0164103298
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,319.0,5.335,34.854,0.0360000003129,0.000229319997743,0.354918991556,0.00694410240622,0.00667221363267,0.0176699169774,0.00732758634178,0.000332357468922,27.5255286926,-2.62723373584,6.08964647379
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,320.2,5.335,34.854,0.0480000004172,0.000222949997806,0.352420760938,0.00753717966189,0.00693358870811,0.0173355681808,0.0125000001798,0.000289118562558,27.5255434714,-4.15884227706,5.37415571113
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,320.9,5.27,34.861,0.0360000003129,0.000229319997743,0.343480975307,0.00708131244135,0.00619378857663,0.0172443821453,0.00732758634178,0.000245771174856,27.5388389982,-5.69429344426,4.65686986616
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,322.2,5.27,34.861,0.0360000003129,0.000229319997743,0.356261147149,0.00780278979819,0.00706970964456,0.0169861562042,0.00732758634178,0.00028901008122,27.538854859,-4.16268490303,5.37236062883
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,323.4,5.27,34.861,0.0480000004172,0.000222949997806,0.358684153706,0.00729556253719,0.00742516830843,0.0165608903574,0.0125000001798,0.000418726800312,27.5388695022,0.432140720643,7.51883291681
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,324.6,5.27,34.861,0.0360000003129,0.000229319997743,0.351335950813,0.0073845991037,0.00735453412502,0.016816426445,0.00732758634178,0.000332248987584,27.5388841477,-2.63107636181,6.08785139149
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,325.3,5.27,34.861,0.0360000003129,0.000229319997743,0.360711244159,0.00708131244135,0.00576769572936,0.0164697043219,0.00732758634178,0.000332248987584,27.5388926921,-2.63107636181,6.08785139149
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,325.9,5.266,34.86,0.0360000003129,0.00023568999768,0.360711244159,0.00708131244135,0.00576769572936,0.0164697043219,0.00732758634178,0.000289006266867,27.5385827215,-4.16282001502,5.37229751128
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,326.6,5.266,34.86,0.0360000003129,0.000229319997743,0.359768963831,0.00766051873718,0.00737026238448,0.0170846048442,0.00732758634178,0.000289006266867,27.5385912618,-4.16282001502,5.37229751128
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,327.5,5.266,34.86,0.0360000003129,0.000229319997743,0.35158933712,0.00734860958629,0.00634020437382,0.0151637804218,0.00732758634178,0.000267386813685,27.5386022434,-4.92862428563,5.01455212995
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,328.3,5.266,34.86,0.0240000002086,0.000210209997931,0.339426794401,0.00716360097335,0.00718466892282,0.0177756282221,0.00215517250371,0.000289006266867,27.5386120059,-4.16282001502,5.37229751128
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,329.1,5.266,34.86,0.0360000003129,0.000229319997743,0.349455349318,0.0069013648543,0.00744347028308,0.0169912669259,0.00732758634178,0.000310625720049,27.5386217695,-3.39701574441,5.73004289261
