datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,277.9,3.625,34.789,0.16800000146,0.000222949997806,0.399768367832,0.00725788601115,0.00806573742111,0.018496239989,0.0642241385605,0.000437981183564,27.660710128,1.11416948419,7.83744257917
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,279.2,3.625,34.789,0.16800000146,0.00023568999768,0.393073426511,0.00735198360355,0.00768682935223,0.0194306951135,0.0642241385605,0.000437981183564,27.6607214931,1.11416948419,7.83744257917
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,280.2,3.627,34.79,0.156000001356,0.000254799997492,0.397056342519,0.00747719713287,0.00821472693348,0.0206284869008,0.0590517247224,0.000416362885288,27.6613279528,0.348406122659,7.47971630851
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,281.3,3.627,34.79,0.16800000146,0.000254799997492,0.401652928488,0.00737597661515,0.00826705914224,0.0184373321962,0.0642241385605,0.000416362885288,27.6613375771,0.348406122659,7.47971630851
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,282.3,3.627,34.79,0.156000001356,0.00023568999768,0.387605825113,0.00689799083704,0.00859649468591,0.0208571244528,0.0590517247224,0.000394743432106,27.661346328,-0.417398147954,7.12197092718
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,283.5,3.627,34.79,0.16800000146,0.00023568999768,0.390428706936,0.00756979516204,0.00764736571939,0.020345514307,0.0642241385605,0.000351504525742,27.6613568312,-1.94900668918,6.40648016452
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,284.6,3.627,34.79,0.192000001669,0.00023568999768,0.385147186107,0.00771544024031,0.00863853203393,0.0198094264938,0.0745689662366,0.000502840698016,27.6613664609,3.41162320511,8.91069783383
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,285.0,3.627,34.79,0.192000001669,0.00023568999768,0.385147186107,0.00771544024031,0.00863853203393,0.0198094264938,0.0745689662366,0.000502840698016,27.6613699631,3.41162320511,8.91069783383
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,285.9,3.627,34.789,0.180000001565,0.000248429997555,0.409650433792,0.00769819526322,0.00707485707493,0.0197284619018,0.0693965523985,0.000373126020506,27.6605813956,-1.18313010164,6.76425932869
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,286.7,3.627,34.789,0.180000001565,0.000222949997806,0.404440177861,0.00741027912393,0.0084372103128,0.0203726818279,0.0693965523985,0.000437984380052,27.6605884015,1.11428271019,7.83749547269
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,287.8,3.627,34.789,0.16800000146,0.000229319997743,0.384676045943,0.00727325653421,0.00677687805019,0.0192437502915,0.0642241385605,0.00041636492687,27.660598036,0.348478439582,7.47975009135
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,288.8,3.627,34.789,0.156000001356,0.00023568999768,0.392709183696,0.00783184383569,0.00891020197011,0.018260070847,0.0590517247224,0.00041636492687,27.6606067963,0.348478439582,7.47975009135
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,289.9,3.627,34.789,0.16800000146,0.000242059997618,0.394447255393,0.00731262006888,0.00714549125834,0.0202742331878,0.0642241385605,0.000394745473688,27.6606164344,-0.417325831031,7.12200471002
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,291.1,3.629,34.79,0.16800000146,0.00023568999768,0.396802956212,0.00688599433124,0.00811806962987,0.0175421489337,0.0642241385605,0.000394746628274,27.6612246529,-0.417284933279,7.1220238154
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,292.1,3.629,34.79,0.180000001565,0.00026116999743,0.39542516817,0.00796736686219,0.00795077814286,0.0165017135792,0.0693965523985,0.000481224441002,27.6612334218,2.64593214917,8.55300534073
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,293.2,3.629,34.79,0.16800000146,0.00023568999768,0.393722728922,0.00789876184462,0.0080056840668,0.014689290255,0.0642241385605,0.000394746628274,27.6612430694,-0.417284933279,7.1220238154
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,294.3,3.629,34.79,0.180000001565,0.000254799997492,0.37805236952,0.0075851656851,0.00861222294537,0.0169369318841,0.0693965523985,0.000437985534638,27.6612527187,1.11432360795,7.83751457807
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,294.8,3.629,34.79,0.180000001565,0.000254799997492,0.37805236952,0.0075851656851,0.00861222294537,0.0169369318841,0.0693965523985,0.000437985534638,27.6612571054,1.11432360795,7.83751457807
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,295.6,3.63,34.79,0.156000001356,0.000229319997743,0.395318270822,0.00817974250399,0.00849468995193,0.0191996366932,0.0590517247224,0.000481226038951,27.6611647401,2.64598875174,8.55303178261
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,296.7,3.63,34.79,0.180000001565,0.000229319997743,0.388187821786,0.00666143473823,0.00762906374474,0.0203282992442,0.0693965523985,0.000416367679405,27.6611743953,0.3485759399,7.47979563862
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,297.6,3.63,34.79,0.144000001252,0.000248429997555,0.392095513734,0.00781647331263,0.00780178863049,0.0202473346523,0.0538793108844,0.000394748226223,27.6611822963,-0.417228330713,7.12205025729
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,298.7,3.63,34.79,0.180000001565,0.0217981397855,0.383551644207,0.00731430707751,0.0066670662023,0.0185551477819,0.0693965523985,0.000416367679405,27.6611919547,0.3485759399,7.47979563862
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,299.9,3.663,34.798,0.192000001669,0.00023568999768,0.387209909009,0.00787476883302,0.00816525440826,0.0197553604374,0.0745689662366,0.000394784582146,27.6642871673,-0.415940531232,7.12265185267
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,301.0,3.663,34.798,0.16800000146,0.00023568999768,0.391770862529,0.00762284221114,0.00812064334506,0.0140719688645,0.0642241385605,0.000481262394874,27.6642968924,2.64727655122,8.553633378
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,302.1,3.663,34.798,0.180000001565,0.00023568999768,0.39390485033,0.00691504836873,0.00791674790874,0.018633960491,0.0693965523985,0.000394784582146,27.6643066194,-0.415940531232,7.12265185267
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,303.2,3.663,34.798,0.16800000146,0.000254799997492,0.399119065422,0.00739996962676,0.00801626489589,0.0201956894641,0.0642241385605,0.000394784582146,27.6643165494,-0.415940531232,7.12265185267
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,304.6,3.663,34.798,0.180000001565,0.00023568999768,0.388365984033,0.00668205373258,0.00831681763582,0.0190347486704,0.0693965523985,0.000416404035328,27.6643303431,0.349863739381,7.480397234
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,305.7,3.64,34.795,0.180000001565,0.000222949997806,0.393362445267,0.00815931095504,0.00637680832311,0.0196028457409,0.0693965523985,0.000351515088177,27.6642439446,-1.9486325466,6.40665494519
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,308.0,3.64,34.795,0.132000001147,0.000229319997743,0.394051339289,0.00768451174879,0.00787499652908,0.018911822363,0.0487068970463,0.000351515088177,27.6642665265,-1.9486325466,6.40665494519
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,309.1,3.64,34.795,0.108000000939,0.000210209997931,0.388259086685,0.00736398010935,0.00857047156571,0.0159311956405,0.0383620693702,0.000308276181813,27.6642773294,-3.48024108782,5.69116418253
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,311.3,3.774,34.816,0.0840000007302,0.000229319997743,0.403680018941,0.00729724954582,0.00890505453974,0.0207710491391,0.028017241694,0.000330066038322,27.6675760966,-2.70840079055,6.05172929305
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,313.6,3.774,34.816,0.0480000004172,0.000229319997743,0.398501436299,0.00785246283004,0.00734681297947,0.0157270357558,0.0125000001798,0.000373304944686,27.6675992248,-1.17679224933,6.76722005571
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,314.9,3.774,34.816,0.0960000008345,0.000216579997868,0.396874221111,0.00806671292587,0.00762906374474,0.01958320981,0.0331896555321,0.000351685491504,27.6676123009,-1.94259651994,6.40947467438
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,317.1,3.777,34.817,0.0840000007302,0.000222949997806,0.398683557707,0.00874713973942,0.00784096629497,0.0179649939122,0.028017241694,0.000351688209702,27.6681270007,-1.94250023592,6.40951965345
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,319.4,3.777,34.817,0.0960000008345,0.000242059997618,0.382249080224,0.0076674542171,0.00729448077071,0.0196496491927,0.0331896555321,0.00033006875652,27.6681501616,-2.70830450653,6.05177427212
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,320.5,3.778,34.819,0.0840000007302,0.00023568999768,0.38861937034,0.00754748915906,0.00801340521235,0.0195931622681,0.028017241694,0.000373305172358,27.6696521779,-1.17678418473,6.76722382309
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,322.8,3.778,34.819,0.108000000939,0.00023568999768,0.39013968818,0.00821404501277,0.00674799524645,0.0176110091846,0.0383620693702,0.000330066265994,27.6696753565,-2.70839272596,6.05173306042
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,325.0,3.778,34.819,0.0720000006258,0.00023568999768,0.405342866579,0.00758685269373,0.00643171424706,0.018080657615,0.022844827856,0.000330066265994,27.6696975349,-2.70839272596,6.05173306042
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,326.4,3.781,34.819,0.0960000008345,0.000229319997743,0.398248049993,0.00826034402736,0.00684493851841,0.0193249838688,0.0331896555321,0.00037330992759,27.6694080338,-1.1766157449,6.76730250973
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,328.7,3.781,34.819,0.0600000005215,0.000222949997806,0.404258056453,0.00726800806292,0.00693902210684,0.0175077188082,0.0176724140179,0.000330071021226,27.6694312444,-2.70822428613,6.05181174707
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,331.0,3.766,34.822,0.0600000005215,0.000242059997618,0.400999666916,0.00733998709774,0.00665391165802,0.0206260660326,0.0176724140179,0.000308421669711,27.6733596639,-3.4750876155,5.69357162656
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,332.1,3.766,34.822,0.0600000005215,0.000210209997931,0.41131724059,0.00687568483406,0.00712204185332,0.0207441506036,0.0176724140179,0.000351660576075,27.6733707455,-1.94347907428,6.40906238922
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,333.4,3.766,34.822,0.0480000004172,0.000229319997743,0.398830046666,0.00780110278957,0.00800311035162,0.021629381408,0.0125000001798,0.000308421669711,27.6733838443,-3.4750876155,5.69357162656
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,334.5,3.766,34.822,0.0600000005215,0.000222949997806,0.389126142953,0.00759378817365,0.00826963285743,0.0198710241402,0.0176724140179,0.000351660576075,27.6733949299,-1.94347907428,6.40906238922
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,335.0,3.766,34.822,0.0600000005215,0.000222949997806,0.389126142953,0.00759378817365,0.00826963285743,0.0198710241402,0.0176724140179,0.000351660576075,27.6733999694,-1.94347907428,6.40906238922
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,336.0,3.765,34.822,0.0480000004172,0.000267539997367,0.391770862529,0.00775480377498,0.00883699407152,0.0213415670778,0.0125000001798,0.000330039536505,27.6735110809,-2.70933953793,6.05129075731
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,337.1,3.765,34.822,0.0600000005215,0.000222949997806,0.37428720737,0.00746182660981,0.00728675962515,0.0144310643138,0.0176724140179,0.000243561723777,27.673522169,-5.77255662039,4.62030923199
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,338.3,3.765,34.822,0.0360000003129,0.000216579997868,0.390286177138,0.00829633354477,0.00789587221891,0.0151172459553,0.00732758634178,0.000330039536505,27.6735342671,-2.70933953793,6.05129075731
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,339.4,3.765,34.822,0.0600000005215,0.000216579997868,0.394736274149,0.00720989998793,0.00724758196067,0.018870129633,0.0176724140179,0.000351658989687,27.6735453591,-1.94353526732,6.40903613864
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,340.6,3.755,34.823,0.0480000004172,0.000229319997743,0.393398077717,0.00779772877231,0.00758988608026,0.0198930809393,0.0125000001798,0.000286782723133,27.675363175,-4.24158238119,5.33550368053
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,341.8,3.755,34.823,0.0480000004172,0.000229319997743,0.391913392326,0.00725788601115,0.00673226698698,0.0174584944881,0.0125000001798,0.000308402176315,27.6753752603,-3.47577811058,5.69324906186
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,343.0,3.755,34.823,0.0600000005215,0.000216579997868,0.389561650668,0.00764852223138,0.00727617879606,0.0187372508674,0.0176724140179,0.000351641082679,27.6753873477,-1.94416956936,6.40873982452
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,344.2,3.755,34.823,0.0480000004172,0.000222949997806,0.394811498209,0.00799473389105,0.00688926361326,0.0186439129491,0.0125000001798,0.000286782723133,27.6753994373,-4.24158238119,5.33550368053
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,345.1,3.752,34.823,0.0720000006258,0.00023568999768,0.405778374293,0.00747194866158,0.00657813004424,0.0196668642555,0.022844827856,0.00030839741387,27.6757111331,-3.47594680589,5.69317025586
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,346.3,3.752,34.823,0.0600000005215,0.000222949997806,0.392202411082,0.00716360097335,0.00765794654849,0.0204660197462,0.0176724140179,0.000265158507506,27.6757232206,-5.00755534712,4.9776794932
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,347.5,3.752,34.823,0.0360000003129,0.000222949997806,0.388655002789,0.00757823020518,0.00760561433973,0.0194331159817,0.00732758634178,0.000265158507506,27.6757353103,-5.00755534712,4.9776794932
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,348.7,3.752,34.823,0.0600000005215,0.000242059997618,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.0176724140179,0.00030839741387,27.6757474021,-3.47594680589,5.69317025586
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,350.0,3.748,34.824,0.0480000004172,0.000222949997806,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.0125000001798,0.000330008477557,27.6769599638,-2.71043970798,6.050776813
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,352.5,3.748,34.824,0.0600000005215,0.000242059997618,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.0176724140179,0.000286769571193,27.6769851516,-4.24204824921,5.33528605034
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,354.8,3.748,34.824,0.0600000005215,0.000229319997743,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.0176724140179,0.000286769571193,27.6770049372,-4.24204824921,5.33528605034
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,356.1,3.744,34.824,0.0480000004172,0.000210209997931,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.0125000001798,0.000330002124867,27.6774186737,-2.71066473295,6.05067169261
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,358.5,3.744,34.824,0.0480000004172,0.00023568999768,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.0125000001798,0.000286763218503,27.6774383327,-4.24227327418,5.33518092994
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,361.2,3.757,34.83,0.0360000003129,0.000222949997806,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.00732758634178,0.000330010537582,27.6809266764,-2.71036673778,6.05081090102
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,363.7,3.757,34.83,0.0720000006258,0.000222949997806,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.022844827856,0.000286771631218,27.6809472337,-4.241975279,5.33532013836
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,365.1,3.757,34.83,0.0360000003129,0.000210209997931,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.00732758634178,0.000330010537582,27.68095875,-2.71036673778,6.05081090102
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,367.1,3.751,34.828,0.0360000003129,0.000210209997931,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.00732758634178,0.000330005088366,27.6799880787,-2.71055975991,6.05072073075
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,368.7,3.751,34.828,0.0840000007302,0.000229319997743,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.028017241694,0.000351624541548,27.6800012313,-1.9447554893,6.40846611208
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,371.1,3.801,34.841,0.0600000005215,0.000222949997806,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.0176724140179,0.000330057885821,27.685313566,-2.70868956845,6.05159439049
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,373.6,3.801,34.841,0.0480000004172,0.000222949997806,0.396549569906,0.00840955056829,0.00651006957602,0.0195783680736,0.0125000001798,0.000308438432639,27.6853343545,-3.47449383906,5.69384900916
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,375.1,3.801,34.841,0.0480000004172,0.00026116999743,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.0125000001798,0.000416535698549,27.6853468322,0.354527514002,7.48257591581
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,377.3,3.806,34.841,0.0360000003129,0.00023568999768,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000394924162179,27.6848578051,-0.410996327284,7.12496153701
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,379.6,3.806,34.841,0.0600000005215,0.000203839997994,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.0176724140179,0.000330065802633,27.684876971,-2.70840913912,6.05172539302
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,381.1,3.848,34.849,0.0480000004172,0.000229319997743,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.0125000001798,0.000308496476114,27.6869836199,-3.47243782308,5.6948094768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,383.5,3.848,34.849,0.0360000003129,0.000222949997806,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.00026525756975,27.6870038093,-5.0040463643,4.97931871414
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,385.1,3.848,34.849,0.0480000004172,0.000229319997743,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.0125000001798,0.000308496476114,27.6870172737,-3.47243782308,5.6948094768
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,387.4,3.854,34.85,0.0360000003129,0.000216579997868,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000265265009846,27.6872203068,-5.00378282124,4.97944182825
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,390.1,3.854,34.85,0.0480000004172,0.000222949997806,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.0125000001798,0.000286884463028,27.6872430744,-4.23797855063,5.33718720958
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,392.1,3.879,34.855,0.0360000003129,0.000210209997931,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000265294282683,27.688683686,-5.00274591879,4.97992621712
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,393.8,3.879,34.855,0.0480000004172,0.000229319997743,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.0125000001798,0.000265294282683,27.6886981067,-5.00274591879,4.97992621712
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,395.2,3.879,34.855,0.0720000006258,0.000222949997806,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.022844827856,0.000286913735865,27.688709986,-4.23694164817,5.33767159845
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,396.7,3.892,34.857,0.0360000003129,0.000229319997743,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000243691252305,27.6889824914,-5.76796846085,4.62245259021
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,398.2,3.892,34.857,0.0360000003129,0.000242059997618,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000351788518215,27.6889952599,-1.93894710779,6.41117949687
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,399.7,3.892,34.857,0.0360000003129,0.000229319997743,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000265310705487,27.6890080318,-5.00216419024,4.98019797155
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,400.9,3.903,34.86,0.0360000003129,0.000229319997743,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000351799743232,27.6902770848,-1.93854949524,6.41136524153
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,401.9,3.903,34.86,0.0360000003129,0.000203839997994,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000308560836868,27.6902856229,-3.47015803647,5.69587447886
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,403.4,3.903,34.86,0.0360000003129,0.000216579997868,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000373419196414,27.6902984328,-1.17274522463,6.76911062286
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,405.1,3.903,34.86,0.0360000003129,0.000222949997806,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000308560836868,27.6903126991,-3.47015803647,5.69587447886
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,405.8,3.903,34.86,0.0360000003129,0.000216579997868,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000265321930504,27.6903185174,-5.00176657769,4.9803837162
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,407.4,3.903,34.86,0.0360000003129,0.000222949997806,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000286941383686,27.690331819,-4.23596230708,5.33812909753
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,408.7,3.903,34.86,0.0360000003129,0.000210209997931,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000286941383686,27.6903426294,-4.23596230708,5.33812909753
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,409.9,3.903,34.86,0.0240000002086,0.000222949997806,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00215517250371,0.000286941383686,27.6903526105,-4.23596230708,5.33812909753
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,411.7,3.911,34.862,0.0360000003129,0.000273909997304,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000308569364539,27.6911375621,-3.46985596928,5.69601558952
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,413.3,3.911,34.862,0.0360000003129,0.000222949997806,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000438286083631,27.6911509009,1.12496965439,7.8424878775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,415.0,3.911,34.862,0.0360000003129,0.000203839997994,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000308569364539,27.6911650776,-3.46985596928,5.69601558952
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,415.8,3.91,34.862,0.0360000003129,0.000222949997806,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000286948337133,27.6912744812,-4.23571600208,5.33824415889
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,416.9,3.91,34.862,0.0360000003129,0.00023568999768,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000286948337133,27.6912836562,-4.23571600208,5.33824415889
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,418.3,3.91,34.862,0.0360000003129,0.000216579997868,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000308567790315,27.6912953361,-3.46991173147,5.69598954022
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,420.0,3.91,34.862,0.0360000003129,0.000203839997994,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.00732758634178,0.000308567790315,27.6913095229,-3.46991173147,5.69598954022
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,421.7,3.922,34.865,0.0600000005215,0.000229319997743,0.391335354814,0.00757991721381,0.00790902676319,0.0197801070901,0.0176724140179,0.000286961120324,27.6924774595,-4.2352631959,5.33845568725
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,423.4,3.922,34.865,0.0360000003129,0.000222949997806,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.00732758634178,0.000265341667142,27.6924916915,-5.00106746651,4.98071030592
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,425.1,3.922,34.865,0.0360000003129,0.000229319997743,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.00732758634178,0.000265341667142,27.6925059279,-5.00106746651,4.98071030592
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,425.9,3.922,34.864,0.0480000004172,0.000216579997868,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.0125000001798,0.000351821513719,27.691716901,-1.93777834106,6.41172548612
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,427.7,3.922,34.864,0.0360000003129,0.000197469998056,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.00732758634178,0.000308582607354,27.6917319811,-3.46938688229,5.69623472345
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,429.4,3.922,34.864,0.0360000003129,0.000222949997806,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.00732758634178,0.000308582607354,27.6917462279,-3.46938688229,5.69623472345
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,431.4,3.936,34.868,0.0360000003129,0.000229319997743,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.00732758634178,0.000286977036643,27.6935047571,-4.23469940802,5.33871906069
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,433.0,3.936,34.868,0.0120000001043,0.000242059997618,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,-0.00301724133435,0.000265357583461,27.6935182152,-5.00050367863,4.98097367936
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,434.1,3.936,34.868,0.0120000001043,0.000210209997931,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,-0.00301724133435,0.000330215943007,27.6935274699,-2.70309086679,6.05420982335
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,435.0,3.936,34.868,0.0360000003129,0.000203839997994,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.00732758634178,0.000308596489825,27.6935350433,-3.46889513741,5.69646444202
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,436.6,3.936,34.868,0.0360000003129,0.000229319997743,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.00732758634178,0.000265357583461,27.6935485101,-5.00050367863,4.98097367936
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,438.3,3.936,34.868,0.0360000003129,0.000242059997618,0.400528526752,0.00710530545296,0.00854416247715,0.0207613656663,0.00732758634178,0.000308596489825,27.6935628229,-3.46889513741,5.69646444202
