datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,618.0,4.068,34.912,0.0120000001043,0.000197469998056,0.395100516965,0.00811469894909,0.00787757024426,0.0186291187546,-0.00301724133435,0.000222236080273,27.7163786833,-6.52795356457,4.26742563207
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,619.8,4.068,34.912,0.0480000004172,0.000203839997994,0.395100516965,0.00811469894909,0.00787757024426,0.0186291187546,0.0125000001798,0.000243855533455,27.7163942546,-5.76214929395,4.6251710134
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,621.6,4.042,34.909,0.0360000003129,0.000222949997806,0.395100516965,0.00811469894909,0.00787757024426,0.0186291187546,0.00732758634178,0.000222201550229,27.7167330945,-6.52917668778,4.26685425019
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,622.4,4.042,34.909,0.0240000002086,0.000222949997806,0.395100516965,0.00811469894909,0.00787757024426,0.0186291187546,0.00215517250371,0.000287059909775,27.7167399818,-4.23176387594,5.34009039418
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,624.3,4.042,34.909,0.0360000003129,0.000222949997806,0.395100516965,0.00811469894909,0.00787757024426,0.0186291187546,0.00732758634178,0.000503254441595,27.7167563431,3.42627883019,8.91754420749
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,625.3,4.05,34.909,0.0360000003129,0.000203839997994,0.395100516965,0.00811469894909,0.00787757024426,0.0186291187546,0.00732758634178,0.000222214054927,27.7159321532,-6.52873374636,4.26706117023
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,627.2,4.05,34.909,0.0360000003129,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000200594601745,27.715948549,-7.29453801697,3.9093157889
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,629.0,4.05,34.909,0.0360000003129,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000287072414473,27.7159640869,-4.23132093452,5.34029731422
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,630.8,3.981,34.903,0.0240000002086,0.00023568999768,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00215517250371,0.000222118204715,27.7183631212,-6.53212895259,4.26547510001
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,632.7,3.981,34.903,0.0240000002086,0.000216579997868,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00215517250371,0.000243737657897,27.7183793015,-5.76632468198,4.62322048134
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,634.5,3.981,34.903,0.0360000003129,0.000197469998056,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000222118204715,27.7183946353,-6.53212895259,4.26547510001
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,635.4,3.99,34.902,0.0360000003129,0.000203839997994,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000243753804549,27.7166764919,-5.76575273527,4.62348766618
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,637.3,3.99,34.902,0.0360000003129,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000222134351367,27.7166927141,-6.53155700588,4.26574228485
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,639.1,3.99,34.902,0.0240000002086,0.000216579997868,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00215517250371,0.000243753804549,27.7167080874,-5.76575273527,4.62348766618
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,641.1,3.979,34.901,0.0240000002086,0.000229319997743,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00215517250371,0.000308596943303,27.7170661236,-3.46887907432,5.69647194589
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,643.0,3.979,34.901,0.0360000003129,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000243738583757,27.7170823252,-5.76629188616,4.6232358019
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,644.8,3.979,34.901,0.0240000002086,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00215517250371,0.000222119130575,27.717097679,-6.53209615678,4.26549042057
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,645.8,3.981,34.901,0.0360000003129,0.000229319997743,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000243741721349,27.7168996814,-5.76618074636,4.62328772084
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,647.9,3.981,34.901,0.0360000003129,0.00026116999743,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000481555706351,27.7169176107,2.65766623038,8.55848691548
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,649.7,3.981,34.901,0.0360000003129,0.000197469998056,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000222122268167,27.7169329839,-6.53198501698,4.26554233951
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,650.8,3.993,34.904,0.0360000003129,0.000222949997806,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000265373898175,27.7180892152,-4.99992577884,4.98124364519
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,652.7,3.993,34.904,0.0240000002086,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00215517250371,0.000243754444993,27.7181054925,-5.76573004945,4.62349826386
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,654.6,3.993,34.904,0.0360000003129,0.000203839997994,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000243754444993,27.7181217751,-5.76573004945,4.62349826386
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,655.6,3.998,34.905,0.0360000003129,0.00023568999768,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000222140797861,27.7184087751,-6.53132865817,4.26584895746
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,657.6,3.998,34.905,0.0360000003129,0.000229319997743,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000243760251043,27.7184259415,-5.76552438755,4.62359433879
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,659.3,3.998,34.905,0.0360000003129,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000200521344679,27.7184405377,-7.29713292878,3.90810357613
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,660.5,3.99,34.905,0.0360000003129,0.000222949997806,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000243747710011,27.7192781661,-5.76596861599,4.62338681753
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,662.5,3.99,34.905,0.0240000002086,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00215517250371,0.000222128256829,27.7192953195,-6.5317728866,4.26564143619
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,664.5,3.99,34.905,0.0360000003129,0.000222949997806,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000243747710011,27.7193124789,-5.76596861599,4.62338681753
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,665.4,3.99,34.905,0.0360000003129,0.000203839997994,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000222128256829,27.7193202026,-6.5317728866,4.26564143619
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,667.4,3.99,34.905,0.0120000001043,0.000197469998056,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,-0.00301724133435,0.000222128256829,27.7193373706,-6.5317728866,4.26564143619
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,669.2,3.99,34.905,0.0360000003129,0.000216579997868,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.000265367163193,27.7193528269,-5.00016434537,4.98113219886
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,670.6,3.989,34.906,0.0120000001043,0.000197469998056,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,-0.00301724133435,0.00022212465732,27.7202638489,-6.53190038841,4.26558187374
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,672.6,3.989,34.906,0.0240000002086,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00215517250371,0.000243744110502,27.7202810297,-5.7660961178,4.62332725507
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,674.6,3.989,34.906,0.0360000003129,0.000210209997931,0.375696668701,0.00838555755668,0.00722927998602,0.0202521763887,0.00732758634178,0.00022212465732,27.7202982165,-6.53190038841,4.26558187374
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,675.7,3.989,34.906,0.0240000002086,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000265363563684,27.7203076718,-5.00029184718,4.9810726364
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,677.8,3.989,34.906,0.0360000003129,0.000203839997994,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000243744110502,27.7203257278,-5.7660961178,4.62332725507
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,679.4,3.989,34.906,0.0240000002086,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.00022212465732,27.7203394892,-6.53190038841,4.26558187374
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,680.9,4.007,34.91,0.0360000003129,0.000216579997868,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000265383650692,27.7216730918,-4.9995803252,4.98140502382
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,682.9,4.007,34.91,0.0360000003129,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000178905837964,27.7216903688,-8.06279740765,3.55042349849
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,684.9,4.007,34.91,0.0240000002086,0.000203839997994,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000265383650692,27.7217076518,-4.9995803252,4.98140502382
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,686.0,4.004,34.91,0.0360000003129,0.000216579997868,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000243759497398,27.7220277205,-5.76555108315,4.62358186794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,688.1,4.004,34.91,0.0480000004172,0.000229319997743,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.0125000001798,0.000243759497398,27.7220458665,-5.76555108315,4.62358186794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,689.8,4.004,34.91,0.0240000002086,0.000216579997868,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000243759497398,27.722060561,-5.76555108315,4.62358186794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,691.3,3.997,34.91,0.0360000003129,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000222129074179,27.7227976944,-6.53174393442,4.2656549612
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,693.3,3.997,34.91,0.0360000003129,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000222129074179,27.7228149677,-6.53174393442,4.2656549612
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,695.0,3.997,34.91,0.0360000003129,0.000203839997994,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000200509620997,27.7228296547,-7.29754820503,3.90790957987
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,696.6,3.995,34.91,0.0360000003129,0.000222949997806,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000265364845447,27.7230502611,-5.00024644458,4.98109384622
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,698.7,3.995,34.91,0.0360000003129,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000222125939083,27.7230684075,-6.5318549858,4.26560308356
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,700.3,3.984,34.909,0.0240000002086,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000222110721169,27.7234229326,-6.53239403475,4.26535126691
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,701.9,3.984,34.909,0.0360000003129,0.000197469998056,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000178871814805,27.7234367355,-8.06400257597,3.54986050424
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,704.0,3.984,34.909,0.0240000002086,0.000197469998056,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000222110721169,27.7234548576,-6.53239403475,4.26535126691
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,705.0,3.98,34.908,0.0360000003129,0.000197469998056,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000222106477651,27.7230806285,-6.53254434864,4.26528104779
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,707.2,3.98,34.908,0.0240000002086,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000222106477651,27.7230995946,-6.53254434864,4.26528104779
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,709.3,3.98,34.908,0.0360000003129,0.000216579997868,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000222106477651,27.7231175803,-6.53254434864,4.26528104779
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,710.9,3.967,34.907,0.0240000002086,0.000216579997868,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000286946465419,27.7236757846,-4.23578230193,5.33821318692
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,712.5,3.967,34.907,0.0240000002086,0.000203839997994,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000286946465419,27.7236894596,-4.23578230193,5.33821318692
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,714.7,3.967,34.907,0.0360000003129,0.000216579997868,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000265327012237,27.7237082688,-5.00158657255,4.98046780559
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,715.7,3.972,34.907,0.0240000002086,0.000203839997994,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000243715408288,27.7232016411,-5.76711280761,4.62285230853
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,717.8,3.972,34.907,0.0360000003129,0.000203839997994,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000243715408288,27.7232196233,-5.76711280761,4.62285230853
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,720.2,3.937,34.903,0.0360000003129,0.00023568999768,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.00022204909376,27.7236567288,-6.53457700084,4.26433149453
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,721.4,3.937,34.903,0.0360000003129,0.000216579997868,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000200429640578,27.723666937,-7.30038127145,3.9065861132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,723.4,3.937,34.903,0.0360000003129,0.000197469998056,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00732758634178,0.000308526906488,27.7236839555,-3.47135991839,5.69531301986
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,725.0,3.937,34.903,0.0240000002086,0.000197469998056,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.00022204909376,27.7236975745,-6.53457700084,4.26433149453
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,726.5,3.939,34.903,0.0240000002086,0.000210209997931,0.382213447775,0.00785414983867,0.00788271767463,0.0139514634253,0.00215517250371,0.000438246770725,27.7235050765,1.12357711264,7.84183735177
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,728.8,3.939,34.903,0.0360000003129,0.000216579997868,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000157193879359,27.7235246735,-8.83187840533,3.19114739447
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,731.0,3.905,34.899,0.0360000003129,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000222006855889,27.7238427163,-6.5360731507,4.26363256829
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,732.3,3.905,34.899,0.0360000003129,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000265245762253,27.7238537222,-5.00446460947,4.97912333095
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,734.3,3.905,34.899,0.0480000004172,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.0125000001798,0.000243626309071,27.7238706593,-5.77026888008,4.62137794962
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,735.3,3.907,34.899,0.0360000003129,0.000229319997743,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000200390553399,27.7236746688,-7.3017658175,3.90593932267
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,737.6,3.907,34.899,0.0240000002086,0.000203839997994,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00215517250371,0.000200390553399,27.723694165,-7.3017658175,3.90593932267
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,739.8,3.907,34.899,0.0360000003129,0.000242059997618,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000265248912945,27.7237128209,-5.00435300566,4.97917546666
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,742.1,3.901,34.898,0.0360000003129,0.000229319997743,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.00024362203999,27.7235495906,-5.77042009947,4.6213073075
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,743.4,3.901,34.898,0.0360000003129,0.000216579997868,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000265241493172,27.7235606083,-5.00461582885,4.97905268883
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,745.2,3.901,34.898,0.0240000002086,0.000216579997868,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00215517250371,0.000265241493172,27.7235758677,-5.00461582885,4.97905268883
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,746.8,3.901,34.898,0.0240000002086,0.000203839997994,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00215517250371,0.000222002586808,27.7235894356,-6.53622437008,4.26356192617
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,749.1,3.901,34.898,0.0360000003129,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000222002586808,27.723608946,-6.53622437008,4.26356192617
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,751.3,3.895,34.898,0.0360000003129,0.000197469998056,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.00022199313057,27.7242402501,-6.53655932893,4.26340545018
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,753.7,3.895,34.898,0.0,0.000229319997743,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,-0.00818965517241,0.000243612583752,27.7242606001,-5.77075505832,4.62115083151
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,755.3,3.895,34.898,0.0360000003129,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000243612583752,27.7242741714,-5.77075505832,4.62115083151
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,757.1,3.894,34.898,0.0240000002086,0.000203839997994,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00215517250371,0.000243611007401,27.724391498,-5.77081089585,4.62112474702
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,759.5,3.894,34.898,0.0360000003129,0.000229319997743,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000243611007401,27.7244118642,-5.77081089585,4.62112474702
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,761.8,3.875,34.896,0.0240000002086,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00215517250371,0.00024358510761,27.7247760427,-5.77172831824,4.62069617325
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,764.1,3.875,34.896,0.0360000003129,0.000197469998056,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000178726748064,27.7247954989,-8.06914113008,3.54746002926
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,765.4,3.876,34.896,0.0360000003129,0.000197469998056,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000243586685617,27.7247046893,-5.77167242206,4.62072228514
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,767.7,3.876,34.896,0.0360000003129,0.000197469998056,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000243586685617,27.7247241616,-5.77167242206,4.62072228514
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,770.1,3.862,34.895,0.0240000002086,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00215517250371,0.000200327713241,27.7253726122,-7.30399174156,3.90489948249
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,772.8,3.862,34.895,0.0120000001043,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,-0.00301724133435,0.000221947166423,27.7253954242,-6.53818747095,4.26264486382
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,774.9,3.862,34.895,0.0480000004172,0.000210209997931,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.0125000001798,0.000243566619605,27.7254131743,-5.77238320034,4.62039024515
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,776.3,3.86,34.895,0.0240000002086,0.000216579997868,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00215517250371,0.000178705101496,27.7256282454,-8.06990789481,3.54710183519
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,778.5,3.86,34.895,0.0360000003129,0.000191099998119,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.00022194400786,27.7256468445,-6.53829935359,4.26259259785
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,780.0,3.86,34.895,0.0360000003129,0.000216579997868,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000178705101496,27.7256595297,-8.06990789481,3.54710183519
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,782.5,3.857,34.895,0.0360000003129,0.000229319997743,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,0.00732758634178,0.000221939269345,27.7259854096,-6.53846720125,4.26251418784
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,784.9,3.857,34.895,0.0120000001043,0.000216579997868,0.39166000602,0.00786108531858,0.00841604865461,0.0196865001864,-0.00301724133435,0.000243558722527,27.7260057093,-5.77266293064,4.62025956917
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,786.1,3.857,34.895,0.0120000001043,0.000203839997994,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,-0.00301724133435,0.000200319816163,27.7260158622,-7.30427147187,3.9047688065
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,788.6,3.857,34.895,0.0360000003129,0.000210209997931,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000265178175709,27.726037021,-5.00685866003,4.9780049505
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,790.7,3.842,34.894,0.0360000003129,0.000203839997994,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000221917599346,27.7267805558,-6.53923479596,4.26215560605
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,792.3,3.842,34.894,0.0240000002086,0.000216579997868,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00215517250371,0.000200298146164,27.7267940652,-7.30503906657,3.90441022472
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,794.8,3.842,34.894,0.0360000003129,0.000222949997806,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000243537052528,27.7268151811,-5.77343052535,4.61990098738
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,796.1,3.843,34.894,0.0360000003129,0.000210209997931,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000243538633442,27.7267248035,-5.77337452621,4.61992714737
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,798.5,3.843,34.894,0.0360000003129,0.00023568999768,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000200299727078,27.726745092,-7.30498306744,3.90443638471
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,801.0,3.825,34.893,0.0360000003129,0.000216579997868,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000200273291946,27.7277926393,-7.30591945268,3.90399895245
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,803.2,3.825,34.893,0.0360000003129,0.000216579997868,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000265131651492,27.7278111834,-5.00850664084,4.97723509644
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,805.0,3.825,34.893,0.0360000003129,0.000216579997868,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000200273291946,27.7278263612,-7.30591945268,3.90399895245
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,806.2,3.825,34.893,0.0240000002086,0.000222949997806,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00215517250371,0.000265131651492,27.7278364823,-5.00850664084,4.97723509644
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,808.7,3.825,34.893,0.0360000003129,0.000222949997806,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000178653838764,27.7278575517,-8.07172372329,3.54625357112
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,811.2,3.824,34.893,0.0360000003129,0.000216579997868,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000221891162626,27.7279796911,-6.54017123746,4.26171814751
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,813.7,3.824,34.893,0.0120000001043,0.000210209997931,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,-0.00301724133435,0.000243510615808,27.7280007155,-5.77436696685,4.61946352884
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,815.3,3.824,34.893,0.0360000003129,0.000210209997931,0.38409404927,0.00810270244328,0.00917958415947,0.0186363813592,0.00732758634178,0.000243510615808,27.7280141759,-5.77436696685,4.61946352884
