datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,646.7,4.914,34.991,0.0360000003129,0.000242059997618,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00732758634178,0.000223366373658,27.6869903586,-6.48791631227,4.2861290301
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,648.6,4.914,34.991,0.0240000002086,0.000242059997618,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00215517250371,0.000266605280022,27.687009612,-4.95630777105,5.00161979276
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,649.7,4.914,34.991,0.0360000003129,0.000216579997868,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00732758634178,0.000331463639568,27.6870207613,-2.65889495921,6.07485593675
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,651.7,4.861,34.988,0.0240000002086,0.000216579997868,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00215517250371,0.000288151755136,27.6907069031,-4.19308852956,5.35815757802
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,653.6,4.861,34.988,0.0360000003129,0.000216579997868,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00732758634178,0.000266532301954,27.6907259826,-4.95889280018,5.00041219668
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,655.6,4.863,34.987,0.0240000002086,0.000216579997868,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00215517250371,0.000288156753895,27.6897251629,-4.19291146353,5.35824029439
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,657.4,4.863,34.987,0.0120000001043,0.000229319997743,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,-0.00301724133435,0.000244917847531,27.689743255,-5.72452000476,4.64274953173
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,659.3,4.863,34.987,0.0360000003129,0.000210209997931,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00732758634178,0.000266537300713,27.6897623578,-4.95871573414,5.00049491306
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,661.3,4.832,34.986,0.0240000002086,0.000229319997743,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00215517250371,0.000288112445093,27.6925101958,-4.19448096993,5.35750709965
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,663.5,4.832,34.986,0.0360000003129,0.000222949997806,0.377399107949,0.00782172178392,0.00835084786993,0.0189414107521,0.00732758634178,0.000352970804639,27.6925322019,-1.89706815809,6.43074324364
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,665.1,4.832,34.986,0.0,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,-0.00818965517241,0.000266492991911,27.6925482111,-4.96028524054,4.99976171832
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,666.2,4.829,34.986,0.0480000004172,0.00026116999743,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.0125000001798,0.000374585770669,27.6928993562,-1.13142283138,6.78841437435
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,668.1,4.829,34.986,0.0240000002086,0.000203839997994,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00215517250371,0.000180010692031,27.6929183651,-8.02366126689,3.56870594237
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,670.3,4.793,34.985,0.0360000003129,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000288056065274,27.6962200859,-4.19647805585,5.35657416118
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,672.3,4.793,34.985,0.0240000002086,0.000210209997931,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00215517250371,0.000288056065274,27.6962399747,-4.19647805585,5.35657416118
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,674.2,4.793,34.985,0.0360000003129,0.000216579997868,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000288056065274,27.6962588748,-4.19647805585,5.35657416118
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,675.2,4.786,34.985,0.0240000002086,0.000248429997555,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00215517250371,0.000633956821386,27.69705903,8.05601852714,11.080326601
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,677.0,4.786,34.985,0.0360000003129,0.00023568999768,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000309665023656,27.6970769203,-3.43104553205,5.71414588103
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,679.1,4.786,34.985,0.0360000003129,0.000203839997994,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000288045570474,27.6970977986,-4.19684980266,5.3564004997
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,681.1,4.777,34.985,0.0360000003129,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000309651524088,27.6981327385,-3.43152371376,5.71392249849
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,683.1,4.777,34.985,0.0,0.000242059997618,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,-0.00818965517241,0.000244793164542,27.6981526021,-5.7289365256,4.6406863545
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,684.8,4.777,34.985,0.0480000004172,0.000203839997994,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.0125000001798,0.000244793164542,27.6981694911,-5.7289365256,4.6406863545
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,686.3,4.777,34.985,0.0480000004172,0.000229319997743,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.0125000001798,0.000417748789998,27.698184397,0.397497639304,7.50264940515
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,688.1,4.777,34.985,0.0240000002086,0.000216579997868,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00215517250371,0.000374509883634,27.6982022886,-1.13411090192,6.78715864249
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,689.3,4.777,34.985,0.0480000004172,0.000216579997868,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.0125000001798,0.000309651524088,27.6982142191,-3.43152371376,5.71392249849
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,691.3,4.744,34.984,0.0360000003129,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000439320699559,27.7011536339,1.16161781977,7.85960806395
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,693.3,4.744,34.984,0.0,0.000203839997994,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,-0.00818965517241,0.000266365074103,27.7011734073,-4.96481634513,4.99764501331
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,695.0,4.744,34.984,0.0360000003129,0.000216579997868,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000287984527285,27.7011902195,-4.19901207452,5.35539039464
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,696.3,4.742,34.984,0.0120000001043,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,-0.00301724133435,0.00022312316118,27.7014276948,-6.4965313847,4.28210449996
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,698.1,4.742,34.984,0.0120000001043,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,-0.00301724133435,0.00022312316118,27.7014454979,-6.4965313847,4.28210449996
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,699.3,4.742,34.984,0.0360000003129,0.000216579997868,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000244742614362,27.7014573694,-5.73072711408,4.63984988129
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,701.3,4.714,34.982,0.0360000003129,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000223085064055,27.7030291108,-6.49788086103,4.28147409224
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,703.4,4.714,34.982,0.0240000002086,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00215517250371,0.000244704517237,27.7030497883,-5.73207659041,4.63921947357
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,705.3,4.714,34.982,0.0120000001043,0.000222949997806,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,-0.00301724133435,0.000287943423601,27.7030685024,-4.20046804919,5.35471023623
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,706.5,4.712,34.982,0.0240000002086,0.000242059997618,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00215517250371,0.000244701505533,27.703304199,-5.73218327101,4.63916963774
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,708.4,4.712,34.982,0.0240000002086,0.000229319997743,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00215517250371,0.000244701505533,27.7033223326,-5.73218327101,4.63916963774
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,709.9,4.712,34.982,0.0480000004172,0.000210209997931,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.0125000001798,0.000223082052351,27.7033364882,-6.49798754162,4.28142425641
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,711.8,4.68,34.98,0.0360000003129,0.000203839997994,0.385436204863,0.00763989974283,0.00858877354036,0.0186511755537,0.00732758634178,0.000309515663066,27.7053420652,-3.43633618287,5.71167435408
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,713.9,4.68,34.98,0.0120000001043,0.000222949997806,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,-0.00301724133435,0.000395993475794,27.7053617703,-0.373119100419,7.1426558794
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,715.1,4.68,34.98,0.0360000003129,0.000210209997931,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000223037850338,27.7053730334,-6.49955326532,4.28069282875
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,717.0,4.678,34.98,0.0360000003129,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000244654285969,27.7056139098,-5.7338558824,4.63838827751
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,718.6,4.678,34.98,0.0240000002086,0.000210209997931,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.000266273739151,27.7056289296,-4.96805161179,4.99613365884
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,720.1,4.678,34.98,0.0120000001043,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,-0.00301724133435,0.000374371005061,27.7056430142,-1.13903025873,6.78486056549
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,722.2,4.65,34.977,0.0360000003129,0.000229319997743,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000266237507657,27.7063982906,-4.96933500377,4.99553412242
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,724.2,4.65,34.977,0.0120000001043,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,-0.00301724133435,0.000309476414021,27.7064169771,-3.43772646254,5.71102488508
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,725.3,4.647,34.977,0.0360000003129,0.000222949997806,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000266232973524,27.706760687,-4.96949561183,4.99545909438
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,727.3,4.647,34.977,0.0360000003129,0.000197469998056,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000244613520342,27.7067793721,-5.73529988245,4.63771371305
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,728.9,4.647,34.977,0.0360000003129,0.00023568999768,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000179755160796,27.7067943247,-8.03271269428,3.56447756906
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,730.4,4.614,34.974,0.0360000003129,0.000222949997806,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000222950192974,27.7080867322,-6.50265826448,4.27924232873
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,732.4,4.614,34.974,0.0360000003129,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000244569646156,27.7081053102,-5.73685399387,4.63698771006
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,734.8,4.614,34.974,0.0120000001043,0.000203839997994,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,-0.00301724133435,0.000201330739792,27.708127612,-7.2684625351,3.9214969474
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,735.8,4.618,34.974,0.0360000003129,0.000210209997931,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000244575702783,27.7076939485,-5.73663945603,4.63708793139
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,737.9,4.618,34.974,0.0360000003129,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000222956249601,27.7077134883,-6.50244372665,4.27934255006
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,739.4,4.618,34.974,0.0240000002086,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.000244575702783,27.7077274495,-5.73663945603,4.63708793139
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,741.0,4.606,34.973,0.0240000002086,0.000229319997743,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.00152010728435,27.7082764758,39.4452402263,25.7437980876
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,743.1,4.606,34.973,0.0360000003129,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.00020132064025,27.7082959856,-7.26882028108,3.92132982641
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,745.1,4.606,34.973,0.0360000003129,0.000222949997806,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000244559546614,27.7083145727,-5.73721173985,4.63682058907
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,746.3,4.604,34.973,0.0360000003129,0.000210209997931,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000244556516417,27.7085469086,-5.73731907547,4.63677044725
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,748.4,4.604,34.973,0.0360000003129,0.000229319997743,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000266175969599,27.7085664279,-4.97151480486,4.99451582858
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,749.9,4.604,34.973,0.0,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,-0.00818965517241,0.000244556516417,27.7085803744,-5.73731907547,4.63677044725
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,751.7,4.542,34.966,0.0240000002086,0.000229319997743,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.000287715447855,27.7098703757,-4.20854340608,5.35093783414
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,753.8,4.542,34.966,0.0240000002086,0.000248429997555,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.000352573807401,27.7098896696,-1.91113059424,6.42417397813
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,755.0,4.542,34.966,0.0240000002086,0.000197469998056,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.000244476541491,27.7099006978,-5.74015194731,4.63544707148
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,756.9,4.539,34.965,0.0360000003129,0.000254799997492,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00732758634178,0.000460668530878,27.7094533225,1.91780070077,8.21285881418
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,759.4,4.539,34.965,0.0240000002086,0.000216579997868,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.000222854545876,27.7094762975,-6.50604627597,4.27765961954
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,760.7,4.488,34.959,0.0240000002086,0.000222949997806,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.000222788998159,27.7103054579,-6.50836810721,4.27657497633
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,762.6,4.488,34.959,0.0120000001043,0.000210209997931,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,-0.00301724133435,0.000438983529979,27.7103227489,1.14967459892,7.85402878964
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,764.8,4.488,34.959,0.0120000001043,0.000203839997994,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,-0.00301724133435,0.000287647357705,27.7103427769,-4.21095529537,5.34981112032
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,765.9,4.487,34.959,0.0240000002086,0.000197469998056,0.390032790832,0.00790738433317,0.00837944470532,0.0186067929701,0.00215517250371,0.00024440692623,27.7104619475,-5.74261785907,4.63429512107
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,768.1,4.487,34.959,0.0120000001043,0.000222949997806,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,-0.00301724133435,0.000309265285776,27.7104819827,-3.44520504723,5.70753126506
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,770.3,4.468,34.957,0.0360000003129,0.000203839997994,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000244381974313,27.7109846998,-5.74350170587,4.63388223213
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,771.6,4.468,34.957,0.0360000003129,0.000242059997618,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000244381974313,27.7109965008,-5.74350170587,4.63388223213
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,773.6,4.468,34.957,0.0240000002086,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00215517250371,0.000244381974313,27.7110146613,-5.74350170587,4.63388223213
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,775.0,4.468,34.957,0.0120000001043,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,-0.00301724133435,0.000287620880677,27.7110273773,-4.21189316464,5.34937299479
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,776.8,4.467,34.957,0.0360000003129,0.000210209997931,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000201141541124,27.711152627,-7.27516433031,3.9183662045
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,779.1,4.467,34.957,0.0360000003129,0.000222949997806,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000222760994306,27.7111735261,-6.5093600597,4.27611158583
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,781.3,4.452,34.954,0.0360000003129,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000287602504809,27.7104419824,-4.21254407467,5.34906892225
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,782.7,4.452,34.954,0.0240000002086,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00215517250371,0.000265983051627,27.7104546726,-4.97834834528,4.99132354092
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,784.9,4.452,34.954,0.0120000001043,0.000222949997806,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,-0.00301724133435,0.000244363598445,27.7104746204,-5.74415261589,4.63357815959
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,787.2,4.455,34.955,0.0360000003129,0.000229319997743,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000352463427087,27.7109638459,-1.91504048573,6.42234747275
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,789.4,4.455,34.955,0.0240000002086,0.000222949997806,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00215517250371,0.000265985614359,27.7109838214,-4.97825756819,4.99136594743
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,791.7,4.419,34.951,0.0480000004172,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.0125000001798,0.000244319188435,27.7117327247,-5.74572570724,4.63284329013
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,793.9,4.419,34.951,0.0360000003129,0.000222949997806,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000244319188435,27.7117525689,-5.74572570724,4.63284329013
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,795.1,4.418,34.951,0.0360000003129,0.000210209997931,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000374034376517,27.7118716731,-1.15095431502,6.7792902439
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,797.5,4.418,34.951,0.0120000001043,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,-0.00301724133435,0.000222698204243,27.7118933297,-6.51158420931,4.27507257459
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,799.9,4.418,34.951,0.0360000003129,0.000210209997931,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000287556563789,27.711914995,-4.21417139747,5.34830871858
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,802.2,4.394,34.949,0.0240000002086,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00215517250371,0.0002442849319,27.7129413177,-5.74693914224,4.63227643411
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,804.5,4.394,34.949,0.0480000004172,0.000203839997994,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.0125000001798,0.000265904385082,27.7129619952,-4.98113487162,4.99002181544
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,805.7,4.394,34.95,0.0360000003129,0.000203839997994,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.00022266345617,27.7137674357,-6.51281505554,4.2744975849
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,808.1,4.394,34.95,0.0360000003129,0.000222949997806,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.00022266345617,27.7137890316,-6.51281505554,4.2744975849
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,810.4,4.365,34.947,0.0360000003129,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000265863933809,27.7145516581,-4.98256773662,4.98935245271
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,813.1,4.365,34.947,0.0240000002086,0.000203839997994,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00215517250371,0.000222625027445,27.7145759728,-6.51417627785,4.27386169005
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,815.3,4.365,34.947,0.0360000003129,0.000210209997931,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000244244480627,27.7145957929,-5.74837200723,4.63160707138
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,816.7,4.366,34.947,0.0240000002086,0.000216579997868,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00215517250371,0.000222626563036,27.7145007994,-6.51412188415,4.27388710006
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,817.8,4.366,34.947,0.0240000002086,0.000210209997931,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00215517250371,0.000222626563036,27.7145107165,-6.51412188415,4.27388710006
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,820.2,4.366,34.947,0.0360000003129,0.000203839997994,0.377834615663,0.00766914122573,0.00857304528089,0.0180362750314,0.00732758634178,0.000244246016218,27.7145323601,-5.74831761353,4.63163248139
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,822.6,4.349,34.947,0.0360000003129,0.000210209997931,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00732758634178,0.000244219899211,27.716381616,-5.74924273016,4.63120031326
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,825.0,4.349,34.947,0.0360000003129,0.000191099998119,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00732758634178,0.000265839352393,27.7164032036,-4.98343845954,4.98894569459
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,826.2,4.353,34.947,0.0240000002086,0.000203839997994,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00215517250371,0.00028746495304,27.7159843053,-4.21741643342,5.34679280039
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,828.6,4.353,34.947,0.0360000003129,0.000191099998119,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00732758634178,0.000200987140312,27.7160059231,-7.28063351587,3.91581127506
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,829.8,4.353,34.947,0.0240000002086,0.000216579997868,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00215517250371,0.000222606593494,27.7160167353,-6.51482924526,4.27355665639
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,832.3,4.327,34.945,0.0360000003129,0.000216579997868,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00732758634178,0.000265809564005,27.717238996,-4.98449362383,4.98845277471
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,834.7,4.327,34.945,0.0240000002086,0.000210209997931,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00215517250371,0.000200951204458,27.7172605218,-7.28190643567,3.91521663072
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,836.0,4.322,34.945,0.0120000001043,0.000210209997931,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,-0.00301724133435,0.000222562961839,27.7178076441,-6.51637476573,4.27283466668
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,838.5,4.322,34.945,0.0360000003129,0.000210209997931,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00732758634178,0.000244182415021,27.7178300585,-5.75057049511,4.63058004801
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,841.2,4.322,34.948,0.0360000003129,0.000191099998119,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00732758634178,0.000309034702566,27.7202388306,-3.45337276571,5.70371571626
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,842.3,4.322,34.948,0.0240000002086,0.000222949997806,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00215517250371,0.00024417634302,27.7202487017,-5.75078557755,4.63047957227
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,844.2,4.322,34.948,0.0360000003129,0.000216579997868,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00732758634178,0.000222556889838,27.720265756,-6.51658984816,4.27273419094
2016-04-20 21:03:34,50.51849566666667,-36.97289666666667,845.0,4.326,34.948,0.0240000002086,0.000222949997806,0.393109058961,0.00818161695802,0.00776003725082,0.0198634925502,0.00215517250371,0.000438757578704,27.7198446277,1.14167095287,7.85028988726
