datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,217.9,13.485,35.722,0.0360000003129,0.000229319997743,0.134294742524,0.00292189894478,0.00302497324732,0.014849067556,0.00732758634178,0.000253440771474,26.8640027651,-5.42262099283,4.78378162216
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,218.7,13.458,35.717,0.0360000003129,0.00023568999768,0.14287028534,0.00297682044791,0.00384055499257,0.0139390900989,0.00732758634178,0.00027504689924,26.8657184174,-4.65728873513,5.14130650271
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,219.1,13.458,35.717,0.0360000003129,0.00023568999768,0.14287028534,0.00297682044791,0.00384055499257,0.0139390900989,0.00732758634178,0.00027504689924,26.8657296152,-4.65728873513,5.14130650271
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,219.8,13.434,35.713,0.0240000002086,0.000222949997806,0.144790478445,0.00315845504359,0.0045726339785,0.014502345433,0.00215517250371,0.0002966536401,26.8675919896,-3.89193476037,5.49884152839
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,220.3,13.429,35.711,0.0240000002086,0.000222949997806,0.144790478445,0.00315845504359,0.0045726339785,0.014502345433,0.00215517250371,0.000296653161332,26.8670860819,-3.89195171931,5.49883360602
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,221.0,13.429,35.711,0.0120000001043,0.00023568999768,0.139504998454,0.00344637118288,0.00327605346202,0.0135138242521,-0.00301724133435,0.000253414254968,26.8671056218,-5.42356026054,4.78334284336
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,221.5,13.402,35.705,0.0120000001043,0.00023568999768,0.139504998454,0.00344637118288,0.00327605346202,0.0135138242521,-0.00301724133435,0.000253402697054,26.8680230601,-5.42396966497,4.78315159012
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,222.3,13.389,35.702,0.0360000003129,0.000222949997806,0.154708176853,0.00375490631651,0.00264835292526,0.01414809172,0.00732758634178,0.00023177786975,26.8683916151,-6.18996429771,4.42531728114
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,222.7,13.389,35.702,0.0360000003129,0.000222949997806,0.154708176853,0.00375490631651,0.00264835292526,0.01414809172,0.00732758634178,0.00023177786975,26.868402736,-6.18996429771,4.42531728114
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,223.5,13.332,35.694,0.0120000001043,0.000222949997806,0.150907382254,0.00360063874969,0.00319998587989,0.0144063176611,-0.00301724133435,0.000274983473894,26.87391266,-4.65953538774,5.14025697919
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,224.0,13.301,35.69,0.0120000001043,0.000222949997806,0.150907382254,0.00360063874969,0.00319998587989,0.0144063176611,-0.00301724133435,0.000274964617915,26.8771689715,-4.66020330421,5.13994496208
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,224.6,13.301,35.69,0.0360000003129,0.00023568999768,0.150907382254,0.00360063874969,0.00319998587989,0.0144063176611,0.00732758634178,0.000274964617915,26.8771855053,-4.66020330421,5.13994496208
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,225.2,13.286,35.687,0.0360000003129,0.00023568999768,0.146924466246,0.00347542522037,0.00382768641665,0.0157098206931,0.00732758634178,0.000274957457655,26.877943224,-4.66045693494,5.13982647852
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,225.9,13.286,35.687,0.0360000003129,0.000216579997868,0.126982172081,0.00402051645282,0.00334926136061,0.0137768919296,0.00732758634178,0.000318196364019,26.877962485,-3.12884839371,5.85531724118
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,226.3,13.277,35.686,0.0360000003129,0.000216579997868,0.126982172081,0.00402051645282,0.00334926136061,0.0137768919296,0.00732758634178,0.00031819056804,26.8790365281,-3.12905369889,5.85522133289
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,227.3,13.267,35.683,0.0480000004172,0.000229319997743,0.146817568898,0.00387993240043,0.0036915654802,0.0135654694404,0.0125000001798,0.000318187647011,26.8787815452,-3.12915716756,5.85517299751
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,228.3,13.248,35.68,0.0360000003129,0.000210209997931,0.148555640595,0.00309322404328,0.00433213459289,0.0142885020755,0.00732758634178,0.000253318680878,26.8803601551,-5.42694568594,4.78176134225
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,228.8,13.248,35.68,0.0360000003129,0.000210209997931,0.148555640595,0.00309322404328,0.00433213459289,0.0142885020755,0.00732758634178,0.000253318680878,26.8803738616,-5.42694568594,4.78176134225
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,229.5,13.243,35.679,0.0480000004172,0.000216579997868,0.132556670827,0.00440084317587,0.00380137732809,0.0127612032279,0.0125000001798,0.000296555185116,26.8806375936,-3.89542223281,5.49721235602
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,230.0,13.241,35.681,0.0480000004172,0.000216579997868,0.132556670827,0.00440084317587,0.00380137732809,0.0127612032279,0.0125000001798,0.000296549743644,26.8826075917,-3.89561498065,5.49712231388
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,230.7,13.241,35.681,0.0360000003129,0.000229319997743,0.138131169573,0.00385762639745,0.00326547263293,0.0123897344522,0.00732758634178,0.000274930290462,26.8826267701,-4.66141925127,5.13937693255
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,231.2,13.221,35.674,0.0360000003129,0.000229319997743,0.138131169573,0.00385762639745,0.00326547263293,0.0123897344522,0.00732758634178,0.00027492626388,26.8812923432,-4.66156188085,5.13931030316
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,232.0,13.214,35.672,0.0360000003129,0.00023568999768,0.160682550865,0.00369661079612,0.00475565372498,0.0131399346082,0.00732758634178,0.000253304555621,26.881189834,-5.42744603078,4.78152760621
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,232.4,13.214,35.672,0.0360000003129,0.00023568999768,0.160682550865,0.00369661079612,0.00475565372498,0.0131399346082,0.00732758634178,0.000253304555621,26.8812007629,-5.42744603078,4.78152760621
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,233.4,13.203,35.67,0.0240000002086,0.000222949997806,0.154925930711,0.00359370326978,0.00439762134593,0.0128349052153,0.00215517250371,0.000296537778042,26.8819166442,-3.89603882619,5.49692431448
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,234.3,13.202,35.669,0.0120000001043,0.000216579997868,0.150364977191,0.0041729095656,0.00405760497317,0.0136588073587,-0.00301724133435,0.000296538788859,26.8813700813,-3.89600302104,5.49694104086
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,234.6,13.202,35.669,0.0120000001043,0.000216579997868,0.150364977191,0.0041729095656,0.00405760497317,0.0136588073587,-0.00301724133435,0.000296538788859,26.8813782688,-3.89600302104,5.49694104086
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,235.5,13.203,35.669,0.0240000002086,0.000222949997806,0.152498964992,0.00345499367142,0.00344334494904,0.0129457271817,0.00215517250371,0.000210061832765,26.8811994921,-6.9591897598,4.06597369059
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,235.8,13.203,35.669,0.0240000002086,0.000222949997806,0.152498964992,0.00345499367142,0.00344334494904,0.0129457271817,0.00215517250371,0.000210061832765,26.8812076812,-6.9591897598,4.06597369059
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,236.5,13.187,35.667,0.0360000003129,0.000229319997743,0.152498964992,0.00345499367142,0.00344334494904,0.0129457271817,0.00732758634178,0.000253290759977,26.8829300447,-5.4279347001,4.78129932439
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,237.1,13.183,35.669,0.0360000003129,0.000229319997743,0.142799020441,0.00352509825221,0.00355573051211,0.0124316961676,0.00732758634178,0.000253283593195,26.8853080821,-5.42818856184,4.78118073291
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,237.5,13.183,35.669,0.0360000003129,0.000216579997868,0.142799020441,0.00352509825221,0.00355573051211,0.0124316961676,0.00732758634178,0.000210044686831,26.88531898,-6.95979710307,4.06568997025
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,238.3,13.145,35.664,0.0360000003129,0.000216579997868,0.146164307326,0.00417984504552,0.00374132397378,0.0125201923495,0.00732758634178,0.000210021373797,26.8891805716,-6.96062289736,4.06530420053
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,238.6,13.145,35.664,0.0360000003129,0.000216579997868,0.146164307326,0.00417984504552,0.00374132397378,0.0125201923495,0.00732758634178,0.000210021373797,26.8891887136,-6.96062289736,4.06530420053
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,239.8,13.137,35.662,0.0120000001043,0.000229319997743,0.15119640101,0.00362294475267,0.00438446680165,0.0129258222654,-0.00301724133435,0.000318115489606,26.8892939498,-3.13171312719,5.85397898125
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,240.7,13.137,35.663,0.0480000004172,0.000222949997806,0.148698170393,0.00421583456293,0.00438961423202,0.0112659136376,0.0125000001798,0.000253255261637,26.8900929595,-5.42919212231,4.78071191975
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,241.5,13.137,35.662,0.0240000002086,0.000216579997868,0.148698170393,0.00421583456293,0.00438961423202,0.0112659136376,0.00215517250371,0.000231637676878,26.889340056,-6.19493020964,4.42299745593
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,242.3,13.113,35.659,0.0240000002086,0.000216579997868,0.148120132881,0.00304186400281,0.00324974437346,0.011784786388,0.00215517250371,0.000231622596161,26.8918994984,-6.19546439879,4.42274790952
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,243.3,13.093,35.657,0.0240000002086,0.000222949997806,0.151378522418,0.00399989745847,0.0027138396783,0.0124537529667,0.00215517250371,0.000318086877836,26.8944242244,-3.13272661328,5.85350553133
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,244.5,13.076,35.656,0.0360000003129,0.000216579997868,0.154272669139,0.0035713972668,0.00510081752811,0.0118439631662,0.00732758634178,0.000231596234037,26.8971187745,-6.19639819794,4.42231168535
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,245.5,13.075,35.655,0.0360000003129,0.000216579997868,0.147684625166,0.00423289209462,0.00439247391556,0.0121142934483,0.00732758634178,0.000231597238041,26.8965730888,-6.19636263411,4.42232829899
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,246.6,13.076,35.656,0.0360000003129,0.000216579997868,0.147684625166,0.00423289209462,0.00439247391556,0.0121142934483,0.00732758634178,0.000231596234037,26.8971753906,-6.19639819794,4.42231168535
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,247.5,13.064,35.657,0.0360000003129,0.000216579997868,0.147542095368,0.00409924352215,0.00393492454935,0.0123012382703,0.00732758634178,0.000231583975813,26.9003986444,-6.19683240874,4.42210884382
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,248.5,13.05,35.655,0.0360000003129,0.000216579997868,0.155975108387,0.00330747413912,0.00478196281354,0.0126014259268,0.00732758634178,0.00023157558197,26.901702565,-6.19712973547,4.42196994768
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,249.8,13.043,35.654,0.0360000003129,0.000216579997868,0.174618797731,0.00398958796129,0.00480283850337,0.0122175838248,0.00732758634178,0.000231571380198,26.9023752553,-6.19727857062,4.42190041935
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,257.0,12.98,35.644,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000231535289451,26.9075323965,-6.19855697708,4.42130321191
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,264.7,12.77,35.613,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000231408732293,26.9257557663,-6.2030398847,4.41920902211
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,269.5,12.761,35.613,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000231400753138,26.9276935149,-6.20332252235,4.41907698796
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,281.7,12.403,35.552,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000274432276601,26.9513129579,-4.67905989822,5.13113610625
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,285.1,12.403,35.552,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000274432276601,26.951413769,-4.67905989822,5.13113610625
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,294.0,12.241,35.523,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000231099382146,26.9606718599,-6.21399768564,4.4140900866
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,303.4,12.058,35.5,0.0120000001043,0.00023568999768,nan,nan,nan,nan,-0.00301724133435,0.000187733817297,26.9783543779,-7.75009272372,3.69650345742
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,304.8,12.058,35.5,0.0120000001043,0.00023568999768,nan,nan,nan,nan,-0.00301724133435,0.000187733817297,26.978397831,-7.75009272372,3.69650345742
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,311.0,11.943,35.483,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.000252516226953,26.9873726643,-5.45537020887,4.76848282947
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,318.6,11.947,35.484,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000230898658899,26.987620779,-6.2211077045,4.41076864207
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,325.0,11.698,35.446,0.0240000002086,0.000216579997868,nan,nan,nan,nan,0.00215517250371,0.000230733475246,27.0054383545,-6.22695883984,4.40803528483
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,327.0,11.73,35.453,0.0240000002086,0.000216579997868,nan,nan,nan,nan,0.00215517250371,0.000230750934468,27.0049157586,-6.22634039926,4.40832418928
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,335.3,11.643,35.443,0.0,0.000203839997994,nan,nan,nan,nan,-0.00818965517241,0.000273925121809,27.0137459922,-4.69702433527,5.12274402145
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,344.3,11.446,35.418,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000273781113543,27.0313169996,-4.7021253961,5.12036106144
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,345.0,11.446,35.418,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000273781113543,27.0313376278,-4.7021253961,5.12036106144
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,353.9,11.36,35.408,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000230476770471,27.0397318681,-6.23605183639,4.40378749248
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,363.6,11.217,35.386,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000251996488068,27.0491505947,-5.47378039966,4.75988251085
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,364.9,11.217,35.386,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000251996488068,27.0491832052,-5.47378039966,4.75988251085
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,373.9,10.966,35.35,0.0360000003129,0.000210209997931,nan,nan,nan,nan,0.00732758634178,0.000251813071458,27.0670162807,-5.48027738282,4.75684744588
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,383.7,10.605,35.291,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.000229935998138,27.085769449,-6.25520707397,4.39483912534
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,384.9,10.605,35.291,0.0240000002086,0.000229319997743,nan,nan,nan,nan,0.00215517250371,0.000229935998138,27.0857976781,-6.25520707397,4.39483912534
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,394.6,10.35,35.262,0.0360000003129,0.000222949997806,nan,nan,nan,nan,0.00732758634178,0.000359441064029,27.1081443942,-1.66787862997,6.53780910666
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,404.0,10.305,35.263,0.0360000003129,0.000248429997555,nan,nan,nan,nan,0.00732758634178,0.000229674795277,27.1169647639,-6.2644594017,4.39051690146
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,405.9,nan,nan,0.0360000003129,0.000248429997555,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,409.3,nan,nan,0.0240000002086,0.00023568999768,nan,nan,nan,nan,0.00215517250371,nan,nan,nan,nan
