datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,221.6,5.293,34.747,0.852000007406,0.000375829996301,0.341636006262,0.00739828261813,0.00725530310623,0.0164844985165,0.35905172733,0.00143510363568,27.4445589551,36.4342409831,24.3372101202
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,222.3,5.286,34.747,0.876000007614,0.000420419995862,0.340551196136,0.00718590697633,0.00691528673347,0.0173035589235,0.369396555006,0.00160804909864,27.4453988073,42.5603151722,27.1990050081
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,222.8,5.286,34.747,0.768000006676,0.000394939996113,0.340551196136,0.00718590697633,0.00691528673347,0.0173035589235,0.322844830464,0.00139185456682,27.4454043676,34.902272466,23.6215511948
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,223.3,5.264,34.748,0.744000006467,0.000388569996176,0.350611424343,0.00765545771129,0.00737283609967,0.0188677087648,0.312500002788,0.00147829840157,27.4488133707,37.9642859805,25.0519704735
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,223.7,5.264,34.748,0.744000006467,0.000388569996176,0.350611424343,0.00765545771129,0.00737283609967,0.0188677087648,0.312500002788,0.00147829840157,27.4488178034,37.9642859805,25.0519704735
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,224.1,5.273,34.746,0.744000006467,0.000388569996176,0.338991286686,0.00724232804269,0.00718209520763,0.0179526205859,0.312500002788,0.00147831550658,27.4461704656,37.9648918741,25.0522535166
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,224.5,5.273,34.746,0.78000000678,0.000388569996176,0.338991286686,0.00724232804269,0.00718209520763,0.0179526205859,0.328017244302,0.00149993495976,27.4461749052,38.7306961447,25.409998898
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,225.0,5.27,34.748,0.756000006571,0.000363089996426,0.344059012819,0.00779416730965,0.00788271767463,0.0176970844983,0.317672416626,0.00137020985801,27.4481205823,34.1355735905,23.2633878989
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,225.4,5.27,34.748,0.756000006571,0.000363089996426,0.344059012819,0.00779416730965,0.00788271767463,0.0176970844983,0.317672416626,0.00137020985801,27.4481250206,34.1355735905,23.2633878989
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,225.9,5.27,34.748,0.816000007093,0.000388569996176,0.346303857129,0.00715666549343,0.00855216959106,0.017913348724,0.343534485816,0.00141344876437,27.4481305689,35.6671821317,23.9788786615
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,226.5,5.275,34.747,0.816000007093,0.000388569996176,0.354234056695,0.00728356603138,0.00789587221891,0.016450068391,0.343534485816,0.00141345804192,27.4467518268,35.6675107609,23.9790321806
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,227.1,5.266,34.747,0.756000006571,0.000388569996176,0.354234056695,0.00728356603138,0.00789587221891,0.016450068391,0.317672416626,0.00158640058671,27.4478262386,41.7934815824,26.8407787805
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,227.5,5.266,34.747,0.756000006571,0.000388569996176,0.362302826898,0.0076142197226,0.00769455049778,0.0173280365908,0.317672416626,0.00158640058671,27.4478306752,41.7934815824,26.8407787805
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,228.0,5.266,34.747,0.756000006571,0.000369459996364,0.362302826898,0.0076142197226,0.00769455049778,0.0173280365908,0.317672416626,0.00134858660171,27.4478362213,33.3696346057,22.9055795858
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,228.6,5.261,34.745,0.732000006363,0.000382199996238,0.350722280852,0.00693210590042,0.00771542618761,0.0179749463704,0.307327588949,0.00128372499527,27.4468514325,31.0721067823,21.8322897142
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,229.2,5.249,34.745,0.732000006363,0.000382199996238,0.347859807419,0.00709668296441,0.006918146417,0.0152869757145,0.307327588949,0.00128370753893,27.448279502,31.0714884439,21.8320008575
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,230.0,5.244,34.746,0.672000005841,0.000394939996113,0.351660602018,0.00741552759522,0.00697019265741,0.0169689411414,0.281465519759,0.00141341496902,27.4496722698,35.6659850326,23.9783194368
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,230.3,5.244,34.746,0.672000005841,0.000394939996113,0.351660602018,0.00741552759522,0.00697019265741,0.0169689411414,0.281465519759,0.00141341496902,27.4496755862,35.6659850326,23.9783194368
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,231.1,5.245,34.746,0.69600000605,0.000363089996426,0.351878355876,0.00697840491501,0.00751667818167,0.0152130047418,0.291810347435,0.00139179697145,27.4495661008,34.9002323227,23.6205981421
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,231.4,5.245,34.746,0.684000005946,0.00040130999605,0.351878355876,0.00697840491501,0.00751667818167,0.0152130047418,0.286637933597,0.0015647525969,27.4495694184,41.0266664876,26.4825611927
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,232.0,5.246,34.746,0.684000005946,0.00040130999605,0.349166330562,0.00765020924001,0.00706713592937,0.0174732886827,0.286637933597,0.00156475405243,27.4494577141,41.0267180452,26.4825852778
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,232.4,5.246,34.746,0.648000005633,0.000388569996176,0.349166330562,0.00765020924001,0.00706713592937,0.0174732886827,0.271120692083,0.00137017897379,27.4494621389,34.1344796097,23.2628768459
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,232.8,5.246,34.746,0.648000005633,0.000388569996176,0.339826669666,0.00658420723212,0.00716379323298,0.0171779427625,0.271120692083,0.00137017897379,27.4494665639,34.1344796097,23.2628768459
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,233.5,5.247,34.748,0.684000005946,0.000363089996426,0.339826669666,0.00658420723212,0.00716379323298,0.0171779427625,0.286637933597,0.00134855695245,27.4509402584,33.3685843698,22.9050889683
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,233.8,5.247,34.748,0.684000005946,0.000363089996426,0.345290311903,0.00741890161248,0.00750094992221,0.0172715496662,0.286637933597,0.00134855695245,27.4509435786,33.3685843698,22.9050889683
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,234.6,5.306,34.756,0.552000004798,0.000343979996615,0.360457857852,0.00666818277274,0.0075481347006,0.0176083193311,0.229741381379,0.0012189098706,27.4502853618,28.7762254363,20.7597689943
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,234.9,5.306,34.756,0.552000004798,0.000343979996615,0.360457857852,0.00666818277274,0.0075481347006,0.0176083193311,0.229741381379,0.0012189098706,27.4502887165,28.7762254363,20.7597689943
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,235.7,5.31,34.757,0.600000005215,0.000343979996615,0.349780000524,0.00722864452825,0.0069547503663,0.0161549914562,0.250431036731,0.00130539147442,27.4506133501,31.8395768068,22.1908132523
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,236.3,5.306,34.756,0.588000005111,0.000356719996489,0.344565785432,0.00716360097335,0.00706970964456,0.0171462024906,0.245258622893,0.00124052932378,27.4503043738,29.5420297069,21.1175143757
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,236.6,5.306,34.756,0.588000005111,0.000356719996489,0.344565785432,0.00716360097335,0.00706970964456,0.0171462024906,0.245258622893,0.00124052932378,27.4503077293,29.5420297069,21.1175143757
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,237.3,5.303,34.757,0.600000005215,0.000356719996489,0.351264685914,0.00724064103406,0.00752468529558,0.0173648875845,0.250431036731,0.00121890350807,27.4514646671,28.7760000627,20.7596637111
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,237.5,5.303,34.757,0.600000005215,0.000356719996489,0.351264685914,0.00724064103406,0.00752468529558,0.0173648875845,0.250431036731,0.00121890350807,27.4514669034,28.7760000627,20.7596637111
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,238.2,5.31,34.759,0.564000004902,0.000337609996677,0.345832716966,0.007060693447,0.00743574913752,0.0151785746163,0.234913795217,0.00117567073461,27.4522253189,27.2446087615,20.0442744321
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,238.6,5.31,34.759,0.564000004902,0.000337609996677,0.345832716966,0.007060693447,0.00743574913752,0.0151785746163,0.234913795217,0.00117567073461,27.4522297978,27.2446087615,20.0442744321
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,239.4,5.332,34.761,0.564000004902,0.000356719996489,0.354234056695,0.00741027912393,0.00751925189685,0.0162434876381,0.234913795217,0.00124055695934,27.451199664,29.5430086137,21.1179716719
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,240.2,5.34,34.761,0.52800000459,0.000350349996552,0.353580795124,0.00756285968212,0.00774173527617,0.0177928432848,0.219396553702,0.00124056854394,27.4502534474,29.5434189633,21.1181633666
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,240.6,5.34,34.761,0.52800000459,0.000350349996552,0.353580795124,0.00756285968212,0.00774173527617,0.0177928432848,0.219396553702,0.00124056854394,27.4502579504,29.5434189633,21.1181633666
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,241.4,5.341,34.761,0.540000004694,0.000350349996552,0.348406171642,0.00693566736308,0.00707743079011,0.0176699169774,0.22456896754,0.00121895053845,27.4501475066,28.7776659728,20.7604419408
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,242.2,5.341,34.761,0.552000004798,0.000363089996426,0.347681645172,0.0070076463979,0.00804486173128,0.0170477538505,0.229741381379,0.00119733108526,27.450156516,28.0118617022,20.4026965595
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,242.5,5.341,34.761,0.552000004798,0.000363089996426,0.347681645172,0.0070076463979,0.00804486173128,0.0170477538505,0.229741381379,0.00119733108526,27.4501598948,28.0118617022,20.4026965595
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,243.1,5.342,34.761,0.552000004798,0.000337609996677,0.347970663928,0.00748919363867,0.00680290117039,0.0174681779609,0.229741381379,0.00115409362651,27.450047194,26.4803044381,19.6872297509
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,243.5,5.342,34.761,0.552000004798,0.000337609996677,0.347970663928,0.00748919363867,0.00680290117039,0.0174681779609,0.229741381379,0.00115409362651,27.4500517004,26.4803044381,19.6872297509
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,244.3,5.342,34.761,0.540000004694,0.000337609996677,0.348152785336,0.00758179166784,0.00831167020545,0.0167010317275,0.22456896754,0.00115409362651,27.4500607141,26.4803044381,19.6872297509
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,245.0,5.342,34.761,0.576000005007,0.000394939996113,0.350433262096,0.00708468645861,0.00811034848432,0.0130094767109,0.240086209055,0.00113247417332,27.4500686019,25.7145001675,19.3294843696
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,245.4,5.341,34.761,0.576000005007,0.000394939996113,0.350433262096,0.00708468645861,0.00811034848432,0.0130094767109,0.240086209055,0.00113247272572,27.4501925641,25.7144488904,19.3294604155
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,246.0,5.341,34.761,0.564000004902,0.000324869996803,0.356585798354,0.00732799059194,0.00696247151186,0.0161132987261,0.234913795217,0.00108923381935,27.450199325,24.1828403492,18.6139696528
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,246.6,5.338,34.761,0.564000004902,0.00033123999674,0.356585798354,0.00732799059194,0.00696247151186,0.0161132987261,0.234913795217,0.00111084892921,27.4505643746,24.9484907704,18.9716431634
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,247.4,5.338,34.761,0.564000004902,0.00033123999674,0.351989212385,0.00724232804269,0.00751667818167,0.0176943946448,0.234913795217,0.00111084892921,27.4505733864,24.9484907704,18.9716431634
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,248.0,5.338,34.761,0.52800000459,0.000388569996176,0.350647056792,0.00745995215578,0.00729705448589,0.0177116097075,0.219396553702,0.00111084892921,27.450580146,24.9484907704,18.9716431634
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,248.6,5.323,34.762,0.52800000459,0.000388569996176,0.350647056792,0.00745995215578,0.00729705448589,0.0177116097075,0.219396553702,0.00111082519103,27.4531687078,24.9476499165,18.9712503586
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,249.4,5.311,34.759,0.492000004277,0.000343979996615,0.357817097438,0.00734186155177,0.0073676886693,0.016034486017,0.203879312188,0.0010891943721,27.4522317418,24.1814430485,18.613316904
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,250.2,5.311,34.759,0.516000004485,0.000337609996677,0.349126738952,0.00637857962483,0.00700965629024,0.0179501997177,0.214224139864,0.00115405273165,27.4522407162,26.4788558603,19.686553048
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,251.1,5.311,34.759,0.516000004485,0.000350349996552,0.352060477284,0.00744289462409,0.00780436234567,0.0157001372203,0.214224139864,0.00117567218483,27.4522508138,27.2446601309,20.0442984293
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,252.1,5.311,34.759,0.504000004381,0.000356719996489,0.355101112963,0.00730755904299,0.00760046690936,0.0143105588746,0.209051726026,0.00113243327846,27.4522620995,25.7130515897,19.3288076666
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,253.1,5.29,34.757,0.504000004381,0.000343979996615,0.357817097438,0.0069544119034,0.00680547488558,0.0151196668235,0.209051726026,0.00108916792115,27.4531881365,24.1805061029,18.61287921
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,254.2,5.29,34.757,0.504000004381,0.000343979996615,0.363644982491,0.00804103290564,0.00767367480795,0.0172591763398,0.209051726026,0.00115402628069,27.4532011506,26.4779189148,19.6861153539
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,255.1,5.29,34.757,0.492000004277,0.000343979996615,0.358541623908,0.00704363591531,0.00732336357445,0.0167502560475,0.203879312188,0.0012621235466,27.4532118,30.3069402678,21.4748422606
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,255.5,5.28,34.757,0.492000004277,0.000343979996615,0.358541623908,0.00704363591531,0.00732336357445,0.0167502560475,0.203879312188,0.00126210902307,27.4544043113,30.3064258154,21.4746019342
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,256.5,5.28,34.757,0.492000004277,0.000356719996489,0.361289281671,0.00729724954582,0.00697019265741,0.0180978726778,0.203879312188,0.00115401175716,27.4544161276,26.4774044623,19.6858750275
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,257.6,5.28,34.757,0.52800000459,0.000350349996552,0.363173842327,0.00748919363867,0.00768682935223,0.0182528082425,0.219396553702,0.00117563121035,27.4544291274,27.2432087329,20.0436204089
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,258.6,5.28,34.757,0.504000004381,0.000343979996615,0.359190926319,0.00748225815876,0.00764479200421,0.018496239989,0.209051726026,0.00106753394444,27.4544409472,23.4141873798,18.2548935022
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,259.7,5.28,34.757,0.504000004381,0.000363089996426,0.357235100765,0.00711036647885,0.00718981635319,0.0184717623217,0.209051726026,0.00121887011671,27.4544539508,28.7748172741,20.7591111715
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,260.8,5.264,34.759,0.480000004172,0.000318499996865,0.357670608479,0.00817299446948,0.00659128458852,0.0164180591337,0.19870689835,0.0010891261198,27.4579490972,24.1790254157,18.6121875071
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,261.8,5.264,34.759,0.456000003964,0.000318499996865,0.360386592954,0.00735198360355,0.00749322877665,0.0167158259221,0.188362070674,0.000916170494347,27.4579608935,18.0525912508,15.7502244564
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,263.0,5.264,34.759,0.456000003964,0.00033123999674,0.371353469038,0.00703332641814,0.00776003725082,0.0186535964219,0.188362070674,0.00106750666662,27.4579750512,23.4132211451,18.2544421257
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,264.1,5.264,34.759,0.468000004068,0.000337609996677,0.350140284179,0.00698534039492,0.00606824846928,0.0174017385782,0.193534484512,0.00111074557299,27.4579880312,24.9448296863,18.9699328884
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,265.2,5.264,34.759,0.456000003964,0.000324869996803,0.340333442279,0.00747194866158,0.00649176760137,0.0188257470493,0.188362070674,0.00100264830708,27.4580010131,21.1158083332,17.1812059817
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,266.3,5.248,34.76,0.384000003338,0.000318499996865,0.340258218219,0.00722189649374,0.00740686633378,0.0169713620096,0.157327587646,0.00100262301774,27.4607010422,21.1149125344,17.1807875094
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,267.4,5.248,34.76,0.396000003442,0.000299389997053,0.348366580032,0.00791581937631,0.00804743544647,0.0173724191744,0.162500001484,0.000959384111378,27.460713996,19.5833039932,16.4652967468
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,268.5,5.248,34.76,0.384000003338,0.000312129996928,0.334469924777,0.00797936336799,0.00736511495411,0.0176970844983,0.157327587646,0.00104586192411,27.4607269518,22.6465210757,17.8962782721
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,269.7,5.248,34.76,0.372000003234,0.000350349996552,0.350975667158,0.00772743674612,0.00741744716287,0.0169985295305,0.152155173808,0.0011755786432,27.4607410877,27.2413466993,20.0427505601
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,270.8,5.175,34.76,0.348000003025,0.000293019997116,0.355136745413,0.00802210091992,0.00776003725082,0.0181764164015,0.141810346131,0.000829560907765,27.469361709,14.9847064748,14.3170624186
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,271.9,5.175,34.76,0.348000003025,0.000299389997053,0.35307402251,0.00798611140251,0.00709058533439,0.0180707051569,0.141810346131,0.000851180360947,27.4693745222,15.7505107455,14.6748077999
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,274.3,5.175,34.76,0.372000003234,0.000343979996615,0.36140013818,0.00687043636277,0.00779120780139,0.0179797881068,0.152155173808,0.000980897080039,27.4694024852,20.3453363691,16.8212800879
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,275.4,5.164,34.76,0.360000003129,0.000324869996803,0.358795010215,0.00760578467945,0.00767882223832,0.0174853930237,0.14698275997,0.000894403182141,27.4707069453,17.2815495178,15.3900323951
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,277.6,5.164,34.76,0.300000002608,0.000293019997116,0.357959627235,0.00710361844433,0.00782009060513,0.0180413857532,0.121120690779,0.000829544822595,27.4707325457,14.984136706,14.3167962511
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,279.0,5.164,34.76,0.264000002295,0.000286649997179,0.359662066483,0.00765189624863,0.00811549591469,0.0184986608572,0.105603449265,0.000786305916231,27.470748841,13.4525281647,13.6013054885
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,281.4,5.069,34.755,0.276000002399,0.000312129996928,0.357092570967,0.00795012188509,0.00746434597291,0.0173256157226,0.110775863103,0.000851035000623,27.4779096883,15.7453617921,14.6724024669
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,283.9,5.069,34.755,0.25200000219,0.000318499996865,0.360711244159,0.00756285968212,0.00725787682141,0.0180265915586,0.100431035427,0.000764557187895,27.477938362,12.6821447096,13.2414209416
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,285.1,5.07,34.755,0.240000002086,0.000305759996991,0.352785003754,0.00712761145594,0.00774945642173,0.0176034775947,0.0952586215889,0.000807797565036,27.4778358896,14.2138053487,13.9569360418
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,287.5,5.07,34.755,0.25200000219,0.000305759996991,0.359555169135,0.00826034402736,0.00689183732845,0.0179994240377,0.100431035427,0.000807797565036,27.4778634351,14.2138053487,13.9569360418
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,289.6,5.07,34.755,0.25200000219,0.000286649997179,0.351011299608,0.00785246283004,0.00812607674378,0.0181739955333,0.100431035427,0.000764558658672,27.4778875451,12.6821968075,13.2414452791
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,291.0,4.974,34.756,0.25200000219,0.000273909997304,0.361978175692,0.00744983010401,0.00815467357917,0.0180042657741,0.100431035427,0.000764415055187,27.4898018194,12.6771100848,13.2390690172
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,293.3,4.974,34.756,0.228000001982,0.000280279997241,0.351518072221,0.00730587203436,0.00782266432032,0.0181887897279,0.0900862077508,0.000829273414733,27.4898278365,14.9745228967,14.3123051612
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,295.2,4.974,34.756,0.204000001773,0.000273909997304,0.360711244159,0.00766914122573,0.00799252952252,0.0171806326161,0.0797413800747,0.000613078882913,27.4898493354,7.31648019055,10.7348513479
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,296.9,4.967,34.757,0.192000001669,0.000286649997179,0.355790006985,0.00775817779224,0.00764736571939,0.0189634675513,0.0745689662366,0.000656305417321,27.4914670194,8.84765049235,11.450137387
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,299.3,4.967,34.757,0.204000001773,0.000280279997241,0.360457857852,0.00742921110966,0.00699907546115,0.0191380390469,0.0797413800747,0.000656305417321,27.4914941614,8.84765049235,11.450137387
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,300.5,4.839,34.761,0.180000001565,0.000273909997304,0.351264685914,0.0074378335982,0.00798995580734,0.0187593076666,0.0693965523985,0.000634487787278,27.5093100726,8.07482640097,11.0891126972
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,301.5,4.839,34.761,0.16800000146,0.000293019997116,0.358466399849,0.00767082823436,0.00863567235039,0.0188109528548,0.0642241385605,0.00065610724046,27.5093211563,8.84063067158,11.4468580785
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,302.0,4.839,34.761,0.16800000146,0.000293019997116,0.358466399849,0.00767082823436,0.00863567235039,0.0188109528548,0.0642241385605,0.00065610724046,27.5093266987,8.84063067158,11.4468580785
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,303.2,4.839,34.761,0.16800000146,0.000273909997304,0.357923994786,0.00738291209507,0.00819928464238,0.0175321964755,0.0642241385605,0.000677726693642,27.5093401867,9.60643494219,11.8046034599
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,304.3,4.839,34.761,0.156000001356,0.000305759996991,0.353980670389,0.00735554506621,0.00715063868871,0.0147409354432,0.0590517247224,0.000677726693642,27.509353398,9.60643494219,11.8046034599
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,305.3,4.844,34.761,0.156000001356,0.000280279997241,0.363027353368,0.00757991721381,0.0070800045053,0.0182159572488,0.0590517247224,0.000807450865488,27.5087975035,14.2015245573,13.9511990714
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,306.6,4.844,34.761,0.156000001356,0.00026116999743,0.367334920581,0.00712761145594,0.00640283144332,0.0180190599687,0.0590517247224,0.000591256333667,27.5088131332,6.54348185117,10.3737452581
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,307.7,4.844,34.761,0.156000001356,0.000273909997304,0.344241134227,0.00747382311561,0.00712976299887,0.0181075561506,0.0590517247224,0.00072097305276,27.5088263605,11.1383074748,12.5202175461
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,308.9,4.844,34.761,0.16800000146,0.000280279997241,0.355825639434,0.00725601155712,0.00765022540293,0.0185847361709,0.0642241385605,0.000699353599578,27.5088407924,10.3725032042,12.1624721647
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,310.1,4.818,34.766,0.180000001565,0.000267539997367,0.355208010312,0.00732799059194,0.00823045519295,0.0174092701681,0.0693965523985,0.000699304724892,27.5157714279,10.3707719651,12.1616634166
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,311.2,4.818,34.766,0.16800000146,0.000280279997241,0.353687692472,0.0079210678476,0.00780693606086,0.0178493302094,0.0642241385605,0.000656065818528,27.5157846125,8.83916342391,11.4461726539
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,312.3,4.818,34.766,0.144000001252,0.000267539997367,0.370846696425,0.00729556253719,0.0073676886693,0.0176575436511,0.0538793108844,0.000699304724892,27.5157977991,10.3707719651,12.1616634166
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,313.3,4.818,34.766,0.156000001356,0.000286649997179,0.369037359829,0.00783015682706,0.00780436234567,0.0167674711103,0.0590517247224,0.000634446365346,27.5158097886,8.07335915329,11.0884272726
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,313.8,4.818,34.766,0.156000001356,0.000286649997179,0.369037359829,0.00783015682706,0.00780436234567,0.0167674711103,0.0590517247224,0.000634446365346,27.515815784,8.07335915329,11.0884272726
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,314.9,4.818,34.766,0.192000001669,0.000273909997304,0.356296779598,0.0072492635226,0.00739399775786,0.0179453579813,0.0745689662366,0.000656065818528,27.5158289752,8.83916342391,11.4461726539
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,316.1,4.816,34.766,0.144000001252,0.000273909997304,0.368601852115,0.00792275485623,0.00671396501234,0.0185454643091,0.0538793108844,0.000612823926634,27.5160699489,7.30744912921,10.7306324885
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,317.3,4.816,34.766,0.156000001356,0.000293019997116,0.370086537505,0.00769482124596,0.00772858073189,0.0182035839224,0.0590517247224,0.00067768228618,27.5160843396,9.60486194105,11.8038686325
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,318.5,4.816,34.766,0.156000001356,0.000375829996301,0.376927967785,0.0079090713418,0.0076813959535,0.0145122978911,0.0590517247224,0.000656062832998,27.5160987325,8.83905767044,11.4461232512
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,319.7,4.816,34.766,0.180000001565,0.000286649997179,0.361542667978,0.00792612887349,0.00758731236508,0.0173920551054,0.0693965523985,0.000656062832998,27.5161131278,8.83905767044,11.4461232512
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,320.9,4.826,34.779,0.144000001252,0.000280279997241,0.36295608847,0.00750119014448,0.00817297555382,0.0172295879508,0.0538793108844,0.000612812604282,27.5253069098,7.30704806888,10.7304451333
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,322.1,4.826,34.779,0.132000001147,0.000273909997304,0.388983613156,0.00767776371427,0.00725015567586,0.0146597018659,0.0487068970463,0.000569573697918,27.5253213389,5.77543952765,10.0149543706
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,323.3,4.826,34.779,0.132000001147,0.000248429997555,0.368601852115,0.00744458163272,0.00676887093628,0.0193545722579,0.0487068970463,0.000634432057464,27.5253357703,8.07285233949,11.0881905146
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,324.5,4.826,34.779,0.120000001043,0.00026116999743,0.373998188614,0.0074138405866,0.00675857607554,0.0186955581373,0.0435344832082,0.000612812604282,27.525350204,7.30704806888,10.7304451333
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,325.2,4.826,34.779,0.144000001252,0.000267539997367,0.367988182153,0.00791769383034,0.00845007888873,0.0197897905629,0.0538793108844,0.0005911931511,27.5253586248,6.54124379826,10.3726997519
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,325.7,4.826,34.779,0.144000001252,0.000267539997367,0.367988182153,0.00791769383034,0.00845007888873,0.0197897905629,0.0538793108844,0.0005911931511,27.5253646401,6.54124379826,10.3726997519
