datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,221.6,13.683,35.728,0.120000001043,0.000242059997618,0.143923422177,0.00341375568272,0.00397667592902,0.00965496034446,0.0435344832082,0.000340071915934,26.8277408755,-2.3539725938,6.21730038643
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,222.1,13.672,35.73,0.120000001043,0.000242059997618,0.143923422177,0.00341375568272,0.00397667592902,0.00965496034446,0.0435344832082,0.000340059126872,26.8315901871,-2.35442560794,6.21708876093
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,222.8,13.672,35.73,0.144000001252,0.000229319997743,0.125097611425,0.00380964037424,0.00366296864482,0.0102919176659,0.0538793108844,0.00031843967369,26.8316101761,-3.12022987855,5.8593433796
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,223.2,13.663,35.724,0.144000001252,0.000229319997743,0.125097611425,0.00380964037424,0.00366296864482,0.0102919176659,0.0538793108844,0.000318443411137,26.8288510879,-3.1200974907,5.85940522456
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,224.1,13.632,35.718,0.120000001043,0.000248429997555,0.120718779313,0.0026992138058,0.0033412542467,0.010252645804,0.0435344832082,0.000383287318371,26.830673305,-0.823196608668,6.9324022206
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,224.5,13.632,35.718,0.120000001043,0.000248429997555,0.120718779313,0.0026992138058,0.0033412542467,0.010252645804,0.0435344832082,0.000383287318371,26.8306846816,-0.823196608668,6.9324022206
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,225.3,13.617,35.714,0.120000001043,0.000248429997555,0.121007798069,0.00286529043302,0.00367068979037,0.00931576981138,0.0435344832082,0.00031842398537,26.8307246209,-3.12078559022,5.85908377895
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,225.6,13.617,35.714,0.120000001043,0.000248429997555,0.121007798069,0.00286529043302,0.00367068979037,0.00931576981138,0.0435344832082,0.00031842398537,26.8307331408,-3.12078559022,5.85908377895
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,226.5,13.615,35.713,0.0960000008345,0.000222949997806,0.109209498166,0.00324917861873,0.0035843273475,0.0104420114942,0.0331896555321,0.00036166309625,26.8303997564,-1.58916980465,6.57457792581
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,227.0,13.615,35.713,0.0960000008345,0.000222949997806,0.109209498166,0.00324917861873,0.0035843273475,0.0104420114942,0.0331896555321,0.00036166309625,26.8304139545,-1.58916980465,6.57457792581
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,228.0,13.572,35.705,0.144000001252,0.00023568999768,0.136575219284,0.00335208614508,0.00387715894187,0.0108306953326,0.0538793108844,0.000340022849118,26.8331597072,-2.35571063855,6.21648845902
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,228.7,13.531,35.704,0.120000001043,0.000242059997618,0.122203464704,0.00334515066516,0.00368899176502,0.0108799196527,0.0435344832082,0.000383229472445,26.8408818658,-0.825245627052,6.93144502189
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,229.5,13.477,35.677,0.120000001043,0.000242059997618,0.122203464704,0.00334515066516,0.00368899176502,0.0108799196527,0.0435344832082,0.000383234641612,26.8311472419,-0.825062524824,6.93153055808
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,230.6,13.433,35.673,0.120000001043,0.000242059997618,0.123434763787,0.00308478900014,0.00385885696722,0.0100880267666,0.0435344832082,0.000404824629386,26.837135612,-0.0603019779064,7.288788364
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,231.6,13.22,35.629,0.16800000146,0.000254799997492,0.123470396237,0.00376502836828,0.0030275469625,0.0110396969537,0.0642241385605,0.000383106720143,26.8466548019,-0.829593759105,6.92941379248
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,232.1,13.22,35.629,0.16800000146,0.000254799997492,0.123470396237,0.00376502836828,0.0030275469625,0.0110396969537,0.0642241385605,0.000383106720143,26.8466684366,-0.829593759105,6.92941379248
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,233.1,13.169,35.616,0.180000001565,0.00023568999768,0.134944044935,0.00332640612484,0.00340674099974,0.0109216123827,0.0693965523985,0.000361467872027,26.8469897408,-1.59608503705,6.57134747575
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,234.4,13.16,35.612,0.144000001252,0.000248429997555,0.124230555157,0.00350635371189,0.00343533783513,0.0100363815783,0.0538793108844,0.000404706527927,26.8457527534,-0.0644853677656,7.28683409388
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,234.8,13.16,35.612,0.144000001252,0.000248429997555,0.124230555157,0.00350635371189,0.00343533783513,0.0100363815783,0.0538793108844,0.000404706527927,26.8457635938,-0.0644853677656,7.28683409388
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,235.8,13.162,35.615,0.180000001565,0.00026116999743,0.128284736063,0.00397421743823,0.00435586996626,0.010835537069,0.0693965523985,0.000383083184473,26.8477086374,-0.830427439589,6.92902433873
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,236.6,13.151,35.612,0.180000001565,0.00026116999743,0.132916954482,0.00380626635698,0.00416226939069,0.0102846550613,0.0693965523985,0.000404698794939,26.8476373894,-0.0647592856656,7.28670613316
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,237.4,13.14,35.609,0.180000001565,0.00026116999743,0.132916954482,0.00380626635698,0.00416226939069,0.0102846550613,0.0693965523985,0.000404694944802,26.8475648131,-0.0648956652292,7.28664242347
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,238.6,13.154,35.613,0.16800000146,0.000229319997743,0.135415185099,0.00384731690028,0.00441077589021,0.0102182156785,0.0642241385605,0.000426318956975,26.8478578715,0.701070093959,7.64446324417
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,239.9,13.082,35.596,0.16800000146,0.000242059997618,0.124919449178,0.00309153703466,0.00409420892246,0.0111429873302,0.0642241385605,0.000469527608724,26.8492971719,2.23160695623,8.35945337212
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,241.3,13.041,35.591,0.180000001565,0.000248429997555,0.133677113402,0.00426888161203,0.00387458522669,0.00998204653655,0.0693965523985,0.000404643116327,26.8537363493,-0.0667315334588,7.28578479782
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,242.6,13.019,35.582,0.180000001565,0.000254799997492,0.132881322032,0.00367093077589,0.00369957259411,0.0109584633764,0.0693965523985,0.000447879778043,26.8512313953,1.46479749784,8.00123841743
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,243.5,13.017,35.581,0.156000001356,0.00026116999743,0.140300789824,0.00366905632186,0.00366039492963,0.0117159261371,0.0590517247224,0.000426260459803,26.8508834043,0.69899800715,7.64349526904
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,244.3,13.012,35.582,0.156000001356,0.00026116999743,0.140300789824,0.00366905632186,0.00366039492963,0.0117159261371,0.0590517247224,0.000426254244397,26.8526863588,0.698777845033,7.64339242033
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,246.6,13.011,35.581,0.192000001669,0.000248429997555,0.144719213546,0.00491669292542,0.00428523578285,0.0101665704903,0.0745689662366,0.000469494153785,26.852174262,2.23042191536,8.35889978041
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,247.7,13.004,35.581,0.16800000146,0.000248429997555,0.146746303999,0.00370335883064,0.00427722866895,0.010835537069,0.0642241385605,0.000426249163123,26.8536125649,0.698597856138,7.64330833854
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,248.6,13.003,35.581,0.16800000146,0.000248429997555,0.146746303999,0.00370335883064,0.00427722866895,0.010835537069,0.0642241385605,0.000426248293657,26.8538378153,0.698567057934,7.64329395116
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,249.8,13.044,35.591,0.120000001043,0.000222949997806,0.148591273044,0.00443345867603,0.00351912656282,0.0112339043803,0.0435344832082,0.000383026263722,26.853359147,-0.83244368644,6.92808244923
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,255.1,13.113,35.648,0.120000001043,0.000222949997806,nan,nan,nan,nan,0.0435344832082,0.000382979326718,26.8837352375,-0.834106288989,6.92730576463
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,264.7,12.974,35.64,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000296395900091,26.905876079,-3.90106442699,5.49457660562
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,274.9,12.895,35.626,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.00025311407611,26.9111924177,-5.43419319604,4.7783756687
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,279.3,12.89,35.625,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000253111559453,26.9115547123,-5.43428234105,4.77833402462
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,293.6,12.438,35.543,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000382578318797,26.9378382216,-0.84831079158,6.9206701328
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,294.7,12.438,35.543,0.0360000003129,0.000216579997868,nan,nan,nan,nan,0.00732758634178,0.000382578318797,26.9378709721,-0.84831079158,6.9206701328
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,308.1,12.337,35.533,0.0480000004172,0.000210209997931,nan,nan,nan,nan,0.0125000001798,0.000231168805944,26.9502227979,-6.21153855585,4.41523886881
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,315.0,12.058,35.503,0.0480000004172,0.000210209997931,nan,nan,nan,nan,0.0125000001798,0.000230967065825,26.9810421039,-6.21868459434,4.41190059771
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,322.8,11.878,35.485,0.0360000003129,0.000203839997994,nan,nan,nan,nan,0.00732758634178,0.000209212071471,27.0016554776,-6.98929000435,4.05191236463
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,334.9,11.747,35.464,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000252365866599,27.0104984972,-5.46069627332,4.76599475904
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,337.5,11.77,35.469,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000252378410953,27.0101234057,-5.46025192724,4.76620233527
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,349.0,11.422,35.417,0.0360000003129,0.000203839997994,nan,nan,nan,nan,0.00732758634178,0.000165662241689,27.0351247533,-8.53191207491,3.33127663295
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,350.5,11.422,35.417,0.0360000003129,0.000242059997618,nan,nan,nan,nan,0.00732758634178,0.000208901148053,27.035168891,-7.00030353368,4.04676739561
2015-11-26 15:19:22,50.305218999999994,-43.31845466666667,352.5,nan,nan,0.0360000003129,0.000242059997618,nan,nan,nan,nan,0.00732758634178,nan,nan,nan,nan
