datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,603.7,5.121,34.906,0.0360000003129,0.00023568999768,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000267082323862,27.5952734846,-4.93940992415,5.00951362009
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,605.1,5.121,34.906,0.0360000003129,0.000216579997868,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.00035356013659,27.5952900193,-1.8761928417,6.44049514541
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,607.4,5.144,34.907,0.0360000003129,0.000222949997806,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000353591894715,27.5934229363,-1.87506790539,6.44102065929
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,609.0,5.144,34.907,0.0360000003129,0.000216579997868,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000267114081987,27.5934401692,-4.93828498784,5.01003913396
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,611.2,5.017,34.898,0.0360000003129,0.000222949997806,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000266945163579,27.6010788326,-4.9442684157,5.0072439763
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,613.6,5.017,34.898,0.0360000003129,0.000216579997868,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000310184069943,27.6011041186,-3.41265987447,5.72273473896
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,615.1,5.017,34.898,0.0240000002086,0.000216579997868,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00215517250371,0.000288564616761,27.601119927,-4.17846414509,5.36498935763
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,617.2,5.01,34.897,0.0360000003129,0.000216579997868,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.00028855628129,27.601156549,-4.17875940414,5.36485142739
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,619.7,5.01,34.897,0.0360000003129,0.000242059997618,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000245317374926,27.601182879,-5.71036794537,4.64936066473
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,621.2,4.965,34.896,0.0360000003129,0.000267539997367,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000331730579384,27.6055824376,-2.64943941707,6.07927309223
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,623.3,4.965,34.896,0.0360000003129,0.000229319997743,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.00028849167302,27.6056043908,-4.18104795829,5.36378232957
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,624.9,4.965,34.896,0.0360000003129,0.000216579997868,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000483066751658,27.6056211218,2.71119047722,8.58349076155
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,627.1,4.969,34.896,0.0360000003129,0.000222949997806,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000245258695561,27.6051849674,-5.71244648583,4.64838967478
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,629.5,4.969,34.896,0.0360000003129,0.000222949997806,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000310117055107,27.6052100976,-3.41503367399,5.72162581877
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,632.0,4.924,34.897,0.0360000003129,0.000216579997868,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.00732758634178,0.000439764980428,27.6111840679,1.17735513673,7.86695974985
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,633.4,4.924,34.897,0.0480000004172,0.000222949997806,0.340440339627,0.00790569732454,0.00682921025895,0.0183609403553,0.0125000001798,0.000331667714518,27.6111986206,-2.65166621633,6.0782328432
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,635.0,4.924,34.897,0.0360000003129,0.000210209997931,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000266809354972,27.6112152562,-4.94907902817,5.0049966992
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,636.6,4.92,34.897,0.0360000003129,0.000210209997931,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000396520129537,27.6116889295,-0.354463971543,7.15137062081
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,638.6,4.92,34.897,0.0,0.000229319997743,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,-0.00818965517241,0.000310042316809,27.6117097199,-3.41768105399,5.72038909549
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,640.1,4.829,34.897,0.0240000002086,0.000222949997806,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00215517250371,0.000266667798493,27.6220724198,-4.95409324178,5.00265430987
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,641.6,4.829,34.897,0.0360000003129,0.000229319997743,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000288287251675,27.6220877682,-4.18828897116,5.3603996912
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,643.2,4.829,34.897,0.0360000003129,0.000222949997806,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000374765064403,27.6221041438,-1.12507188871,6.79138121652
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,644.8,4.829,34.897,0.0360000003129,0.000210209997931,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000309906704857,27.6221205234,-3.42248470055,5.71814507253
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,645.6,4.822,34.897,0.0360000003129,0.000203839997994,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000331515696646,27.6229206176,-2.6570509934,6.07571734518
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,647.2,4.822,34.897,0.0360000003129,0.000547819994608,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.00262317773394,27.6229369826,78.5182016916,43.9967277662
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,648.8,4.822,34.897,0.0360000003129,0.000222949997806,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000331515696646,27.6229533516,-2.6570509934,6.07571734518
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,650.5,4.786,34.896,0.0360000003129,0.000229319997743,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000331463844584,27.6262405705,-2.65888769715,6.07485932922
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,652.2,4.786,34.896,0.0360000003129,0.00023568999768,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000331463844584,27.6262578584,-2.65888769715,6.07485932922
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,653.8,4.786,34.896,0.0360000003129,0.000216579997868,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000309844391402,27.6262741334,-3.42469196777,5.71711394789
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,654.9,4.786,34.896,0.0360000003129,0.000248429997555,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000353083297766,27.6262853248,-1.89308342654,6.43260471055
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,656.5,4.786,34.896,0.0360000003129,0.000229319997743,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000309844391402,27.6263016067,-3.42469196777,5.71711394789
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,658.2,4.786,34.896,0.0360000003129,0.000229319997743,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000331463844584,27.6263189105,-2.65888769715,6.07485932922
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,659.1,4.786,34.896,0.0360000003129,0.000222949997806,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000309844391402,27.6263280731,-3.42469196777,5.71711394789
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,660.8,4.771,34.896,0.0360000003129,0.000222949997806,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000353060819622,27.6280337162,-1.89387964736,6.43223275608
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,662.6,4.771,34.896,0.0480000004172,0.000242059997618,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.0125000001798,0.000309821913258,27.6280520006,-3.42548818858,5.71674199342
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,664.2,4.771,34.896,0.0240000002086,0.00023568999768,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00215517250371,0.00033144136644,27.6280682576,-2.65968391797,6.07448737475
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,665.1,4.774,34.896,0.0240000002086,0.000242059997618,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00215517250371,0.000331445863631,27.6277399692,-2.65952461846,6.0745617915
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,666.9,4.774,34.896,0.0480000004172,0.000210209997931,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.0125000001798,0.000266587504085,27.6277582756,-4.9569374303,5.00132564751
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,667.8,4.774,34.896,0.0360000003129,0.00023568999768,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000331445863631,27.6277674307,-2.65952461846,6.0745617915
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,669.5,4.774,34.896,0.0360000003129,0.000203839997994,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000331445863631,27.6277847271,-2.65952461846,6.0745617915
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,671.4,4.735,34.896,0.0360000003129,0.000222949997806,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000309767885991,27.6321821472,-3.42740194243,5.71584798352
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,673.2,4.735,34.896,0.0360000003129,0.000229319997743,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000353006792355,27.6322003426,-1.89579340121,6.43133874618
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,674.9,4.735,34.896,0.0360000003129,0.000216579997868,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000417865151901,27.6322175318,0.401619410631,7.50457489017
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,675.8,4.731,34.896,0.0240000002086,0.000222949997806,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00215517250371,0.000331381329192,27.6326746411,-2.66181055736,6.07349391539
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,676.8,4.731,34.896,0.0360000003129,0.000229319997743,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000374620235556,27.6326847485,-1.13020201614,6.78898467805
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,678.7,4.731,34.896,0.0360000003129,0.000222949997806,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.000244903516464,27.632703957,-5.72502763982,4.64251239007
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,680.5,4.69,34.896,0.0360000003129,0.000229319997743,0.357959627235,0.00746857464432,0.00732593728963,0.0191283555741,0.00732758634178,0.00037455855303,27.6373032036,-1.13238693456,6.78796399365
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,682.4,4.69,34.896,0.0360000003129,0.00938937990759,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.00026646128712,27.6373222807,-4.96140828762,4.999237087
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,684.3,4.69,34.896,0.0480000004172,0.0191928098111,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.0125000001798,0.000439416912576,27.6373413634,1.16502587728,7.86120013764
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,685.2,4.691,34.897,0.0240000002086,0.000222949997806,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00215517250371,0.000309699681384,27.6380327298,-3.42981788601,5.71471937574
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,686.1,4.691,34.897,0.0360000003129,0.000222949997806,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000331319134566,27.6380417742,-2.6640136154,6.07246475707
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,688.0,4.691,34.897,0.0360000003129,0.000210209997931,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.00026646077502,27.6380608721,-4.96142642724,4.99922861308
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,689.9,4.691,34.897,0.0240000002086,0.000222949997806,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00215517250371,0.000331319134566,27.6380799755,-2.6640136154,6.07246475707
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,691.8,4.635,34.902,0.0360000003129,0.000216579997868,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000309605103125,27.6482941324,-3.43316803712,5.71315435302
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,693.7,4.635,34.902,0.0360000003129,0.000254799997492,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000309605103125,27.6483130571,-3.43316803712,5.71315435302
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,695.0,4.635,34.902,0.0360000003129,0.000248429997555,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000374463462671,27.6483260088,-1.13575522528,6.78639049701
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,695.7,4.635,34.902,0.0360000003129,0.000210209997931,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000287985649942,27.6483329839,-4.19897230774,5.35540897168
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,697.6,4.635,34.902,0.0360000003129,0.000222949997806,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000287985649942,27.6483519201,-4.19897230774,5.35540897168
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,699.7,4.635,34.902,0.0480000004172,0.000229319997743,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.0125000001798,0.000309605103125,27.648372856,-3.43316803712,5.71315435302
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,701.7,4.617,34.901,0.0360000003129,0.000222949997806,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000352818814408,27.6495919325,-1.90245195602,6.42822820303
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,703.7,4.617,34.901,0.0360000003129,0.000229319997743,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000396057720772,27.6496118177,-0.370843414798,7.14371896569
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,705.0,4.617,34.901,0.0360000003129,0.000197469998056,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000287960454862,27.6496247464,-4.19986476786,5.35499205903
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,705.6,4.62,34.901,0.0240000002086,0.000229319997743,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00215517250371,0.000331203898905,27.6492988129,-2.66809549298,6.07055790841
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,707.5,4.62,34.901,0.0480000004172,0.000222949997806,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.0125000001798,0.000309584445723,27.6493174337,-3.43389976359,5.71281252708
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,709.4,4.62,34.901,0.0360000003129,0.000726179992853,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000266345539359,27.6493352431,-4.96550830482,4.99732176441
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,711.4,4.568,34.901,0.0480000004172,0.000216579997868,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.0125000001798,0.000331125134622,27.6550916202,-2.67088548141,6.06925456562
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,713.5,4.568,34.901,0.0240000002086,0.000216579997868,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00215517250371,0.000331125134622,27.6551111188,-2.67088548141,6.06925456562
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,714.8,4.568,34.901,0.0240000002086,0.000210209997931,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00215517250371,0.000287886228258,27.6551231927,-4.20249402263,5.35376380296
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,715.4,4.561,34.901,0.0120000001043,0.000203839997994,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,-0.00301724133435,0.000331114513706,27.6558986901,-2.67126169549,6.06907881725
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,717.4,4.561,34.901,0.0360000003129,0.000222949997806,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000309495060524,27.6559172469,-3.4370659661,5.71133343592
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,719.4,4.561,34.901,0.0480000004172,0.000242059997618,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.0125000001798,0.000331114513706,27.6559358099,-2.67126169549,6.06907881725
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,721.4,4.536,34.899,0.0240000002086,0.000229319997743,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00215517250371,0.000266222229622,27.657110713,-4.96987618233,4.99528131091
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,723.7,4.536,34.899,0.0360000003129,0.000222949997806,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000287841682804,27.657131969,-4.20407191172,5.35302669224
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,724.9,4.536,34.899,0.0360000003129,0.00166893998357,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000374319495532,27.6571430624,-1.14085482927,6.78400821756
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,725.7,4.536,34.9,0.0360000003129,0.00023568999768,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000352698021206,27.6579446981,-1.90673069284,6.42622939159
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,727.7,4.536,34.9,0.0240000002086,0.000216579997868,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00215517250371,0.000309459114842,27.6579631951,-3.43833923407,5.71073862893
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,729.7,4.536,34.9,0.0360000003129,0.000229319997743,0.335990242617,0.00779772877231,0.0076553728333,0.0198266415565,0.00732758634178,0.000331078568024,27.6579816983,-2.67253496346,6.06848401026
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,731.9,4.525,34.905,0.0360000003129,0.00023568999768,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000309432285972,27.6631785886,-3.43928956629,5.71029468134
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,734.0,4.525,34.905,0.0360000003129,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.00028781283279,27.663197993,-4.2050938369,5.3525493
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,735.0,4.525,34.905,0.0240000002086,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00215517250371,0.000309432285972,27.6632072356,-3.43928956629,5.71029468134
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,736.0,4.525,34.905,0.0480000004172,0.000216579997868,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.0125000001798,0.000266193379608,27.6632164797,-4.97089810751,4.99480391867
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,738.1,4.525,34.905,0.0360000003129,0.00023568999768,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000352671192336,27.6632358972,-1.90768102506,6.425785444
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,740.2,4.518,34.908,0.0480000004172,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.0125000001798,0.000352654480662,27.6664043848,-1.908272986,6.42550890951
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,742.4,4.518,34.908,0.0360000003129,0.000248429997555,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000417512840208,27.6664247161,0.389139825841,7.4987450535
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,744.6,4.518,34.908,0.0360000003129,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.00033103502748,27.6664450548,-2.67407725661,6.06776352818
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,745.7,4.518,34.908,0.0480000004172,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.0125000001798,0.000266176667934,27.6664552269,-4.97149006845,4.99452738419
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,746.7,4.518,34.908,0.0360000003129,0.000222949997806,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000352654480662,27.6664644759,-1.908272986,6.42550890951
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,749.1,4.518,34.908,0.0240000002086,0.000222949997806,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00215517250371,0.000287796121116,27.6664866797,-4.20568579784,5.35227276552
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,751.3,4.511,34.91,0.0360000003129,0.000242059997618,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000352639785469,27.668861202,-1.9087935191,6.42526574253
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,753.4,4.511,34.91,0.0360000003129,0.000242059997618,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000374259238651,27.6688806197,-1.14298924849,6.78301112386
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,755.1,4.511,34.91,0.0240000002086,0.000242059997618,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00215517250371,0.000417498145015,27.6688963437,0.388619292735,7.49850188652
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,756.8,4.511,34.91,0.0120000001043,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,-0.00301724133435,0.000287781425923,27.6689120721,-4.20620633094,5.35202959853
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,759.0,4.511,34.91,0.0240000002086,0.000222949997806,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00215517250371,0.000331020332287,27.6689324331,-2.67459778972,6.0675203612
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,761.2,4.487,34.911,0.0360000003129,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000309362301163,27.6723672238,-3.4417685682,5.70913661587
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,763.4,4.487,34.911,0.0360000003129,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000309362301163,27.6723875049,-3.4417685682,5.70913661587
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,765.0,4.487,34.911,0.0480000004172,0.000216579997868,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.0125000001798,0.000309362301163,27.6724022594,-3.4417685682,5.70913661587
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,766.8,4.49,34.911,0.0360000003129,0.000222949997806,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000309366873497,27.6720917469,-3.44160660697,5.70921227603
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,769.1,4.49,34.911,0.0360000003129,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000266127967133,27.6721129821,-4.9732151482,4.99372151337
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,771.4,4.487,34.915,0.0120000001043,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,-0.00301724133435,0.000330973667449,27.6756388672,-2.67625075163,6.06674818022
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,773.9,4.487,34.915,0.0240000002086,0.000222949997806,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00215517250371,0.000309354214267,27.6756619573,-3.44205502224,5.70900279889
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,775.1,4.487,34.915,0.0240000002086,0.000254799997492,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00215517250371,0.000482309839723,27.6756730439,2.68437914266,8.57096584953
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,777.4,4.49,34.916,0.0360000003129,0.000229319997743,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000309356765227,27.6761615922,-3.44196466214,5.7090450106
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,779.5,4.49,34.916,0.0240000002086,0.000210209997931,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00215517250371,0.000287737312045,27.6761810186,-4.20776893276,5.35129962927
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,780.9,4.473,34.917,0.0360000003129,0.00023568999768,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000352567727759,27.6788404636,-1.91134594733,6.42407337596
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,783.2,4.473,34.917,0.0360000003129,0.000216579997868,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00732758634178,0.000309328821395,27.678861683,-3.44295448856,5.7085826133
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,785.1,4.473,34.917,0.0240000002086,0.000203839997994,0.357488487071,0.00805471642007,0.00777833922547,0.019453020898,0.00215517250371,0.000222851008667,27.6788792181,-6.50617157101,4.27760108797
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,786.7,4.476,34.918,0.0240000002086,0.000210209997931,0.357599343581,0.00826371804462,0.00814695243362,0.0206037402481,0.00215517250371,0.000395809188662,27.6793618457,-0.379646919231,7.13960640955
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,789.1,4.476,34.918,0.0240000002086,0.000229319997743,0.357599343581,0.00826371804462,0.00814695243362,0.0206037402481,0.00215517250371,0.000287711922752,27.6793840229,-4.2086682723,5.3508795029
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,791.1,4.47,34.921,0.0120000001043,0.00023568999768,0.357599343581,0.00826371804462,0.00814695243362,0.0206037402481,-0.00301724133435,0.00026607725032,27.6824388305,-4.97501163917,4.99288228281
2016-09-24 14:35:36,50.68340933333333,-30.424863666666667,792.5,4.47,34.921,0.0480000004172,0.000216579997868,0.357599343581,0.00826371804462,0.00814695243362,0.0206037402481,0.0125000001798,0.000330935609866,27.682451762,-2.67759882733,6.0661184268
