datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,215.9,6.227,34.741,0.0960000008345,0.000229319997743,0.318795606214,0.00666143473823,0.00776003725082,0.0202742331878,0.0331896555321,0.000333842282433,27.3237259995,-2.57463867167,6.11421625227
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,216.5,6.216,34.742,0.0600000005215,0.00023568999768,0.335915018557,0.00673172676442,0.00656754921515,0.0190863938586,0.0176724140179,0.000377064089204,27.3259464167,-1.04363583221,6.82942406142
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,216.9,6.216,34.742,0.0600000005215,0.00023568999768,0.335915018557,0.00673172676442,0.00656754921515,0.0190863938586,0.0176724140179,0.000377064089204,27.3259510866,-1.04363583221,6.82942406142
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,217.6,6.201,34.742,0.0960000008345,0.000242059997618,0.327735391845,0.0058936583668,0.0079430569973,0.0194234325089,0.0331896555321,0.000377043474833,27.3278985004,-1.04436603448,6.82908294751
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,218.2,6.195,34.743,0.0960000008345,0.000242059997618,0.314919587554,0.0065362212089,0.00736254123893,0.0198169580837,0.0331896555321,0.000377033229041,27.3294702161,-1.04472896089,6.82891340647
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,219.0,6.195,34.743,0.0480000004172,0.000254799997492,0.314919587554,0.0065362212089,0.00736254123893,0.0198169580837,0.0125000001798,0.000398652682223,27.3294795257,-0.27892469028,7.1866587878
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,219.5,6.219,34.751,0.0480000004172,0.000254799997492,0.329908971257,0.00706594191829,0.00779664120012,0.0194503310444,0.0125000001798,0.000398669714494,27.3327004832,-0.278321373202,7.18694062731
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,220.0,6.219,34.751,0.0960000008345,0.000242059997618,0.329908971257,0.00706594191829,0.00779664120012,0.0194503310444,0.0331896555321,0.000377050261312,27.3327063283,-1.04412564381,6.82919524598
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,220.6,6.219,34.753,0.0600000005215,0.000248429997555,0.328713304623,0.00674372327022,0.00795335185804,0.0196372758664,0.0176724140179,0.000614860258035,27.3342927182,7.37958006012,10.764328445
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,221.0,6.219,34.753,0.0600000005215,0.000248429997555,0.328713304623,0.00674372327022,0.00795335185804,0.0196372758664,0.0176724140179,0.000614860258035,27.3342973954,7.37958006012,10.764328445
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,221.6,6.226,34.755,0.0720000006258,0.000229319997743,0.325272793678,0.00573245532007,0.00749580249184,0.0184002122172,0.022844827856,0.000377051898361,27.3349775409,-1.04406765626,6.82922233486
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,222.2,6.23,34.756,0.0720000006258,0.000229319997743,0.309131294112,0.00662881923808,0.006630462253,0.0184002122172,0.022844827856,0.000377055396109,27.335256131,-1.04394375903,6.82928021343
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,222.6,6.23,34.756,0.0720000006258,0.000229319997743,0.309131294112,0.00662881923808,0.006630462253,0.0184002122172,0.022844827856,0.000377055396109,27.3352608185,-1.04394375903,6.82928021343
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,223.2,6.253,34.761,0.0720000006258,0.00023568999768,0.320062537747,0.00678308680489,0.0071246155685,0.0192340668187,0.022844827856,0.000355457527402,27.3362333302,-1.80898346436,6.47189199869
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,224.0,6.253,34.761,0.0600000005215,0.000216579997868,0.320062537747,0.00678308680489,0.0071246155685,0.0192340668187,0.0176724140179,0.000355457527402,27.3362427453,-1.80898346436,6.47189199869
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,224.4,6.284,34.77,0.0600000005215,0.000216579997868,0.319155889869,0.00699396288347,0.00790101964928,0.0187003998737,0.0176724140179,0.000355482052555,27.3393235952,-1.8081147344,6.4722978258
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,225.1,6.324,34.775,0.0600000005215,0.000229319997743,0.319155889869,0.00699396288347,0.00790101964928,0.0187003998737,0.0176724140179,0.000333907314909,27.3380628044,-2.5723350913,6.11529236958
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,225.4,6.324,34.775,0.0600000005215,0.000229319997743,0.33041574387,0.00698702740355,0.00814151903489,0.0196079564626,0.0176724140179,0.000333907314909,27.3380663803,-2.5723350913,6.11529236958
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,226.4,6.367,34.784,0.0480000004172,0.00023568999768,0.313581391122,0.00631522307855,0.00649977471528,0.018675653221,0.0125000001798,0.000377186934674,27.3395544459,-1.03928439998,6.83145683251
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,226.8,6.367,34.784,0.0480000004172,0.00023568999768,0.313581391122,0.00631522307855,0.00649977471528,0.018675653221,0.0125000001798,0.000377186934674,27.3395592508,-1.03928439998,6.83145683251
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,227.6,6.435,34.798,0.0480000004172,0.00023568999768,0.318431363398,0.00579243784908,0.00737026238448,0.017852020063,0.0125000001798,0.000334012594574,27.3416739042,-2.568605875,6.11703447257
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,228.4,6.442,34.802,0.0480000004172,0.000229319997743,0.327192986783,0.00623630856382,0.00645773736726,0.0177855806802,0.0125000001798,0.000312394678962,27.3439164405,-3.33435568182,5.759314534
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,228.9,6.442,34.802,0.0480000004172,0.000229319997743,0.327192986783,0.00623630856382,0.00645773736726,0.0177855806802,0.0125000001798,0.000312394678962,27.3439225279,-3.33435568182,5.759314534
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,229.6,6.44,34.806,0.0480000004172,0.000229319997743,0.325997320148,0.00677802577901,0.00659128458852,0.0187372508674,0.0125000001798,0.000334003464267,27.3473516796,-2.56892928874,6.11688338988
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,230.5,6.465,34.811,0.0720000006258,0.000222949997806,0.3220896282,0.00659282972066,0.00699650174597,0.0177511505548,0.022844827856,0.00035564685569,27.3480045964,-1.80227707775,6.47502488646
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,231.5,6.514,34.822,0.0720000006258,0.000229319997743,0.312785599753,0.00649010963972,0.00723185370121,0.0179060861194,0.022844827856,0.000334071801724,27.3502000008,-2.56650863934,6.11801419598
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,232.5,6.556,34.829,0.0480000004172,0.000229319997743,0.312785599753,0.00649010963972,0.00723185370121,0.0179060861194,0.0125000001798,0.000312495088593,27.350144548,-3.33079897187,5.76097605066
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,233.1,6.584,34.835,0.0480000004172,0.000229319997743,0.336857298885,0.00624493105236,0.00656497549997,0.0186955581373,0.0125000001798,0.000312520860106,27.3511469144,-3.32988609332,5.76140250178
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,234.1,6.612,34.841,0.0360000003129,0.00023568999768,0.333634541797,0.00638551510475,0.00792990245302,0.0188849238275,0.00732758634178,0.000334166027047,27.3521448584,-2.56317098994,6.11957337854
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,234.7,6.612,34.841,0.0360000003129,0.000242059997618,0.336314893822,0.00592627386695,0.00680547488558,0.0190939254486,0.00732758634178,0.000355785480229,27.3521523868,-1.79736671933,6.47731875987
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,235.5,6.648,34.845,0.0360000003129,0.000222949997806,0.336314893822,0.00592627386695,0.00680547488558,0.0190939254486,0.00732758634178,0.000312586919559,27.350486294,-3.32754613539,5.76249561287
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,236.2,6.649,34.847,0.0360000003129,0.000222949997806,0.336243628923,0.00607529296248,0.00709315904958,0.0196200608036,0.00732758634178,0.00031258429086,27.3519380363,-3.32763924917,5.76245211478
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,236.8,6.649,34.847,0.0480000004172,0.000222949997806,0.334505557226,0.0064061340991,0.00728418590997,0.0185823153027,0.0125000001798,0.000290964837678,27.3519456138,-4.09344351978,5.40470673345
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,237.5,6.563,34.838,0.0360000003129,0.000229319997743,0.334505557226,0.0064061340991,0.00728418590997,0.0185823153027,0.00732758634178,0.000334106094986,27.3563728419,-2.56529390341,6.11858165974
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,238.3,6.52,34.836,0.0360000003129,0.000229319997743,0.329437831093,0.00692010939462,0.00744089656789,0.0190398593922,0.00732758634178,0.000334052086201,27.3605321619,-2.56720700258,6.11768795567
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,239.4,6.479,34.835,0.0360000003129,0.000222949997806,0.333998784613,0.00676246781054,0.00653637866458,0.0183068742989,0.00732758634178,0.000333998647815,27.3651981827,-2.56909989711,6.1168036902
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,240.5,6.475,34.836,0.0360000003129,0.00023568999768,0.329362607033,0.00698009192364,0.00711946813813,0.0183461461608,0.00732758634178,0.00031237179237,27.3665306327,-3.33516637068,5.75893582079
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,241.1,6.475,34.836,0.0480000004172,0.00026116999743,0.32893105848,0.00718759398496,0.00643428796224,0.0185895779073,0.0125000001798,0.000290752339188,27.3665379994,-4.10097064129,5.40119043946
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,241.7,6.484,34.839,0.0480000004172,0.00026116999743,0.32893105848,0.00718759398496,0.00643428796224,0.0185895779073,0.0125000001798,0.000290758558775,27.3677201129,-4.10075033108,5.40129335734
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,242.7,6.463,34.838,0.0360000003129,0.000248429997555,0.33197169416,0.00689967784567,0.00666963991748,0.0178985545295,0.00732758634178,0.000333971017799,27.3697243504,-2.57007860752,6.11634648574
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,243.4,6.445,34.836,0.0480000004172,0.000229319997743,0.333963152163,0.00655515319463,0.00709573276476,0.0185010817254,0.0125000001798,0.000290711685918,27.370534402,-4.10241066141,5.40051773422
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,244.4,6.41,34.834,0.0360000003129,0.00023568999768,0.330087133504,0.00672647829313,0.00677945176537,0.017733935492,0.00732758634178,0.000290668140452,27.3735849278,-4.10395312892,5.39979717068
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,245.5,6.392,34.833,0.0360000003129,0.000229319997743,0.330122765953,0.00747719713287,0.00811034848432,0.0182969218407,0.00732758634178,0.000355504009915,27.375177916,-1.80733696081,6.47266116265
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,246.0,6.392,34.833,0.0360000003129,0.000229319997743,0.330122765953,0.00747719713287,0.00811034848432,0.0182969218407,0.00732758634178,0.000355504009915,27.3751839747,-1.80733696081,6.47266116265
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,247.0,6.386,34.831,0.0480000004172,0.000216579997868,0.3296912174,0.00676415481917,0.0077546038521,0.0174560736199,0.0125000001798,0.000290641463128,27.3744062899,-4.10489809307,5.39935573079
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,247.7,6.368,34.831,0.0360000003129,0.000229319997743,0.315679746474,0.00684306933391,0.0065858511898,0.0175101396764,0.00732758634178,0.000290616949238,27.3767786443,-4.1057664241,5.39895009004
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,248.6,6.334,34.829,0.0360000003129,0.000210209997931,0.315679746474,0.00684306933391,0.0065858511898,0.0175101396764,0.00732758634178,0.000268955099081,27.3796658336,-4.87307248037,5.0405031497
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,249.3,6.27,34.827,0.0360000003129,0.000210209997931,0.313834777429,0.00744289462409,0.00687096163861,0.0181691537969,0.00732758634178,0.000268871525697,27.386445878,-4.87603281678,5.03912022888
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,249.9,6.27,34.827,0.0360000003129,0.000222949997806,0.334794575982,0.00681738931367,0.00686324049306,0.0183461461608,0.00732758634178,0.000312110432061,27.386453004,-3.34442427555,5.75461099154
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,251.2,6.27,34.827,0.0360000003129,0.000216579997868,0.325526179984,0.0068190763223,0.00715063868871,0.0190543846014,0.00732758634178,0.000290490978879,27.3864684458,-4.11022854616,5.39686561021
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,252.3,6.209,34.819,0.0480000004172,0.000229319997743,0.329148812337,0.00694410240622,0.00654152609495,0.0189634675513,0.0125000001798,0.000398520418622,27.3880802711,-0.28360973156,7.18447017128
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,253.5,6.209,34.819,0.0600000005215,0.000229319997743,0.320893961566,0.00641288213361,0.00824360973723,0.0187496241938,0.0176724140179,0.000333662059076,27.3880967561,-2.5810225434,6.11123402729
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,254.6,6.209,34.819,0.0480000004172,0.000222949997806,0.330269254912,0.00717559747915,0.00652837155067,0.0194382267034,0.0125000001798,0.000355281512258,27.3881118695,-1.81521827279,6.46897940862
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,254.9,6.209,34.819,0.0480000004172,0.000222949997806,0.330269254912,0.00717559747915,0.00652837155067,0.0194382267034,0.0125000001798,0.000355281512258,27.3881159917,-1.81521827279,6.46897940862
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,255.8,6.211,34.82,0.0360000003129,0.00023568999768,0.330269254912,0.00710867947022,0.00666963991748,0.0187272984093,0.00732758634178,0.00035528227076,27.3886592663,-1.81519140513,6.46899195984
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,256.9,6.211,34.82,0.0480000004172,0.00023568999768,0.320205067545,0.00590040640132,0.00750895703612,0.0183684719452,0.0125000001798,0.000312043364396,27.388674389,-3.34679994636,5.75350119718
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,258.0,6.211,34.82,0.0600000005215,0.000229319997743,0.32885583442,0.00643856215385,0.00738599064395,0.0187913169238,0.0176724140179,0.000312043364396,27.3886895138,-3.34679994636,5.75350119718
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,259.1,6.211,34.82,0.0360000003129,0.000229319997743,0.314412814941,0.00581474385206,0.00593241350119,0.0186511755537,0.00732758634178,0.00035528227076,27.3887046407,-1.81519140513,6.46899195984
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,260.1,6.129,34.816,0.0360000003129,0.000229319997743,0.335336981045,0.00688074585995,0.00784868744052,0.0182945009725,0.00732758634178,0.00029031881983,27.396133422,-4.11632676397,5.39401682842
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,261.1,6.129,34.816,0.0480000004172,0.000222949997806,0.332838750428,0.00718065850504,0.00711946813813,0.0169272484114,0.0125000001798,0.000311938273012,27.3961470129,-3.35052249336,5.75176220975
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,262.2,6.129,34.816,0.0480000004172,0.000222949997806,0.323392192183,0.00683444684536,0.00664619051247,0.0180362750314,0.0125000001798,0.00029031881983,27.3961619648,-4.11632676397,5.39401682842
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,263.3,6.129,34.816,0.0360000003129,0.000222949997806,0.342649551488,0.00705731942975,0.00716636694817,0.0179649939122,0.00732758634178,0.000268699366648,27.3961769189,-4.88213103458,5.03627144709
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,264.4,6.129,34.816,0.0480000004172,0.00023568999768,0.336568280129,0.00684306933391,0.00643171424706,0.0172174836098,0.0125000001798,0.00029031881983,27.396191875,-4.11632676397,5.39401682842
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,264.8,6.129,34.816,0.0480000004172,0.00023568999768,0.336568280129,0.00684306933391,0.00643171424706,0.0172174836098,0.0125000001798,0.00029031881983,27.3961973141,-4.11632676397,5.39401682842
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,265.7,6.133,34.815,0.0600000005215,0.000229319997743,0.330629538567,0.00716360097335,0.00763964457384,0.017864124404,0.0176724140179,0.000311945795242,27.3949056063,-3.35025604095,5.75188668297
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,266.8,6.133,34.815,0.0600000005215,0.000229319997743,0.346885853803,0.00626217602945,0.00732593728963,0.0188429621121,0.0176724140179,0.000355184701606,27.3949205751,-1.81864749973,6.46737744563
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,267.9,6.133,34.815,0.0600000005215,0.00023568999768,0.336061507515,0.00645412012231,0.00692072013219,0.0183512568825,0.0176724140179,0.000311945795242,27.394935546,-3.35025604095,5.75188668297
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,269.0,6.133,34.815,0.0480000004172,0.000229319997743,0.316693291701,0.00658945570341,0.00686324049306,0.0173648875845,0.0125000001798,0.000355184701606,27.394950519,-1.81864749973,6.46737744563
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,270.0,5.976,34.805,0.0480000004172,0.000229319997743,0.325094631431,0.00678308680489,0.00765794654849,0.0177928432848,0.0125000001798,0.000311747783377,27.4070991741,-3.35727001723,5.74861010471
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,270.9,5.976,34.805,0.0600000005215,0.000229319997743,0.33490147333,0.0064591811482,0.00811034848432,0.0177387772284,0.0176724140179,0.000333367236559,27.4071111456,-2.59146574662,6.10635548604
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,272.0,5.976,34.805,0.0360000003129,0.000222949997806,0.335590367351,0.00610622145401,0.00777033211156,0.0178200108057,0.00732758634178,0.000333367236559,27.4071257793,-2.59146574662,6.10635548604
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,273.1,5.976,34.805,0.0360000003129,0.000242059997618,0.328388653417,0.00698871441218,0.00775203013691,0.0171214558379,0.00732758634178,0.000290128330195,27.4071404152,-4.12307428785,5.39086472338
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,274.3,5.976,34.805,0.0360000003129,0.000222949997806,0.327082130274,0.00722864452825,0.00763707085865,0.0194406475716,0.00732758634178,0.000290128330195,27.4071563839,-4.12307428785,5.39086472338
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,274.8,5.976,34.805,0.0360000003129,0.000222949997806,0.327082130274,0.00722864452825,0.00763707085865,0.0194406475716,0.00732758634178,0.000290128330195,27.4071630382,-4.12307428785,5.39086472338
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,275.5,5.983,34.807,0.0480000004172,0.000229319997743,0.339715813157,0.00707606397006,0.00765279911812,0.017677179582,0.0125000001798,0.000354992457415,27.4078657068,-1.82545717344,6.4641963073
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,276.7,5.983,34.807,0.0480000004172,0.000248429997555,0.337003787843,0.00790569732454,0.0075375538715,0.0177411980966,0.0125000001798,0.000398231363779,27.407881698,-0.293848632214,7.17968706996
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,278.8,5.983,34.807,0.0480000004172,0.000229319997743,0.321618488036,0.00619694502915,0.00742516830843,0.0184766040581,0.0125000001798,0.000333373004233,27.4079096886,-2.59126144405,6.10645092597
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,280.9,5.807,34.798,0.0360000003129,0.000229319997743,0.339102143195,0.00724232804269,0.00670881758197,0.0170698106497,0.00732758634178,0.00026828595972,27.422960832,-4.8967747348,5.02943064414
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,281.9,5.807,34.798,0.0360000003129,0.000242059997618,0.339244672993,0.00683107282811,0.0068735353538,0.0178076374794,0.00732758634178,0.000311524866084,27.4229738203,-3.36516619357,5.7449214068
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,284.1,5.807,34.798,0.0480000004172,0.000216579997868,0.325165896329,0.00719959049076,0.00708801161921,0.0179553104395,0.0125000001798,0.000289905412902,27.4230024004,-4.13097046418,5.38717602547
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,285.1,5.805,34.797,0.0360000003129,0.00023568999768,0.329726849849,0.00716697499061,0.0067036701516,0.0183657820917,0.00732758634178,0.000311524048546,27.4224741497,-3.36519515241,5.74490787868
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,287.2,5.805,34.797,0.0600000005215,0.00023568999768,0.331464921546,0.00716003951069,0.00584605105832,0.0185306701145,0.0176724140179,0.000376382408092,27.4225014329,-1.06778234058,6.81814402267
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,289.3,5.805,34.797,0.0360000003129,0.00023568999768,0.311447403321,0.00686200131963,0.00757158410561,0.0184101646753,0.00732758634178,0.000311524048546,27.4225287235,-3.36519515241,5.74490787868
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,291.4,5.769,34.809,0.0360000003129,0.000222949997806,0.329580360891,0.00677802577901,0.007474926802,0.0182035839224,0.00732758634178,0.000289829806364,27.4365293954,-4.13364859898,5.38592493509
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,292.5,5.769,34.809,0.0360000003129,0.000216579997868,0.319916048789,0.00676771628183,0.00675600236036,0.0172839229925,0.00732758634178,0.000311449259546,27.4365436272,-3.36784432836,5.74367031642
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,294.6,5.769,34.809,0.0600000005215,0.000222949997806,0.324259248451,0.00666312174686,0.00745405111217,0.0187076624783,0.0176724140179,0.000289829806364,27.4365708028,-4.13364859898,5.38592493509
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,295.7,5.764,34.81,0.0360000003129,0.000222949997806,0.330340519811,0.00652085068584,0.00745662482736,0.0177288247703,0.00732758634178,0.000311440196453,27.4379975141,-3.36816536125,5.74352034595
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,297.8,5.764,34.81,0.0600000005215,0.00023568999768,0.311411770872,0.00673172676442,0.00801626489589,0.0172887647289,0.0176724140179,0.000311440196453,27.4380246818,-3.36816536125,5.74352034595
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,299.9,5.764,34.81,0.0360000003129,0.000248429997555,0.318360098499,0.00634783857871,0.00722127287211,0.0177288247703,0.00732758634178,0.000289820743271,27.438051857,-4.13396963186,5.38577496462
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,302.0,5.808,34.827,0.0360000003129,0.000222949997806,0.325961687699,0.00735029659492,0.00656754921515,0.0181126668723,0.00732758634178,0.000311468277665,27.4460427447,-3.36717066855,5.74398501653
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,303.1,5.808,34.827,0.0480000004172,0.000229319997743,0.322521176754,0.0067660292732,0.00813637160452,0.0166418549493,0.0125000001798,0.000268229371301,27.4460572292,-4.89877920978,5.02849425387
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,304.1,5.808,34.827,0.0720000006258,0.000242059997618,0.321040450524,0.0074378335982,0.00805801627556,0.017635486852,0.022844827856,0.000333087730847,27.4460716741,-2.60136639794,6.10173039786
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,305.0,5.808,34.827,0.0480000004172,0.00023568999768,0.316368640496,0.00655009216874,0.00810234137041,0.0181519387342,0.0125000001798,0.000289848824483,27.446084676,-4.13297493917,5.3862396352
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,305.4,5.835,34.835,0.0480000004172,0.00023568999768,0.316368640496,0.00655009216874,0.00810234137041,0.0181519387342,0.0125000001798,0.000289870853204,27.449041945,-4.13219463782,5.38660415289
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,306.5,5.835,34.835,0.0480000004172,0.000229319997743,0.327553270437,0.00675909379329,0.00686324049306,0.0173968968418,0.0125000001798,0.00035472921275,27.4490579009,-1.83478182599,6.45984029688
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,307.6,5.835,34.835,0.0600000005215,0.000222949997806,0.318684749705,0.00739490860087,0.00677687805019,0.0189855243504,0.0176724140179,0.00035472921275,27.4490738588,-1.83478182599,6.45984029688
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,308.7,5.835,34.835,0.0360000003129,0.000229319997743,0.326939600476,0.00725432454849,0.00746177225773,0.0181075561506,0.00732758634178,0.000311490306386,27.4490898188,-3.36639036721,5.74434953422
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,309.8,5.835,34.835,0.0480000004172,0.000222949997806,0.316875413109,0.00741721460385,0.00779378151658,0.01744854203,0.0125000001798,0.000289870853204,27.4491057809,-4.13219463782,5.38660415289
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,310.8,6.074,34.905,0.0480000004172,0.000216579997868,0.318177977091,0.00737091558927,0.00757701750434,0.0171978476788,0.0125000001798,0.000311684665855,27.4742003378,-3.35950576608,5.74756567488
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,312.0,6.074,34.905,0.0240000002086,0.000229319997743,0.312932088712,0.00713435949045,0.00644744250652,0.0154787622729,0.00215517250371,0.000268445759491,27.4742183598,-4.89111430731,5.03207491222
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,313.1,6.074,34.905,0.0360000003129,0.000216579997868,0.321000858914,0.0066477512238,0.00707743079011,0.0177091888393,0.00732758634178,0.000290065212673,27.4742348822,-4.1253100367,5.38982029355
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,313.9,6.074,34.905,0.0360000003129,0.000222949997806,0.317782060987,0.00693566736308,0.00699907546115,0.0177780490903,0.00732758634178,0.000268445759491,27.4742468998,-4.89111430731,5.03207491222
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,315.0,6.074,34.905,0.0360000003129,0.000216579997868,0.320315924054,0.00628954305832,0.00736254123893,0.0174116910363,0.00732758634178,0.000246826306309,27.4742634257,-5.65691857792,4.67432953089
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,315.3,6.091,34.909,0.0360000003129,0.000216579997868,0.320315924054,0.00628954305832,0.00736254123893,0.0174116910363,0.00732758634178,0.000246841927039,27.4752508624,-5.65636526043,4.6745880131
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,316.4,6.091,34.909,0.0360000003129,0.000222949997806,0.331682675404,0.00720296450802,0.00712204185332,0.0164328533282,0.00732758634178,0.000311700286585,27.4752674301,-3.35895244859,5.74782415709
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,317.5,6.091,34.909,0.0360000003129,0.000210209997931,0.323752475838,0.00690811288881,0.00730763531499,0.0173011380553,0.00732758634178,0.000246841927039,27.475284,-5.65636526043,4.6745880131
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,318.6,6.091,34.909,0.0480000004172,0.00023568999768,0.338231127766,0.00670248528153,0.00751925189685,0.0171141932333,0.0125000001798,0.000268461380221,27.4753005719,-4.89056098982,5.03233339443
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,319.7,6.091,34.909,0.0360000003129,0.000216579997868,0.324766021064,0.00689274236575,0.00680290117039,0.0182945009725,0.00732758634178,0.000290080833403,27.475317146,-4.12475671921,5.39007877576
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,320.7,6.096,34.922,0.0360000003129,0.000210209997931,0.32513026388,0.00647455167126,0.00686038080952,0.0183829971544,0.00732758634178,0.000246822963574,27.4849621833,-5.65703698427,4.67427421738
2016-02-07 15:43:56,51.74103933333333,-41.38989133333333,321.9,6.096,34.922,0.0360000003129,0.000222949997806,0.346450346088,0.00659282972066,0.00659643201889,0.0186315396228,0.00732758634178,0.000246822963574,27.4849802886,-5.65703698427,4.67427421738
