datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,189.8,13.57,35.636,0.276000002399,0.000254799997492,0.15347687777,0.00349604421472,0.003809384442,0.0101765229485,0.110775863103,0.000534724813966,26.7790392679,4.54102236032,9.43829652577
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,190.3,13.445,35.613,0.264000002295,0.000267539997367,0.1375491729,0.003477112229,0.00363408584108,0.00990592368099,0.105603449265,0.00049142443616,26.7870422596,3.00723637767,8.72178857158
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,190.8,13.445,35.613,0.264000002295,0.000254799997492,0.1375491729,0.003477112229,0.00363408584108,0.00990592368099,0.105603449265,0.000534663342524,26.7870594545,4.53884491889,9.43727933425
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,191.5,13.377,35.598,0.264000002295,0.000254799997492,0.146382061183,0.00346342871457,0.00394264569491,0.0110741270792,0.105603449265,0.00053463412699,26.7894347863,4.53781004623,9.4367958936
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,192.0,13.36,35.596,0.276000002399,0.000267539997367,0.148191397779,0.0033830146366,0.00357660620195,0.0101248777602,0.110775863103,0.000513004056577,26.7913869285,3.77162969206,9.07887482487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,192.5,13.36,35.596,0.288000002503,0.000267539997367,0.148191397779,0.0033830146366,0.00357660620195,0.0101248777602,0.115948276941,0.000513004056577,26.7914040022,3.77162969206,9.07887482487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,193.2,13.335,35.589,0.288000002503,0.000267539997367,0.1391447148,0.00358170676397,0.00347451549961,0.011201895123,0.115948276941,0.000512995989171,26.7911260324,3.77134392843,9.07874133042
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,193.5,13.335,35.589,0.312000002712,0.000273909997304,0.1391447148,0.00358170676397,0.00347451549961,0.011201895123,0.126293104617,0.000577854348717,26.7911362551,6.06875674027,10.1519774744
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,194.1,13.334,35.588,0.312000002712,0.000273909997304,0.142474369236,0.00378564736263,0.00405760497317,0.0110445386901,0.126293104617,0.000577855370083,26.7905870821,6.06879291906,10.1519943753
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,194.5,13.334,35.588,0.276000002399,0.00026116999743,0.142474369236,0.00378564736263,0.00405760497317,0.0110445386901,0.110775863103,0.000534616463718,26.7906007117,4.53718437784,9.43650361267
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,194.9,13.334,35.588,0.276000002399,0.00026116999743,0.147359973961,0.00296651095073,0.003377858196,0.0106905539625,0.110775863103,0.000534616463718,26.7906143417,4.53718437784,9.43650361267
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,195.5,13.31,35.585,0.288000002503,0.000273909997304,0.136717749081,0.00284991990996,0.00391662257471,0.0118560675072,0.115948276941,0.000469743372622,26.7932184246,2.23924974502,8.36302370007
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,195.9,13.31,35.585,0.288000002503,0.000273909997304,0.136717749081,0.00284991990996,0.00391662257471,0.0118560675072,0.115948276941,0.000469743372622,26.7932320281,2.23924974502,8.36302370007
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,196.3,13.294,35.58,0.288000002503,0.000254799997492,0.136717749081,0.00284991990996,0.00391662257471,0.0118560675072,0.115948276941,0.000534597495478,26.7926420772,4.53651248484,9.43618973793
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,196.8,13.294,35.58,0.264000002295,0.000254799997492,0.158691092861,0.00336745666814,0.005066787294,0.0104495430841,0.105603449265,0.00055621694866,26.7926590588,5.30231675545,9.79393511926
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,197.5,13.275,35.576,0.264000002295,0.000254799997492,0.147142220103,0.00384394288302,0.00352684770837,0.00995998973742,0.105603449265,0.000556208276807,26.7934626688,5.30200958105,9.79379162278
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,198.2,13.27,35.573,0.276000002399,0.000267539997367,0.137117624347,0.00274532537498,0.00495697544611,0.0105428810024,0.110775863103,0.000556209630515,26.7921831584,5.3020575321,9.7938140231
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,198.5,13.27,35.573,0.276000002399,0.000267539997367,0.137117624347,0.00274532537498,0.00495697544611,0.0105428810024,0.110775863103,0.000556209630515,26.7921933272,5.3020575321,9.7938140231
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,199.0,13.27,35.573,0.25200000219,0.000267539997367,0.14363044426,0.0038130143915,0.00406818580226,0.0104984984188,0.100431035427,0.000534590177333,26.7922102755,4.53625326148,9.43606864177
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,199.4,13.267,35.571,0.25200000219,0.000267539997367,0.14363044426,0.0038130143915,0.00406818580226,0.0104984984188,0.100431035427,0.000534591362818,26.7912868733,4.53629525374,9.43608825845
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,199.9,13.267,35.571,0.264000002295,0.000254799997492,0.137913415716,0.00345668068005,0.00426950752339,0.010134561233,0.105603449265,0.000512971909636,26.7913038176,3.77049098313,9.07834287712
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,200.2,13.203,35.561,0.264000002295,0.000254799997492,0.137913415716,0.00345668068005,0.00426950752339,0.010134561233,0.105603449265,0.000512936005688,26.7965973121,3.76921919349,9.07774876073
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,200.8,13.203,35.561,0.204000001773,0.00026116999743,0.153005737606,0.00325274008139,0.00456233911776,0.0109584633764,0.0797413800747,0.000448077646142,26.796617537,1.47180638165,8.00451261674
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,201.0,13.203,35.561,0.204000001773,0.00026116999743,0.153005737606,0.00325274008139,0.00456233911776,0.0109584633764,0.0797413800747,0.000448077646142,26.7966242788,1.47180638165,8.00451261674
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,201.7,13.172,35.558,0.204000001773,0.000273909997304,0.152245578686,0.00349604421472,0.00374132397378,0.0108479103954,0.0797413800747,0.000469676163392,26.8006199055,2.23686905966,8.36191156316
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,202.4,13.181,35.563,0.240000002086,0.000248429997555,0.159269130373,0.00296313693348,0.00295691277909,0.00955435982157,0.0952586215889,0.000469674525398,26.8026865211,2.23681103863,8.36188445865
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,202.8,13.181,35.563,0.240000002086,0.000248429997555,0.159269130373,0.00296313693348,0.00295691277909,0.00955435982157,0.0952586215889,0.000469674525398,26.8026974295,2.23681103863,8.36188445865
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,203.4,13.209,35.571,0.204000001773,0.000248429997555,0.144790478445,0.00390055139478,0.00430096404232,0.00981500663089,0.0797413800747,0.000469683530761,26.8032208954,2.23713002661,8.36203347385
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,203.6,13.209,35.571,0.204000001773,0.000248429997555,0.144790478445,0.00390055139478,0.00430096404232,0.00981500663089,0.0797413800747,0.000469683530761,26.8032263661,2.23713002661,8.36203347385
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,204.2,13.229,35.577,0.204000001773,0.000242059997618,0.150111590884,0.00402051645282,0.00373074314469,0.01090439732,0.0797413800747,0.000556167212624,26.8038211992,5.30055500557,9.793112118
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,204.7,13.229,35.577,0.192000001669,0.000267539997367,0.16328767883,0.00403082594999,0.00416741682106,0.0113667831458,0.0745689662366,0.000469689399896,26.8038349059,2.23733792312,8.36213059268
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,205.0,13.229,35.577,0.192000001669,0.000267539997367,0.16328767883,0.00403082594999,0.00416741682106,0.0113667831458,0.0745689662366,0.000469689399896,26.8038431301,2.23733792312,8.36213059268
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,205.6,13.251,35.585,0.180000001565,0.00026116999743,0.153983650383,0.00290821543035,0.00432183973215,0.0110469595583,0.0693965523985,0.00046969321162,26.8055750826,2.23747294199,8.36219366673
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,205.8,13.251,35.585,0.180000001565,0.00026116999743,0.153983650383,0.00290821543035,0.00432183973215,0.0110469595583,0.0693965523985,0.00046969321162,26.8055805786,2.23747294199,8.36219366673
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,206.4,13.289,35.596,0.204000001773,0.000248429997555,0.158473339004,0.00361769628138,0.00414654113122,0.0101025519757,0.0797413800747,0.000426466088355,26.8063658535,0.706281781722,7.64689788354
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,206.8,13.289,35.596,0.204000001773,0.000248429997555,0.158473339004,0.00361769628138,0.00414654113122,0.0101025519757,0.0797413800747,0.000426466088355,26.8063768904,0.706281781722,7.64689788354
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,207.3,13.297,35.602,0.156000001356,0.000248429997555,0.146853201347,0.00359201626115,0.00365238781572,0.010004372321,0.0590517247224,0.000404842222557,26.8094031272,-0.0596787925763,7.28907948495
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,207.5,13.297,35.602,0.156000001356,0.000248429997555,0.146853201347,0.00359201626115,0.00365238781572,0.010004372321,0.0590517247224,0.000404842222557,26.809408651,-0.0596787925763,7.28907948495
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,208.2,13.302,35.61,0.132000001147,0.000242059997618,0.151053871212,0.00293914392187,0.00420945416908,0.0104495430841,0.0487068970463,0.00038321207229,26.8146009327,-0.825861975355,6.93115709485
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,208.4,13.302,35.61,0.132000001147,0.000242059997618,0.151053871212,0.00293914392187,0.00420945416908,0.0104495430841,0.0487068970463,0.00038321207229,26.8146064603,-0.825861975355,6.93115709485
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,209.0,13.288,35.613,0.120000001043,0.000222949997806,0.1526810864,0.00322518560712,0.00413081287176,0.0108600147364,0.0435344832082,0.000383194576062,26.8198043685,-0.826481726738,6.93086757806
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,209.3,13.288,35.613,0.120000001043,0.000222949997806,0.1526810864,0.00322518560712,0.00413081287176,0.0108600147364,0.0435344832082,0.000383194576062,26.8198126493,-0.826481726738,6.93086757806
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,209.8,13.288,35.613,0.120000001043,0.000229319997743,0.151596276275,0.00317045154939,0.00388259234059,0.0108995555836,0.0435344832082,0.00036157512288,26.819826451,-1.59228599735,6.57312219673
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,210.3,13.234,35.605,0.0600000005215,0.000229319997743,0.162202868705,0.00346867718586,0.00403415556815,0.0106706490462,0.0176724140179,0.000361544069715,26.8246534807,-1.59338596256,6.5726083481
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,210.7,13.234,35.605,0.0600000005215,0.000229319997743,0.162202868705,0.00346867718586,0.00403415556815,0.0106706490462,0.0176724140179,0.000361544069715,26.8246644617,-1.59338596256,6.5726083481
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,211.4,13.167,35.594,0.0840000007302,0.000254799997492,0.169222461231,0.00406325400474,0.00317911019006,0.0107150316298,0.028017241694,0.000383126736583,26.829782682,-0.828884736741,6.9297450122
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,211.8,13.167,35.594,0.0840000007302,0.000254799997492,0.169222461231,0.00406325400474,0.00317911019006,0.0107150316298,0.028017241694,0.000383126736583,26.8297935878,-0.828884736741,6.9297450122
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,212.4,13.152,35.59,0.0720000006258,0.000248429997555,0.180517947682,0.00344299716562,0.00375190480287,0.0114724943905,0.022844827856,0.000318262976041,26.8297545194,-3.12648886269,5.85641949584
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,212.6,13.152,35.59,0.0720000006258,0.000248429997555,0.180517947682,0.00344299716562,0.00375190480287,0.0114724943905,0.022844827856,0.000318262976041,26.829759964,-3.12648886269,5.85641949584
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,213.2,13.136,35.587,0.0840000007302,0.000229319997743,0.154094506892,0.00380964037424,0.00425635297911,0.0111846800603,0.028017241694,0.000318254830676,26.830695642,-3.1267773878,5.85628471136
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,213.5,13.136,35.587,0.0840000007302,0.000229319997743,0.154094506892,0.00380964037424,0.00425635297911,0.0111846800603,0.028017241694,0.000318254830676,26.8307037958,-3.1267773878,5.85628471136
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,214.0,13.136,35.587,0.0600000005215,0.000242059997618,0.158655460412,0.00418490607141,0.00464584187709,0.0107446200189,0.0176724140179,0.000383113190222,26.8307173857,-0.829364575962,6.92952085536
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,214.5,13.108,35.583,0.0600000005215,0.00023568999768,0.151414154867,0.00391423490922,0.00344334494904,0.0109608842446,0.0176724140179,0.000383096557766,26.8333016854,-0.829953730814,6.92924563173
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,214.9,13.108,35.583,0.0600000005215,0.00023568999768,0.151414154867,0.00391423490922,0.00344334494904,0.0109608842446,0.0176724140179,0.000383096557766,26.8333125265,-0.829953730814,6.92924563173
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,215.5,13.019,35.571,0.0600000005215,0.000222949997806,0.16936895019,0.00387993240043,0.00316881532932,0.0113936816814,0.0176724140179,0.000361422556934,26.8420005865,-1.5976901883,6.57059762951
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,215.7,13.019,35.571,0.0600000005215,0.000222949997806,0.16936895019,0.00387993240043,0.00316881532932,0.0113936816814,0.0176724140179,0.000361422556934,26.8420059574,-1.5976901883,6.57059762951
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,216.5,12.933,35.56,0.0360000003129,0.00023568999768,0.16708847343,0.0044968152223,0.00414654113122,0.0110273236274,0.00732758634178,0.000274890421308,26.850792341,-4.66283149643,5.13871720238
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,216.8,12.933,35.56,0.0360000003129,0.00023568999768,0.16708847343,0.0044968152223,0.00414654113122,0.0110273236274,0.00732758634178,0.000274890421308,26.8508003259,-4.66283149643,5.13871720238
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,217.5,12.863,35.549,0.0720000006258,0.00023568999768,0.165168280325,0.00432042909791,0.00449685236472,0.010835537069,0.022844827856,0.0002964691311,26.8563117575,-3.89847043819,5.49578838721
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,218.3,12.83,35.544,0.0480000004172,0.000229319997743,0.160175778252,0.00350635371189,0.00370472002448,0.0113347738885,0.0125000001798,0.000318068916788,26.8590489133,-3.13336282954,5.85320832298
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,218.6,12.83,35.544,0.0480000004172,0.000229319997743,0.160175778252,0.00350635371189,0.00370472002448,0.0113347738885,0.0125000001798,0.000318068916788,26.8590568128,-3.13336282954,5.85320832298
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,219.3,12.761,35.532,0.0480000004172,0.000229319997743,0.170346862967,0.00359032925252,0.00379622989772,0.011952095279,0.0125000001798,0.000253172101801,26.8635199663,-5.43213781002,4.77933584205
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,220.0,12.761,35.532,0.0360000003129,0.00023568999768,0.169840090354,0.00345311921739,0.005354471458,0.00990834454919,0.00732758634178,0.000318030461347,26.8635382647,-3.13472499818,5.85257198604
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,220.6,12.76,35.537,0.0480000004172,0.00023568999768,0.171107021887,0.00421583456293,0.00478196281354,0.0107814710126,0.0125000001798,0.000253161834906,26.8676293225,-5.43250148394,4.77916595182
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,221.1,12.794,35.546,0.0480000004172,0.00023568999768,0.171107021887,0.00421583456293,0.00478196281354,0.0107814710126,0.0125000001798,0.000253175038276,26.8678516493,-5.43203379418,4.77938443304
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,221.8,12.794,35.546,0.0480000004172,0.000216579997868,0.164879261569,0.00383532039448,0.00387715894187,0.0113963715349,0.0125000001798,0.000339652851004,26.8678700176,-2.36881671172,6.21036595836
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,222.5,12.797,35.556,0.0360000003129,0.000216579997868,0.156988653613,0.00402220346145,0.00379622989772,0.0115141871206,0.00732758634178,0.000231539482667,26.8750429449,-6.19840844496,4.42137259868
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,222.9,12.797,35.556,0.0360000003129,0.000216579997868,0.156988653613,0.00402220346145,0.00379622989772,0.0115141871206,0.00732758634178,0.000231539482667,26.8750534473,-6.19840844496,4.42137259868
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,223.7,12.791,35.561,0.0360000003129,0.00023568999768,0.164483345465,0.00336745666814,0.00431640633343,0.0131202986773,0.00732758634178,0.00031800261614,26.8801461591,-3.13571133108,5.85211122074
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,224.6,12.762,35.559,0.0720000006258,0.000248429997555,0.183305197055,0.00419352855995,0.00423547728928,0.011209426713,0.022844827856,0.000296361244672,26.8843927014,-3.90229199123,5.49400314912
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,224.8,12.762,35.559,0.0720000006258,0.000248429997555,0.183305197055,0.00419352855995,0.00423547728928,0.011209426713,0.022844827856,0.000296361244672,26.8843979346,-3.90229199123,5.49400314912
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,225.7,12.754,35.555,0.0240000002086,0.000248429997555,0.175125570344,0.00375490631651,0.00416999053624,0.0118488049026,0.00215517250371,0.000382839468852,26.8829114338,-0.839060334307,6.92499148291
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,226.5,12.744,35.552,0.0240000002086,0.00023568999768,0.177512944452,0.00413692004819,0.00420659448554,0.0126111093996,0.00215517250371,0.00025311950743,26.8825943984,-5.43400080781,4.77846554284
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,227.4,12.739,35.545,0.0600000005215,0.000254799997492,0.172845093584,0.00386962290326,0.00365238781572,0.0115289813151,0.0176724140179,0.000274747655902,26.87818411,-4.66788853264,5.13635480846
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,227.6,12.739,35.545,0.0600000005215,0.000254799997492,0.172845093584,0.00386962290326,0.00365238781572,0.0115289813151,0.0176724140179,0.000274747655902,26.8781893304,-4.66788853264,5.13635480846
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,228.5,12.574,35.497,0.0360000003129,0.000216579997868,0.169079931434,0.00415416502529,0.00420144705517,0.011605373156,0.00732758634178,0.000274690428594,26.8736328279,-4.66991563833,5.13540784626
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,229.3,12.457,35.481,0.0360000003129,0.000222949997806,0.162309766053,0.00398790095267,0.00397152849865,0.0115685221623,0.00732758634178,0.000231375996409,26.8842218328,-6.2041994552,4.41866732888
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,230.2,12.384,35.474,0.0120000001043,0.00023568999768,0.177912819717,0.00414385552811,0.00340674099974,0.0107150316298,-0.00301724133435,0.000339420060186,26.8930825003,-2.37706262809,6.20651387943
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,230.4,12.384,35.474,0.0120000001043,0.00023568999768,0.177912819717,0.00414385552811,0.00340674099974,0.0107150316298,-0.00301724133435,0.000339420060186,26.8930875236,-2.37706262809,6.20651387943
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,231.4,12.336,35.46,0.0360000003129,0.00023568999768,0.18594595747,0.00410280498481,0.00507479440791,0.0114208492023,0.00732758634178,0.000317783123967,26.8916009798,-3.14348618285,5.84847919959
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,232.1,12.13,35.409,0.0360000003129,0.00023568999768,0.175125570344,0.00416447452246,0.00352684770837,0.0114528584595,0.00732758634178,0.000339308791575,26.8918999328,-2.38100398482,6.20467267507
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,232.5,12.13,35.409,0.0360000003129,0.00023568999768,0.175125570344,0.00416447452246,0.00352684770837,0.0114528584595,0.00732758634178,0.000339308791575,26.8919096976,-2.38100398482,6.20467267507
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,233.2,11.937,35.38,0.0600000005215,0.00023568999768,0.171360408194,0.00474030680103,0.0041962996248,0.0116642809488,0.0176724140179,0.00031756351735,26.9063686212,-3.15126508842,5.8448452847
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,233.9,11.937,35.38,0.0360000003129,0.000242059997618,0.177584209351,0.00458772624284,0.00356888505639,0.0101937380112,0.00732758634178,0.00031756351735,26.9063853445,-3.15126508842,5.8448452847
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,234.6,11.973,35.371,0.0360000003129,0.000242059997618,0.183994091077,0.00497667545444,0.00393206486582,0.0123308266594,0.00732758634178,0.00036085331741,26.8925439189,-1.61785379071,6.56117820485
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,235.1,11.973,35.371,0.0360000003129,0.000242059997618,0.183994091077,0.00497667545444,0.00393206486582,0.0123308266594,0.00732758634178,0.00036085331741,26.8925559106,-1.61785379071,6.56117820485
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,235.8,11.939,35.376,0.0360000003129,0.000242059997618,0.175667975407,0.00426888161203,0.00517659914189,0.0119569370154,0.00732758634178,0.00031757296429,26.9029419547,-3.1509304589,5.84500160684
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,236.6,11.847,35.357,0.0480000004172,0.000248429997555,0.179650891414,0.00462708977751,0.00435844368145,0.0115757847669,0.0125000001798,0.000339141373672,26.9056871033,-2.3869342618,6.20190234683
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,237.0,11.821,35.35,0.0480000004172,0.000248429997555,0.179650891414,0.00462708977751,0.00435844368145,0.0115757847669,0.0125000001798,0.000339129934086,26.9051835448,-2.3873394748,6.20171305162
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,237.7,11.821,35.35,0.0480000004172,0.000216579997868,0.182473773237,0.00380964037424,0.00390346803043,0.0114208492023,0.0125000001798,0.000295891027722,26.9052000496,-3.91894801602,5.48622228896
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,238.4,11.756,35.335,0.0480000004172,0.000242059997618,0.179575667354,0.00394328894671,0.0040418767137,0.011201895123,0.0125000001798,0.000403954773258,26.905844738,-0.0911140216387,7.27439452113
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,238.9,11.756,35.335,0.0480000004172,0.000242059997618,0.179575667354,0.00394328894671,0.0040418767137,0.011201895123,0.0125000001798,0.000403954773258,26.9058564396,-0.0911140216387,7.27439452113
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,239.7,11.731,35.334,0.0360000003129,0.000242059997618,0.18750586692,0.00373597433079,0.00424319843483,0.011438064265,0.00732758634178,0.000317454960525,26.9098118451,-3.15511038828,5.84304895329
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,240.5,11.699,35.33,0.0480000004172,0.000216579997868,0.20183802989,0.00403082594999,0.0045726339785,0.0122595455402,0.0125000001798,0.00038229024939,26.9127457827,-0.858514786113,6.91590333787
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,240.9,11.699,35.33,0.0480000004172,0.000216579997868,0.20183802989,0.00403082594999,0.0045726339785,0.0122595455402,0.0125000001798,0.00038229024939,26.912755085,-0.858514786113,6.91590333787
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,241.7,11.677,35.321,0.0480000004172,0.000248429997555,0.182473773237,0.00367936581903,0.00474021143387,0.0117331411998,0.0125000001798,0.00036066674031,26.909912738,-1.62446272476,6.55809084203
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,242.6,11.68,35.32,0.0480000004172,0.000216579997868,0.187288113063,0.00441640114434,0.00406017868835,0.0119693103418,0.0125000001798,0.00031743261014,26.9085925286,-3.15590208364,5.84267911289
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,243.0,11.68,35.32,0.0480000004172,0.000216579997868,0.187288113063,0.00441640114434,0.00406017868835,0.0119693103418,0.0125000001798,0.00031743261014,26.9086018107,-3.15590208364,5.84267911289
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,243.9,11.582,35.297,0.0360000003129,0.000242059997618,0.171178286786,0.00448669317053,0.00396094766956,0.0122619664084,0.00732758634178,0.000339001252644,26.9091035987,-2.39189762885,6.19958371045
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,244.7,11.519,35.285,0.0360000003129,0.00023568999768,0.183705072321,0.00400495848435,0.0046092379278,0.0116519076225,0.00732758634178,0.000360582425658,26.911542751,-1.62744931835,6.55669565516
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,245.1,11.463,35.275,0.0360000003129,0.00023568999768,0.183705072321,0.00400495848435,0.0046092379278,0.0116519076225,0.00732758634178,0.000360546911485,26.9141867169,-1.62870730138,6.55610798853
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,245.8,11.463,35.275,0.0360000003129,0.00023568999768,0.178090981964,0.00493393790252,0.00545112876161,0.0110520702801,0.00732758634178,0.000360546911485,26.9142025545,-1.62870730138,6.55610798853
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,246.7,11.457,35.269,0.0360000003129,0.00023568999768,0.197241443921,0.00446270015892,0.00468787922511,0.0117551979989,0.00732758634178,0.000360552456171,26.9106693834,-1.62851089751,6.55619973857
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,247.7,11.419,35.26,0.0360000003129,0.00023568999768,0.189457733314,0.00391086089196,0.00404988382761,0.0112462777066,0.00732758634178,0.000360532433889,26.9107352889,-1.62922012677,6.5558684222
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,248.6,11.396,35.256,0.0360000003129,0.00023568999768,0.179144118801,0.00417815803689,0.00505391871808,0.0130145874326,0.00732758634178,0.000360517518566,26.9119001363,-1.62974845735,6.55562161263
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,249.7,11.263,35.23,0.0360000003129,0.00023568999768,0.188626309495,0.0044968152223,0.00461209761134,0.0128620727361,0.00732758634178,0.000360436033661,26.9161996415,-1.63263481565,6.55427325067
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,255.0,10.92,35.161,0.0360000003129,0.00023568999768,nan,nan,nan,nan,0.00732758634178,0.000316985263003,26.9249545124,-3.17174801389,5.8352766883
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,265.3,10.89,35.172,0.0360000003129,0.000293019997116,nan,nan,nan,nan,0.00732758634178,0.000360172728811,26.9391809595,-1.64196160005,6.54991624435
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,265.9,10.879,35.167,0.0360000003129,0.000293019997116,nan,nan,nan,nan,0.00732758634178,0.000360171102691,26.9372768118,-1.64201920047,6.54988933632
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,276.5,10.756,35.159,0.0360000003129,0.000229319997743,nan,nan,nan,nan,0.00732758634178,0.000295202469797,26.9533192388,-3.94333811484,5.47482845696
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,285.1,10.691,35.157,0.0480000004172,0.00023568999768,nan,nan,nan,nan,0.0125000001798,0.000359997855085,26.9635425237,-1.64815597717,6.54702254176
