datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 21:13:55,51.57221266666667,-36.802481,305.0,4.279,34.797,52.0,84.0,77.0,2147448557.0,2147543168.0,2147312658.0,2147563401.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,306.3,4.279,34.797,51.0,81.0,79.0,2147451200.0,2147543771.0,2147311844.0,2147563318.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,307.5,4.279,34.797,51.0,80.0,77.0,2147448155.0,2147539803.0,2147310765.0,2147564672.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,308.8,4.279,34.797,50.0,81.0,82.0,2147447945.0,2147541110.0,2147310208.0,2147563620.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,309.6,4.279,34.797,52.0,81.0,78.0,2147451382.0,2147537563.0,2147312448.0,2147569252.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,310.8,4.261,34.809,52.0,79.0,78.0,2147446500.0,2147544073.0,2147314779.0,2147558016.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,312.1,4.261,34.809,50.0,81.0,78.0,2147447597.0,2147544749.0,2147310226.0,2147561206.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,313.4,4.261,34.809,53.0,81.0,78.0,2147450368.0,2147545536.0,2147310482.0,2147571986.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,314.7,4.261,34.809,51.0,82.0,82.0,2147450505.0,2147544731.0,2147311195.0,2147555044.0,44373.0,7477.0,4.256
2016-04-08 21:13:55,51.57221266666667,-36.802481,315.9,4.276,34.81,51.0,81.0,81.0,2147450605.0,2147543067.0,2147316169.0,2147561261.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,317.2,4.276,34.81,50.0,81.0,77.0,2147448987.0,2147545115.0,2147312420.0,2147556516.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,318.5,4.276,34.81,50.0,80.0,80.0,2147448850.0,2147542144.0,2147313362.0,2147559716.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,319.7,4.276,34.81,50.0,81.0,81.0,2147448512.0,2147544365.0,2147315510.0,2147551561.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,321.1,4.23,34.812,50.0,79.0,78.0,2147450980.0,2147543414.0,2147315008.0,2147562349.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,321.6,4.23,34.812,51.0,84.0,78.0,2147450980.0,2147543414.0,2147315008.0,2147562349.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,322.1,4.23,34.812,51.0,84.0,78.0,2147448429.0,2147541430.0,2147309010.0,2147561097.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,322.9,4.23,34.812,51.0,78.0,77.0,2147446902.0,2147545097.0,2147312448.0,2147554413.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,323.7,4.23,34.812,51.0,80.0,78.0,2147448429.0,2147547456.0,2147312749.0,2147565686.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,324.5,4.23,34.812,52.0,79.0,77.0,2147449664.0,2147540214.0,2147311094.0,2147552804.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,325.3,4.23,34.812,52.0,80.0,79.0,2147446208.0,2147538907.0,2147316827.0,2147542326.0,44373.0,7478.0,4.234
2016-04-08 21:13:55,51.57221266666667,-36.802481,326.2,4.23,34.812,50.0,80.0,79.0,2147448877.0,2147539675.0,2147309220.0,2147561700.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,327.0,4.23,34.812,50.0,80.0,81.0,2147446080.0,2147543488.0,2147312594.0,2147558509.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,327.8,4.23,34.812,52.0,81.0,80.0,2147448969.0,2147545353.0,2147313408.0,2147555200.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,328.6,4.23,34.812,50.0,79.0,81.0,2147450459.0,2147544795.0,2147310345.0,2147557284.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,329.4,4.23,34.812,50.0,94.0,77.0,2147451922.0,2147543442.0,2147312365.0,2147552548.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,330.1,4.23,34.812,50.0,83.0,78.0,2147449947.0,2147540352.0,2147312969.0,2147565275.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,330.8,4.178,34.815,51.0,81.0,80.0,2147450980.0,2147544210.0,2147312804.0,2147564544.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,331.7,4.178,34.815,52.0,79.0,76.0,2147447296.0,2147547245.0,2147311542.0,2147552978.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,332.4,4.178,34.815,52.0,81.0,79.0,2147450852.0,2147546185.0,2147309147.0,2147547126.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,333.3,4.178,34.815,50.0,80.0,76.0,2147449097.0,2147545764.0,2147313142.0,2147561746.0,44357.0,7478.0,4.223
2016-04-08 21:13:55,51.57221266666667,-36.802481,334.1,4.178,34.815,51.0,88.0,83.0,2147447021.0,2147545225.0,2147315721.0,2147563483.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,334.9,4.178,34.815,50.0,80.0,79.0,2147451456.0,2147543122.0,2147309696.0,2147557988.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,335.7,4.189,34.815,50.0,79.0,77.0,2147445796.0,2147545353.0,2147312841.0,2147554724.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,336.6,4.189,34.815,51.0,78.0,80.0,2147446217.0,2147544073.0,2147313609.0,2147564873.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,337.4,4.189,34.815,52.0,80.0,81.0,2147447652.0,2147548717.0,2147312256.0,2147569792.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,337.9,4.189,34.815,50.0,81.0,79.0,2147447652.0,2147548717.0,2147312256.0,2147569792.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,338.4,4.189,34.815,50.0,81.0,79.0,2147448283.0,2147543981.0,2147314112.0,2147568347.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,339.3,4.189,34.815,51.0,81.0,80.0,2147450130.0,2147544758.0,2147312685.0,2147562678.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,340.1,4.159,34.817,53.0,83.0,80.0,2147451163.0,2147543140.0,2147313581.0,2147566454.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,341.8,4.159,34.817,52.0,79.0,79.0,2147453120.0,2147544338.0,2147312000.0,2147569874.0,44327.0,7476.0,4.165
2016-04-08 21:13:55,51.57221266666667,-36.802481,343.4,4.159,34.817,50.0,82.0,81.0,2147448667.0,2147543762.0,2147312420.0,2147563776.0,44301.0,7475.0,4.16
2016-04-08 21:13:55,51.57221266666667,-36.802481,344.8,4.159,34.817,53.0,80.0,80.0,2147455872.0,2147540297.0,2147311698.0,2147568018.0,44301.0,7475.0,4.16
2016-04-08 21:13:55,51.57221266666667,-36.802481,345.8,4.16,34.817,52.0,88.0,84.0,2147451666.0,2147544054.0,2147311040.0,2147559424.0,44301.0,7475.0,4.16
2016-04-08 21:13:55,51.57221266666667,-36.802481,346.6,4.16,34.817,52.0,81.0,82.0,2147451748.0,2147544850.0,2147313810.0,2147564388.0,44301.0,7475.0,4.16
2016-04-08 21:13:55,51.57221266666667,-36.802481,348.3,4.16,34.817,54.0,82.0,77.0,2147453686.0,2147542043.0,2147312073.0,2147565750.0,44301.0,7475.0,4.16
2016-04-08 21:13:55,51.57221266666667,-36.802481,349.2,4.16,34.817,53.0,81.0,77.0,2147451766.0,2147549942.0,2147313152.0,2147559798.0,44301.0,7475.0,4.16
2016-04-08 21:13:55,51.57221266666667,-36.802481,350.8,4.118,34.815,53.0,80.0,78.0,2147451766.0,2147549942.0,2147313152.0,2147559798.0,44281.0,7475.0,4.122
2016-04-08 21:13:55,51.57221266666667,-36.802481,352.4,4.118,34.815,51.0,81.0,77.0,2147451766.0,2147549942.0,2147313152.0,2147559798.0,44281.0,7475.0,4.122
2016-04-08 21:13:55,51.57221266666667,-36.802481,354.1,4.118,34.815,52.0,81.0,80.0,2147451766.0,2147549942.0,2147313152.0,2147559798.0,44281.0,7475.0,4.122
2016-04-08 21:13:55,51.57221266666667,-36.802481,354.8,4.118,34.815,51.0,81.0,79.0,2147451766.0,2147549942.0,2147313152.0,2147559798.0,44281.0,7475.0,4.122
2016-04-08 21:13:55,51.57221266666667,-36.802481,355.7,4.124,34.816,51.0,80.0,80.0,2147451766.0,2147549942.0,2147313152.0,2147559798.0,44281.0,7475.0,4.122
2016-04-08 21:13:55,51.57221266666667,-36.802481,357.3,4.124,34.816,51.0,82.0,79.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44281.0,7475.0,4.122
2016-04-08 21:13:55,51.57221266666667,-36.802481,359.0,4.124,34.816,51.0,81.0,80.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44264.0,7476.0,4.105
2016-04-08 21:13:55,51.57221266666667,-36.802481,360.8,4.097,34.815,52.0,79.0,79.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44264.0,7476.0,4.105
2016-04-08 21:13:55,51.57221266666667,-36.802481,362.6,4.097,34.815,51.0,80.0,79.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44264.0,7476.0,4.105
2016-04-08 21:13:55,51.57221266666667,-36.802481,363.4,4.097,34.815,51.0,80.0,79.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44264.0,7476.0,4.105
2016-04-08 21:13:55,51.57221266666667,-36.802481,365.1,4.097,34.815,52.0,82.0,82.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44264.0,7476.0,4.105
2016-04-08 21:13:55,51.57221266666667,-36.802481,366.8,4.097,34.815,52.0,78.0,78.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44264.0,7476.0,4.105
2016-04-08 21:13:55,51.57221266666667,-36.802481,368.5,4.097,34.815,51.0,79.0,79.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44266.0,7474.0,4.077
2016-04-08 21:13:55,51.57221266666667,-36.802481,370.2,4.068,34.813,53.0,80.0,79.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44266.0,7474.0,4.077
2016-04-08 21:13:55,51.57221266666667,-36.802481,371.2,4.068,34.813,52.0,81.0,81.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44266.0,7474.0,4.077
2016-04-08 21:13:55,51.57221266666667,-36.802481,372.7,4.068,34.813,52.0,82.0,81.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44266.0,7474.0,4.077
2016-04-08 21:13:55,51.57221266666667,-36.802481,374.5,4.068,34.813,54.0,80.0,81.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44266.0,7474.0,4.077
2016-04-08 21:13:55,51.57221266666667,-36.802481,375.3,4.071,34.813,52.0,80.0,82.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44266.0,7474.0,4.077
2016-04-08 21:13:55,51.57221266666667,-36.802481,377.0,4.071,34.813,52.0,77.0,80.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44298.0,7477.0,4.073
2016-04-08 21:13:55,51.57221266666667,-36.802481,378.7,4.071,34.813,51.0,79.0,78.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44298.0,7477.0,4.073
2016-04-08 21:13:55,51.57221266666667,-36.802481,379.8,4.071,34.813,50.0,82.0,81.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44298.0,7477.0,4.073
2016-04-08 21:13:55,51.57221266666667,-36.802481,381.6,4.067,34.813,50.0,81.0,80.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44298.0,7477.0,4.073
2016-04-08 21:13:55,51.57221266666667,-36.802481,383.3,4.067,34.813,52.0,80.0,80.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44298.0,7477.0,4.073
2016-04-08 21:13:55,51.57221266666667,-36.802481,385.0,4.067,34.813,52.0,80.0,79.0,2147453906.0,2147546944.0,2147310619.0,2147559725.0,44401.0,7475.0,4.067
2016-04-08 21:13:55,51.57221266666667,-36.802481,386.0,4.065,34.813,50.0,80.0,79.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44401.0,7475.0,4.067
2016-04-08 21:13:55,51.57221266666667,-36.802481,387.8,4.065,34.813,51.0,77.0,79.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44401.0,7475.0,4.067
2016-04-08 21:13:55,51.57221266666667,-36.802481,389.6,4.065,34.813,52.0,78.0,79.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44401.0,7475.0,4.067
2016-04-08 21:13:55,51.57221266666667,-36.802481,391.5,4.081,34.82,51.0,78.0,77.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44401.0,7475.0,4.067
2016-04-08 21:13:55,51.57221266666667,-36.802481,393.3,4.081,34.82,51.0,81.0,77.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44401.0,7475.0,4.067
2016-04-08 21:13:55,51.57221266666667,-36.802481,394.9,4.081,34.82,50.0,81.0,82.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44459.0,7475.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,396.1,4.084,34.821,50.0,79.0,80.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44459.0,7475.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,398.1,4.084,34.821,50.0,82.0,80.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44459.0,7475.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,400.0,4.084,34.821,51.0,78.0,77.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44459.0,7475.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,401.9,4.088,34.826,49.0,78.0,78.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44459.0,7475.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,404.1,4.088,34.826,50.0,77.0,80.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44456.0,7476.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,405.2,4.088,34.826,50.0,80.0,77.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44456.0,7476.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,407.1,4.086,34.826,50.0,80.0,79.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44456.0,7476.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,408.2,4.086,34.826,50.0,80.0,82.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44456.0,7476.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,410.4,4.06,34.827,50.0,78.0,80.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44456.0,7476.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,412.5,4.06,34.827,50.0,80.0,77.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44456.0,7476.0,4.087
2016-04-08 21:13:55,51.57221266666667,-36.802481,414.6,4.06,34.827,49.0,78.0,81.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44485.0,7475.0,4.059
2016-04-08 21:13:55,51.57221266666667,-36.802481,415.7,4.056,34.828,50.0,78.0,80.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44485.0,7475.0,4.059
2016-04-08 21:13:55,51.57221266666667,-36.802481,417.9,4.056,34.828,51.0,100.0,77.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44485.0,7475.0,4.059
2016-04-08 21:13:55,51.57221266666667,-36.802481,419.0,4.056,34.828,50.0,76.0,80.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44485.0,7475.0,4.059
2016-04-08 21:13:55,51.57221266666667,-36.802481,421.2,4.059,34.831,50.0,80.0,76.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44485.0,7475.0,4.059
2016-04-08 21:13:55,51.57221266666667,-36.802481,423.5,4.059,34.831,51.0,83.0,78.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44485.0,7475.0,4.059
2016-04-08 21:13:55,51.57221266666667,-36.802481,425.2,4.059,34.831,50.0,79.0,76.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44540.0,7475.0,4.066
2016-04-08 21:13:55,51.57221266666667,-36.802481,426.8,4.059,34.831,49.0,76.0,79.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44540.0,7475.0,4.066
2016-04-08 21:13:55,51.57221266666667,-36.802481,429.3,4.059,34.831,50.0,166.0,79.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44540.0,7475.0,4.066
2016-04-08 21:13:55,51.57221266666667,-36.802481,430.4,4.076,34.837,50.0,78.0,78.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44540.0,7475.0,4.066
2016-04-08 21:13:55,51.57221266666667,-36.802481,432.7,4.076,34.837,48.0,79.0,78.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44540.0,7475.0,4.066
2016-04-08 21:13:55,51.57221266666667,-36.802481,434.9,4.076,34.837,50.0,76.0,76.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44540.0,7475.0,4.066
2016-04-08 21:13:55,51.57221266666667,-36.802481,436.2,4.07,34.836,49.0,77.0,79.0,2147451145.0,2147545718.0,2147308644.0,2147553654.0,44607.0,7478.0,4.088
2016-04-08 21:13:55,51.57221266666667,-36.802481,438.4,4.07,34.836,50.0,79.0,76.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44607.0,7478.0,4.088
2016-04-08 21:13:55,51.57221266666667,-36.802481,440.6,4.091,34.844,50.0,79.0,79.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44607.0,7478.0,4.088
2016-04-08 21:13:55,51.57221266666667,-36.802481,442.0,4.091,34.844,50.0,82.0,79.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44607.0,7478.0,4.088
2016-04-08 21:13:55,51.57221266666667,-36.802481,444.4,4.091,34.844,50.0,77.0,80.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44607.0,7478.0,4.088
2016-04-08 21:13:55,51.57221266666667,-36.802481,445.6,4.083,34.844,50.0,82.0,79.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44607.0,7478.0,4.088
2016-04-08 21:13:55,51.57221266666667,-36.802481,448.0,4.083,34.844,51.0,76.0,78.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44675.0,7477.0,4.134
2016-04-08 21:13:55,51.57221266666667,-36.802481,450.3,4.137,34.854,50.0,76.0,81.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44675.0,7477.0,4.134
2016-04-08 21:13:55,51.57221266666667,-36.802481,452.7,4.137,34.854,50.0,82.0,78.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44675.0,7477.0,4.134
2016-04-08 21:13:55,51.57221266666667,-36.802481,454.0,4.137,34.854,49.0,78.0,77.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44675.0,7477.0,4.134
2016-04-08 21:13:55,51.57221266666667,-36.802481,456.6,4.14,34.854,50.0,78.0,79.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44675.0,7477.0,4.134
2016-04-08 21:13:55,51.57221266666667,-36.802481,459.0,4.14,34.854,50.0,79.0,77.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44675.0,7477.0,4.134
2016-04-08 21:13:55,51.57221266666667,-36.802481,461.4,4.157,34.861,50.0,79.0,77.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44721.0,7476.0,4.161
2016-04-08 21:13:55,51.57221266666667,-36.802481,463.8,4.157,34.861,50.0,76.0,79.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44721.0,7476.0,4.161
2016-04-08 21:13:55,51.57221266666667,-36.802481,465.1,4.157,34.861,50.0,78.0,79.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44721.0,7476.0,4.161
2016-04-08 21:13:55,51.57221266666667,-36.802481,466.2,4.158,34.862,50.0,77.0,76.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44721.0,7476.0,4.161
2016-04-08 21:13:55,51.57221266666667,-36.802481,468.6,4.158,34.862,50.0,77.0,81.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44721.0,7476.0,4.161
2016-04-08 21:13:55,51.57221266666667,-36.802481,470.9,4.153,34.864,51.0,80.0,77.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44721.0,7476.0,4.161
2016-04-08 21:13:55,51.57221266666667,-36.802481,473.3,4.153,34.864,51.0,77.0,79.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44761.0,7477.0,4.159
2016-04-08 21:13:55,51.57221266666667,-36.802481,475.1,4.153,34.864,49.0,77.0,78.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44761.0,7477.0,4.159
2016-04-08 21:13:55,51.57221266666667,-36.802481,476.8,4.154,34.864,49.0,78.0,78.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44761.0,7477.0,4.159
2016-04-08 21:13:55,51.57221266666667,-36.802481,478.0,4.154,34.864,50.0,77.0,77.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44761.0,7477.0,4.159
2016-04-08 21:13:55,51.57221266666667,-36.802481,480.3,4.176,34.87,50.0,78.0,77.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44761.0,7477.0,4.159
2016-04-08 21:13:55,51.57221266666667,-36.802481,482.7,4.176,34.87,49.0,76.0,76.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44761.0,7477.0,4.159
2016-04-08 21:13:55,51.57221266666667,-36.802481,485.1,4.176,34.87,50.0,77.0,78.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44795.0,7477.0,4.19
2016-04-08 21:13:55,51.57221266666667,-36.802481,486.5,4.176,34.87,49.0,79.0,79.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44795.0,7477.0,4.19
2016-04-08 21:13:55,51.57221266666667,-36.802481,488.9,4.176,34.87,50.0,79.0,76.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44795.0,7477.0,4.19
2016-04-08 21:13:55,51.57221266666667,-36.802481,490.1,4.196,34.874,50.0,79.0,77.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44795.0,7477.0,4.19
2016-04-08 21:13:55,51.57221266666667,-36.802481,492.4,4.196,34.874,50.0,77.0,80.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44795.0,7477.0,4.19
2016-04-08 21:13:55,51.57221266666667,-36.802481,494.8,4.196,34.874,50.0,77.0,78.0,2147449398.0,2147545298.0,2147311634.0,2147565330.0,44795.0,7477.0,4.19
2016-04-08 21:13:55,51.57221266666667,-36.802481,496.2,4.196,34.874,50.0,78.0,78.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44829.0,7478.0,4.193
2016-04-08 21:13:55,51.57221266666667,-36.802481,498.6,4.196,34.874,51.0,78.0,77.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44829.0,7478.0,4.193
2016-04-08 21:13:55,51.57221266666667,-36.802481,501.1,4.182,34.876,50.0,77.0,76.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44829.0,7478.0,4.193
2016-04-08 21:13:55,51.57221266666667,-36.802481,502.4,4.182,34.876,50.0,75.0,79.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44829.0,7478.0,4.193
2016-04-08 21:13:55,51.57221266666667,-36.802481,504.9,4.182,34.876,50.0,77.0,76.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44829.0,7478.0,4.193
2016-04-08 21:13:55,51.57221266666667,-36.802481,506.2,4.186,34.876,50.0,76.0,79.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44829.0,7478.0,4.193
2016-04-08 21:13:55,51.57221266666667,-36.802481,508.7,4.186,34.876,50.0,79.0,77.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44847.0,7478.0,4.173
2016-04-08 21:13:55,51.57221266666667,-36.802481,511.2,4.17,34.877,50.0,79.0,77.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44847.0,7478.0,4.173
2016-04-08 21:13:55,51.57221266666667,-36.802481,514.0,4.17,34.877,50.0,77.0,79.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44847.0,7478.0,4.173
2016-04-08 21:13:55,51.57221266666667,-36.802481,515.3,4.176,34.878,50.0,77.0,78.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44847.0,7478.0,4.173
2016-04-08 21:13:55,51.57221266666667,-36.802481,517.9,4.176,34.878,50.0,80.0,77.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44847.0,7478.0,4.173
2016-04-08 21:13:55,51.57221266666667,-36.802481,520.5,4.187,34.883,49.0,78.0,79.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44866.0,7477.0,4.187
2016-04-08 21:13:55,51.57221266666667,-36.802481,523.0,4.187,34.883,50.0,76.0,77.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44866.0,7477.0,4.187
2016-04-08 21:13:55,51.57221266666667,-36.802481,525.4,4.187,34.883,50.0,78.0,78.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44866.0,7477.0,4.187
2016-04-08 21:13:55,51.57221266666667,-36.802481,526.9,4.182,34.882,50.0,74.0,77.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44866.0,7477.0,4.187
2016-04-08 21:13:55,51.57221266666667,-36.802481,529.4,4.182,34.882,50.0,82.0,78.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44866.0,7477.0,4.187
2016-04-08 21:13:55,51.57221266666667,-36.802481,532.0,4.17,34.885,49.0,78.0,75.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44866.0,7477.0,4.187
2016-04-08 21:13:55,51.57221266666667,-36.802481,534.5,4.17,34.885,50.0,77.0,78.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44850.0,7477.0,4.158
2016-04-08 21:13:55,51.57221266666667,-36.802481,535.8,4.172,34.885,48.0,75.0,77.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44850.0,7477.0,4.158
2016-04-08 21:13:55,51.57221266666667,-36.802481,538.4,4.172,34.885,50.0,79.0,77.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44850.0,7477.0,4.158
2016-04-08 21:13:55,51.57221266666667,-36.802481,540.9,4.14,34.888,51.0,77.0,79.0,2147453120.0,2147542171.0,2147315757.0,2147555172.0,44850.0,7477.0,4.158
