datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 21:07:27,51.82516366666667,-36.753717,451.2,4.078,34.834,50.0,98.0,79.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44523.0,7492.0,4.169
2016-04-07 21:07:27,51.82516366666667,-36.753717,453.4,4.078,34.834,50.0,78.0,76.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44523.0,7492.0,4.169
2016-04-07 21:07:27,51.82516366666667,-36.753717,455.2,4.078,34.834,49.0,79.0,75.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44619.0,7493.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,457.0,4.049,34.832,50.0,79.0,81.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44619.0,7493.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,459.2,4.049,34.832,51.0,78.0,77.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44619.0,7493.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,460.4,4.1,34.845,49.0,81.0,78.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44619.0,7493.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,462.7,4.1,34.845,49.0,78.0,76.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44619.0,7493.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,465.0,4.1,34.845,48.0,79.0,77.0,2147449718.0,2147545060.0,2147307931.0,2147564196.0,44619.0,7493.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,467.2,4.082,34.843,50.0,77.0,76.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44708.0,7493.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,469.5,4.082,34.843,50.0,79.0,77.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44708.0,7493.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,471.7,4.191,34.864,51.0,77.0,79.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44708.0,7493.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,473.0,4.191,34.864,50.0,78.0,81.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44708.0,7493.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,475.0,4.191,34.864,50.0,79.0,80.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44708.0,7493.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,476.5,4.188,34.863,50.0,82.0,76.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44708.0,7493.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,478.8,4.188,34.863,50.0,76.0,77.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44733.0,7496.0,4.197
2016-04-07 21:07:27,51.82516366666667,-36.753717,481.1,4.198,34.869,49.0,79.0,79.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44733.0,7496.0,4.197
2016-04-07 21:07:27,51.82516366666667,-36.753717,483.1,4.198,34.869,50.0,85.0,82.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44733.0,7496.0,4.197
2016-04-07 21:07:27,51.82516366666667,-36.753717,484.8,4.198,34.869,51.0,78.0,79.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44733.0,7496.0,4.197
2016-04-07 21:07:27,51.82516366666667,-36.753717,485.9,4.196,34.869,51.0,79.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44733.0,7496.0,4.197
2016-04-07 21:07:27,51.82516366666667,-36.753717,488.3,4.196,34.869,49.0,76.0,76.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44733.0,7496.0,4.197
2016-04-07 21:07:27,51.82516366666667,-36.753717,490.7,4.197,34.873,50.0,79.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44745.0,7496.0,4.2
2016-04-07 21:07:27,51.82516366666667,-36.753717,493.0,4.197,34.873,50.0,76.0,77.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44745.0,7496.0,4.2
2016-04-07 21:07:27,51.82516366666667,-36.753717,494.9,4.197,34.873,50.0,75.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44745.0,7496.0,4.2
2016-04-07 21:07:27,51.82516366666667,-36.753717,496.7,4.197,34.873,51.0,77.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44745.0,7496.0,4.2
2016-04-07 21:07:27,51.82516366666667,-36.753717,499.0,4.197,34.873,50.0,78.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44745.0,7496.0,4.2
2016-04-07 21:07:27,51.82516366666667,-36.753717,501.3,4.187,34.872,50.0,77.0,76.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44756.0,7495.0,4.179
2016-04-07 21:07:27,51.82516366666667,-36.753717,503.7,4.187,34.872,50.0,78.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44756.0,7495.0,4.179
2016-04-07 21:07:27,51.82516366666667,-36.753717,504.9,4.187,34.872,49.0,77.0,79.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44756.0,7495.0,4.179
2016-04-07 21:07:27,51.82516366666667,-36.753717,506.7,4.183,34.872,50.0,79.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44756.0,7495.0,4.179
2016-04-07 21:07:27,51.82516366666667,-36.753717,508.3,4.183,34.872,51.0,78.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44756.0,7495.0,4.179
2016-04-07 21:07:27,51.82516366666667,-36.753717,510.9,4.169,34.874,50.0,77.0,80.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44756.0,7495.0,4.179
2016-04-07 21:07:27,51.82516366666667,-36.753717,513.2,4.169,34.874,50.0,77.0,80.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44805.0,7496.0,4.171
2016-04-07 21:07:27,51.82516366666667,-36.753717,515.0,4.169,34.874,50.0,77.0,81.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44805.0,7496.0,4.171
2016-04-07 21:07:27,51.82516366666667,-36.753717,516.8,4.168,34.874,50.0,77.0,76.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44805.0,7496.0,4.171
2016-04-07 21:07:27,51.82516366666667,-36.753717,518.7,4.168,34.874,51.0,77.0,77.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44805.0,7496.0,4.171
2016-04-07 21:07:27,51.82516366666667,-36.753717,520.1,4.168,34.874,50.0,78.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44805.0,7496.0,4.171
2016-04-07 21:07:27,51.82516366666667,-36.753717,522.6,4.168,34.879,50.0,78.0,78.0,2147446893.0,2147547254.0,2147314285.0,2147561837.0,44805.0,7496.0,4.171
2016-04-07 21:07:27,51.82516366666667,-36.753717,525.2,4.168,34.879,49.0,80.0,77.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44835.0,7496.0,4.17
2016-04-07 21:07:27,51.82516366666667,-36.753717,527.4,4.167,34.879,49.0,89.0,84.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44835.0,7496.0,4.17
2016-04-07 21:07:27,51.82516366666667,-36.753717,529.5,4.167,34.879,50.0,78.0,80.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44835.0,7496.0,4.17
2016-04-07 21:07:27,51.82516366666667,-36.753717,530.9,4.172,34.881,50.0,76.0,78.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44835.0,7496.0,4.17
2016-04-07 21:07:27,51.82516366666667,-36.753717,533.2,4.172,34.881,49.0,76.0,76.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44835.0,7496.0,4.17
2016-04-07 21:07:27,51.82516366666667,-36.753717,535.0,4.172,34.881,50.0,79.0,82.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44835.0,7496.0,4.17
2016-04-07 21:07:27,51.82516366666667,-36.753717,536.7,4.171,34.881,49.0,77.0,78.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44883.0,7496.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,539.0,4.171,34.881,50.0,76.0,78.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44883.0,7496.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,541.3,4.189,34.886,48.0,77.0,75.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44883.0,7496.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,542.5,4.189,34.886,50.0,76.0,77.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44883.0,7496.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,544.7,4.189,34.886,50.0,77.0,76.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44883.0,7496.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,546.0,4.191,34.886,51.0,77.0,77.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44883.0,7496.0,4.188
2016-04-07 21:07:27,51.82516366666667,-36.753717,548.4,4.191,34.886,50.0,75.0,79.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44888.0,7496.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,550.8,4.184,34.889,50.0,78.0,78.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44888.0,7496.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,553.4,4.184,34.889,50.0,77.0,76.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44888.0,7496.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,554.6,4.184,34.889,50.0,79.0,73.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44888.0,7496.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,555.9,4.184,34.889,50.0,73.0,76.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44888.0,7496.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,558.3,4.184,34.889,49.0,79.0,80.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44888.0,7496.0,4.187
2016-04-07 21:07:27,51.82516366666667,-36.753717,560.9,4.148,34.888,50.0,77.0,75.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44875.0,7495.0,4.15
2016-04-07 21:07:27,51.82516366666667,-36.753717,563.3,4.148,34.888,50.0,76.0,79.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44875.0,7495.0,4.15
2016-04-07 21:07:27,51.82516366666667,-36.753717,565.1,4.148,34.888,50.0,75.0,78.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44875.0,7495.0,4.15
2016-04-07 21:07:27,51.82516366666667,-36.753717,566.0,4.149,34.888,50.0,76.0,79.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44875.0,7495.0,4.15
2016-04-07 21:07:27,51.82516366666667,-36.753717,567.7,4.149,34.888,49.0,82.0,81.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44875.0,7495.0,4.15
2016-04-07 21:07:27,51.82516366666667,-36.753717,569.4,4.149,34.888,50.0,76.0,79.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44875.0,7495.0,4.15
2016-04-07 21:07:27,51.82516366666667,-36.753717,571.0,4.14,34.89,48.0,78.0,78.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44885.0,7494.0,4.143
2016-04-07 21:07:27,51.82516366666667,-36.753717,572.4,4.14,34.89,49.0,77.0,79.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44885.0,7494.0,4.143
2016-04-07 21:07:27,51.82516366666667,-36.753717,574.0,4.14,34.89,49.0,77.0,76.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44885.0,7494.0,4.143
2016-04-07 21:07:27,51.82516366666667,-36.753717,574.9,4.14,34.89,49.0,78.0,79.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44885.0,7494.0,4.143
2016-04-07 21:07:27,51.82516366666667,-36.753717,575.6,4.14,34.89,50.0,76.0,78.0,2147450587.0,2147542820.0,2147311981.0,2147566875.0,44885.0,7494.0,4.143
2016-04-07 21:07:27,51.82516366666667,-36.753717,577.4,4.14,34.89,51.0,77.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44885.0,7494.0,4.143
2016-04-07 21:07:27,51.82516366666667,-36.753717,579.0,4.14,34.89,50.0,75.0,79.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44891.0,7494.0,4.144
2016-04-07 21:07:27,51.82516366666667,-36.753717,580.6,4.141,34.893,49.0,77.0,76.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44891.0,7494.0,4.144
2016-04-07 21:07:27,51.82516366666667,-36.753717,582.2,4.141,34.893,51.0,74.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44891.0,7494.0,4.144
2016-04-07 21:07:27,51.82516366666667,-36.753717,583.8,4.141,34.893,50.0,79.0,75.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44891.0,7494.0,4.144
2016-04-07 21:07:27,51.82516366666667,-36.753717,584.9,4.141,34.893,50.0,77.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44891.0,7494.0,4.144
2016-04-07 21:07:27,51.82516366666667,-36.753717,586.2,4.142,34.893,50.0,77.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44891.0,7494.0,4.144
2016-04-07 21:07:27,51.82516366666667,-36.753717,587.9,4.142,34.893,50.0,76.0,76.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44885.0,7495.0,4.14
2016-04-07 21:07:27,51.82516366666667,-36.753717,589.5,4.142,34.893,50.0,76.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44885.0,7495.0,4.14
2016-04-07 21:07:27,51.82516366666667,-36.753717,591.1,4.126,34.895,50.0,73.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44885.0,7495.0,4.14
2016-04-07 21:07:27,51.82516366666667,-36.753717,592.8,4.126,34.895,49.0,78.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44885.0,7495.0,4.14
2016-04-07 21:07:27,51.82516366666667,-36.753717,594.5,4.126,34.895,49.0,76.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7496.0,4.115
2016-04-07 21:07:27,51.82516366666667,-36.753717,595.3,4.129,34.895,49.0,76.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7496.0,4.115
2016-04-07 21:07:27,51.82516366666667,-36.753717,597.1,4.129,34.895,50.0,77.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7496.0,4.115
2016-04-07 21:07:27,51.82516366666667,-36.753717,598.5,4.129,34.895,49.0,74.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7496.0,4.115
2016-04-07 21:07:27,51.82516366666667,-36.753717,599.6,4.129,34.895,50.0,79.0,76.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7496.0,4.115
2016-04-07 21:07:27,51.82516366666667,-36.753717,601.3,4.107,34.897,49.0,77.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7496.0,4.115
2016-04-07 21:07:27,51.82516366666667,-36.753717,602.9,4.107,34.897,49.0,76.0,79.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44889.0,7497.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,604.6,4.107,34.897,50.0,76.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44889.0,7497.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,605.4,4.107,34.897,49.0,76.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44889.0,7497.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,607.0,4.107,34.897,49.0,96.0,76.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44889.0,7497.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,608.0,4.107,34.897,49.0,75.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44889.0,7497.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,609.6,4.107,34.897,50.0,75.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44889.0,7497.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,611.3,4.107,34.898,50.0,77.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7495.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,612.9,4.107,34.898,50.0,77.0,76.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7495.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,614.5,4.107,34.898,50.0,76.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7495.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,615.2,4.107,34.899,48.0,78.0,74.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7495.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,616.3,4.107,34.899,51.0,75.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7495.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,618.1,4.107,34.899,48.0,79.0,77.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44886.0,7495.0,4.11
2016-04-07 21:07:27,51.82516366666667,-36.753717,619.8,4.107,34.899,50.0,76.0,78.0,2147449883.0,2147544658.0,2147310016.0,2147559524.0,44879.0,7496.0,4.105
2016-04-07 21:07:27,51.82516366666667,-36.753717,621.5,4.098,34.899,50.0,79.0,74.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44879.0,7496.0,4.105
2016-04-07 21:07:27,51.82516366666667,-36.753717,623.2,4.098,34.899,49.0,76.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44879.0,7496.0,4.105
2016-04-07 21:07:27,51.82516366666667,-36.753717,624.1,4.098,34.899,50.0,77.0,75.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44879.0,7496.0,4.105
2016-04-07 21:07:27,51.82516366666667,-36.753717,624.9,4.101,34.899,50.0,80.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44879.0,7496.0,4.105
2016-04-07 21:07:27,51.82516366666667,-36.753717,626.7,4.101,34.899,51.0,79.0,75.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44879.0,7496.0,4.105
2016-04-07 21:07:27,51.82516366666667,-36.753717,628.5,4.101,34.899,49.0,77.0,75.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44872.0,7497.0,4.081
2016-04-07 21:07:27,51.82516366666667,-36.753717,630.2,4.079,34.899,50.0,77.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44872.0,7497.0,4.081
2016-04-07 21:07:27,51.82516366666667,-36.753717,631.9,4.079,34.899,49.0,76.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44872.0,7497.0,4.081
2016-04-07 21:07:27,51.82516366666667,-36.753717,632.9,4.079,34.899,50.0,77.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44872.0,7497.0,4.081
2016-04-07 21:07:27,51.82516366666667,-36.753717,634.6,4.079,34.899,50.0,76.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44872.0,7497.0,4.081
2016-04-07 21:07:27,51.82516366666667,-36.753717,635.5,4.078,34.899,50.0,75.0,75.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44872.0,7497.0,4.081
2016-04-07 21:07:27,51.82516366666667,-36.753717,637.5,4.078,34.899,49.0,78.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44870.0,7497.0,4.07
2016-04-07 21:07:27,51.82516366666667,-36.753717,639.2,4.078,34.899,50.0,74.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44870.0,7497.0,4.07
2016-04-07 21:07:27,51.82516366666667,-36.753717,641.0,4.067,34.899,50.0,77.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44870.0,7497.0,4.07
2016-04-07 21:07:27,51.82516366666667,-36.753717,642.0,4.067,34.899,50.0,75.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44870.0,7497.0,4.07
2016-04-07 21:07:27,51.82516366666667,-36.753717,643.7,4.067,34.899,50.0,81.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44870.0,7497.0,4.07
2016-04-07 21:07:27,51.82516366666667,-36.753717,645.1,4.067,34.899,49.0,79.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44870.0,7497.0,4.07
2016-04-07 21:07:27,51.82516366666667,-36.753717,646.4,4.066,34.899,50.0,76.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44868.0,7497.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,648.2,4.066,34.899,50.0,77.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44868.0,7497.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,650.0,4.066,34.899,51.0,77.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44868.0,7497.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,650.9,4.055,34.899,49.0,76.0,76.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44868.0,7497.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,652.7,4.055,34.899,50.0,75.0,79.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44868.0,7497.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,654.6,4.055,34.899,50.0,83.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44868.0,7497.0,4.066
2016-04-07 21:07:27,51.82516366666667,-36.753717,655.5,4.057,34.899,49.0,75.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44862.0,7498.0,4.044
2016-04-07 21:07:27,51.82516366666667,-36.753717,657.7,4.057,34.899,48.0,74.0,89.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44862.0,7498.0,4.044
2016-04-07 21:07:27,51.82516366666667,-36.753717,659.6,4.057,34.899,49.0,75.0,74.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44862.0,7498.0,4.044
2016-04-07 21:07:27,51.82516366666667,-36.753717,660.5,4.04,34.9,49.0,74.0,74.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44862.0,7498.0,4.044
2016-04-07 21:07:27,51.82516366666667,-36.753717,662.5,4.04,34.9,49.0,75.0,75.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44862.0,7498.0,4.044
2016-04-07 21:07:27,51.82516366666667,-36.753717,664.4,4.04,34.9,50.0,73.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44862.0,7498.0,4.044
2016-04-07 21:07:27,51.82516366666667,-36.753717,665.3,4.038,34.9,49.0,76.0,77.0,2147450313.0,2147548498.0,2147309613.0,2147565019.0,44838.0,7496.0,4.03
2016-04-07 21:07:27,51.82516366666667,-36.753717,667.3,4.038,34.9,49.0,77.0,77.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44838.0,7496.0,4.03
2016-04-07 21:07:27,51.82516366666667,-36.753717,669.2,4.038,34.9,50.0,75.0,77.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44838.0,7496.0,4.03
2016-04-07 21:07:27,51.82516366666667,-36.753717,670.3,4.002,34.897,48.0,78.0,78.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44838.0,7496.0,4.03
2016-04-07 21:07:27,51.82516366666667,-36.753717,672.2,4.002,34.897,50.0,75.0,77.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44838.0,7496.0,4.03
2016-04-07 21:07:27,51.82516366666667,-36.753717,674.1,4.002,34.897,50.0,76.0,76.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44838.0,7496.0,4.03
2016-04-07 21:07:27,51.82516366666667,-36.753717,675.1,4.003,34.897,50.0,75.0,79.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44821.0,7497.0,3.985
2016-04-07 21:07:27,51.82516366666667,-36.753717,677.0,4.003,34.897,50.0,77.0,77.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44821.0,7497.0,3.985
2016-04-07 21:07:27,51.82516366666667,-36.753717,679.0,4.003,34.897,50.0,75.0,75.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44821.0,7497.0,3.985
2016-04-07 21:07:27,51.82516366666667,-36.753717,680.2,3.972,34.895,48.0,75.0,76.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44821.0,7497.0,3.985
2016-04-07 21:07:27,51.82516366666667,-36.753717,682.3,3.972,34.895,50.0,74.0,78.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44821.0,7497.0,3.985
2016-04-07 21:07:27,51.82516366666667,-36.753717,684.3,3.972,34.895,51.0,75.0,77.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44821.0,7497.0,3.985
2016-04-07 21:07:27,51.82516366666667,-36.753717,685.3,3.972,34.895,49.0,75.0,78.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44812.0,7497.0,3.969
2016-04-07 21:07:27,51.82516366666667,-36.753717,687.3,3.972,34.895,49.0,75.0,77.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44812.0,7497.0,3.969
2016-04-07 21:07:27,51.82516366666667,-36.753717,689.4,3.972,34.895,50.0,75.0,76.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44812.0,7497.0,3.969
2016-04-07 21:07:27,51.82516366666667,-36.753717,691.5,3.955,34.894,49.0,75.0,77.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44812.0,7497.0,3.969
2016-04-07 21:07:27,51.82516366666667,-36.753717,693.6,3.955,34.894,49.0,75.0,76.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44812.0,7497.0,3.969
2016-04-07 21:07:27,51.82516366666667,-36.753717,695.1,3.955,34.894,50.0,76.0,76.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44813.0,7496.0,3.949
2016-04-07 21:07:27,51.82516366666667,-36.753717,696.6,3.954,34.894,50.0,75.0,75.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44813.0,7496.0,3.949
2016-04-07 21:07:27,51.82516366666667,-36.753717,698.7,3.954,34.894,49.0,74.0,74.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44813.0,7496.0,3.949
2016-04-07 21:07:27,51.82516366666667,-36.753717,700.8,3.94,34.893,50.0,78.0,77.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44813.0,7496.0,3.949
2016-04-07 21:07:27,51.82516366666667,-36.753717,702.9,3.94,34.893,50.0,75.0,74.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44813.0,7496.0,3.949
2016-04-07 21:07:27,51.82516366666667,-36.753717,704.7,3.94,34.893,51.0,76.0,76.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44813.0,7496.0,3.949
2016-04-07 21:07:27,51.82516366666667,-36.753717,706.3,3.942,34.893,50.0,77.0,76.0,2147448356.0,2147543835.0,2147312274.0,2147565686.0,44813.0,7498.0,3.941
