datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:09:33,52.005165,-36.93533533333333,290.8,5.448,34.848,50.0,80.0,77.0,2147444306.0,2147543707.0,2147311552.0,2147562112.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,291.8,5.448,34.848,50.0,80.0,79.0,2147441197.0,2147545243.0,2147312512.0,2147559725.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,292.9,5.448,34.848,52.0,91.0,87.0,2147437549.0,2147540836.0,2147311131.0,2147562029.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,293.9,5.448,34.848,50.0,78.0,79.0,2147437915.0,2147541238.0,2147315456.0,2147562505.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,295.0,5.448,34.848,52.0,80.0,79.0,2147439350.0,2147541549.0,2147310473.0,2147565074.0,45852.0,7517.0,5.481
2016-04-06 20:09:33,52.005165,-36.93533533333333,296.1,5.434,34.845,50.0,83.0,78.0,2147439478.0,2147543661.0,2147314230.0,2147563209.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,297.2,5.434,34.845,50.0,79.0,80.0,2147441115.0,2147543341.0,2147313289.0,2147564086.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,298.3,5.434,34.845,51.0,84.0,78.0,2147443465.0,2147543707.0,2147310720.0,2147566738.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,299.3,5.434,34.845,50.0,76.0,77.0,2147445622.0,2147540928.0,2147315236.0,2147561481.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,300.4,5.401,34.854,50.0,78.0,77.0,2147442203.0,2147546340.0,2147310582.0,2147565412.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,301.5,5.401,34.854,50.0,79.0,79.0,2147441718.0,2147543433.0,2147309824.0,2147567378.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,302.6,5.401,34.854,50.0,78.0,77.0,2147447222.0,2147544932.0,2147311972.0,2147557275.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,303.7,5.401,34.854,50.0,79.0,78.0,2147445385.0,2147548681.0,2147309394.0,2147560310.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,304.8,5.401,34.854,50.0,80.0,78.0,2147445641.0,2147545618.0,2147316882.0,2147560493.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,305.2,5.411,34.854,50.0,80.0,78.0,2147445641.0,2147545618.0,2147316882.0,2147560493.0,45755.0,7514.0,5.43
2016-04-06 20:09:33,52.005165,-36.93533533333333,306.3,5.411,34.854,51.0,80.0,79.0,2147440914.0,2147545334.0,2147313005.0,2147563456.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,307.4,5.411,34.854,51.0,81.0,81.0,2147443721.0,2147543360.0,2147312292.0,2147559899.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,308.5,5.411,34.854,50.0,81.0,81.0,2147443291.0,2147546624.0,2147315318.0,2147563894.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,309.7,5.411,34.854,50.0,80.0,76.0,2147442971.0,2147539227.0,2147311881.0,2147557449.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,310.9,5.314,34.863,50.0,79.0,75.0,2147442944.0,2147545051.0,2147312621.0,2147568329.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,312.0,5.314,34.863,50.0,81.0,78.0,2147442249.0,2147543908.0,2147312484.0,2147566518.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,313.1,5.314,34.863,50.0,78.0,82.0,2147440795.0,2147543936.0,2147312027.0,2147565357.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,314.2,5.314,34.863,51.0,80.0,79.0,2147438747.0,2147540790.0,2147313718.0,2147565869.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,315.2,5.298,34.864,50.0,78.0,79.0,2147440667.0,2147546176.0,2147313737.0,2147566473.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,316.3,5.298,34.864,49.0,79.0,80.0,2147441627.0,2147546816.0,2147313846.0,2147561965.0,45795.0,7513.0,5.334
2016-04-06 20:09:33,52.005165,-36.93533533333333,317.5,5.298,34.864,50.0,77.0,79.0,2147445750.0,2147542208.0,2147313270.0,2147565037.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,318.6,5.298,34.864,50.0,81.0,81.0,2147441490.0,2147543744.0,2147310436.0,2147566034.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,319.8,5.298,34.864,50.0,76.0,78.0,2147441426.0,2147545371.0,2147309952.0,2147560384.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,320.9,5.358,34.891,50.0,79.0,77.0,2147441435.0,2147541248.0,2147309001.0,2147560365.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,322.1,5.358,34.891,50.0,77.0,79.0,2147445101.0,2147546294.0,2147312118.0,2147564653.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,323.0,5.358,34.891,50.0,77.0,77.0,2147444187.0,2147546294.0,2147312155.0,2147564973.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,323.5,5.358,34.891,50.0,77.0,77.0,2147444187.0,2147546294.0,2147312155.0,2147564973.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,324.6,5.358,34.891,50.0,76.0,74.0,2147445321.0,2147543021.0,2147318573.0,2147560484.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,325.6,5.369,34.894,50.0,77.0,81.0,2147441033.0,2147542080.0,2147311113.0,2147564160.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,326.6,5.369,34.894,50.0,78.0,78.0,2147439990.0,2147543917.0,2147312265.0,2147563181.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,327.8,5.369,34.894,50.0,76.0,78.0,2147445869.0,2147542656.0,2147315062.0,2147562962.0,45826.0,7511.0,5.347
2016-04-06 20:09:33,52.005165,-36.93533533333333,329.0,5.369,34.894,51.0,78.0,75.0,2147443309.0,2147545133.0,2147312265.0,2147561993.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,330.1,5.369,34.894,52.0,76.0,77.0,2147443776.0,2147541970.0,2147315081.0,2147564534.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,331.3,5.148,34.872,50.0,76.0,78.0,2147445476.0,2147546861.0,2147309001.0,2147566628.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,332.4,5.148,34.872,50.0,84.0,77.0,2147445412.0,2147542354.0,2147313499.0,2147562980.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,333.6,5.148,34.872,51.0,80.0,76.0,2147444982.0,2147547437.0,2147311734.0,2147565275.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,334.5,5.148,34.872,50.0,77.0,76.0,2147442459.0,2147543616.0,2147311926.0,2147567680.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,335.0,5.148,34.872,50.0,77.0,76.0,2147442459.0,2147543616.0,2147311926.0,2147567680.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,335.9,5.268,34.884,49.0,75.0,77.0,2147442706.0,2147544704.0,2147311734.0,2147565833.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,337.0,5.268,34.884,50.0,80.0,82.0,2147443392.0,2147542884.0,2147314194.0,2147567872.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,338.2,5.268,34.884,51.0,80.0,77.0,2147443428.0,2147540818.0,2147307328.0,2147566080.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,339.3,5.268,34.884,50.0,78.0,80.0,2147443611.0,2147542381.0,2147312630.0,2147568310.0,45017.0,7502.0,5.228
2016-04-06 20:09:33,52.005165,-36.93533533333333,340.4,4.808,34.838,51.0,78.0,76.0,2147443648.0,2147544054.0,2147314578.0,2147565238.0,45122.0,7503.0,4.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,341.7,4.808,34.838,52.0,77.0,76.0,2147446619.0,2147542080.0,2147313133.0,2147570934.0,45122.0,7503.0,4.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,344.0,4.808,34.838,50.0,81.0,76.0,2147443126.0,2147540379.0,2147313572.0,2147569270.0,45122.0,7503.0,4.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,345.8,4.805,34.839,51.0,79.0,78.0,2147444059.0,2147546596.0,2147312393.0,2147567003.0,45122.0,7503.0,4.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,347.4,4.805,34.839,51.0,76.0,79.0,2147445101.0,2147547565.0,2147314368.0,2147566692.0,45122.0,7503.0,4.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,349.7,4.805,34.839,51.0,78.0,88.0,2147445193.0,2147544969.0,2147313042.0,2147561545.0,45122.0,7503.0,4.818
2016-04-06 20:09:33,52.005165,-36.93533533333333,352.0,4.992,34.87,50.0,78.0,78.0,2147445193.0,2147544969.0,2147313042.0,2147561545.0,45233.0,7503.0,4.982
2016-04-06 20:09:33,52.005165,-36.93533533333333,354.3,4.992,34.87,50.0,77.0,76.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45233.0,7503.0,4.982
2016-04-06 20:09:33,52.005165,-36.93533533333333,355.4,4.986,34.869,50.0,79.0,80.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45233.0,7503.0,4.982
2016-04-06 20:09:33,52.005165,-36.93533533333333,357.3,4.986,34.869,51.0,77.0,76.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45233.0,7503.0,4.982
2016-04-06 20:09:33,52.005165,-36.93533533333333,359.0,4.986,34.869,53.0,75.0,75.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45233.0,7503.0,4.982
2016-04-06 20:09:33,52.005165,-36.93533533333333,361.3,4.958,34.871,50.0,78.0,78.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45233.0,7503.0,4.982
2016-04-06 20:09:33,52.005165,-36.93533533333333,363.6,4.958,34.871,51.0,79.0,80.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45118.0,7502.0,4.927
2016-04-06 20:09:33,52.005165,-36.93533533333333,364.8,4.964,34.873,52.0,78.0,78.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45118.0,7502.0,4.927
2016-04-06 20:09:33,52.005165,-36.93533533333333,367.1,4.964,34.873,50.0,78.0,78.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45118.0,7502.0,4.927
2016-04-06 20:09:33,52.005165,-36.93533533333333,369.0,4.964,34.873,50.0,80.0,80.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45118.0,7502.0,4.927
2016-04-06 20:09:33,52.005165,-36.93533533333333,370.8,4.888,34.865,50.0,79.0,77.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45118.0,7502.0,4.927
2016-04-06 20:09:33,52.005165,-36.93533533333333,373.0,4.888,34.865,50.0,78.0,76.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45118.0,7502.0,4.927
2016-04-06 20:09:33,52.005165,-36.93533533333333,375.0,4.888,34.865,50.0,76.0,78.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45152.0,7502.0,4.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,376.4,4.899,34.864,51.0,78.0,77.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45152.0,7502.0,4.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,378.6,4.899,34.864,50.0,80.0,78.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45152.0,7502.0,4.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,380.1,4.899,34.864,50.0,76.0,79.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45152.0,7502.0,4.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,381.8,4.816,34.869,49.0,75.0,77.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45152.0,7502.0,4.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,384.2,4.816,34.869,50.0,81.0,80.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45152.0,7502.0,4.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,385.4,4.819,34.87,50.0,77.0,77.0,2147443419.0,2147546834.0,2147312749.0,2147560804.0,45152.0,7502.0,4.828
2016-04-06 20:09:33,52.005165,-36.93533533333333,387.9,4.819,34.87,50.0,78.0,78.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45379.0,7501.0,4.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,390.3,4.89,34.891,49.0,78.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45379.0,7501.0,4.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,392.0,4.89,34.891,49.0,79.0,78.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45379.0,7501.0,4.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,393.9,4.89,34.891,49.0,78.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45379.0,7501.0,4.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,395.2,4.903,34.894,50.0,77.0,76.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45379.0,7501.0,4.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,398.0,4.903,34.894,50.0,77.0,78.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45379.0,7501.0,4.878
2016-04-06 20:09:33,52.005165,-36.93533533333333,400.5,4.997,34.911,49.0,78.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45281.0,7498.0,4.989
2016-04-06 20:09:33,52.005165,-36.93533533333333,403.1,4.997,34.911,50.0,77.0,75.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45281.0,7498.0,4.989
2016-04-06 20:09:33,52.005165,-36.93533533333333,404.7,4.997,34.911,49.0,76.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45281.0,7498.0,4.989
2016-04-06 20:09:33,52.005165,-36.93533533333333,405.7,4.949,34.909,49.0,77.0,79.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45281.0,7498.0,4.989
2016-04-06 20:09:33,52.005165,-36.93533533333333,408.4,4.949,34.909,50.0,78.0,78.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45281.0,7498.0,4.989
2016-04-06 20:09:33,52.005165,-36.93533533333333,411.0,4.719,34.888,50.0,77.0,76.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45281.0,7498.0,4.989
2016-04-06 20:09:33,52.005165,-36.93533533333333,413.6,4.719,34.888,50.0,78.0,81.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45251.0,7497.0,4.692
2016-04-06 20:09:33,52.005165,-36.93533533333333,415.2,4.719,34.888,50.0,80.0,78.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45251.0,7497.0,4.692
2016-04-06 20:09:33,52.005165,-36.93533533333333,417.5,4.718,34.888,50.0,75.0,76.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45251.0,7497.0,4.692
2016-04-06 20:09:33,52.005165,-36.93533533333333,418.9,4.718,34.888,50.0,77.0,78.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45251.0,7497.0,4.692
2016-04-06 20:09:33,52.005165,-36.93533533333333,421.4,4.692,34.889,51.0,77.0,79.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45251.0,7497.0,4.692
2016-04-06 20:09:33,52.005165,-36.93533533333333,424.0,4.692,34.889,51.0,77.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45251.0,7497.0,4.692
2016-04-06 20:09:33,52.005165,-36.93533533333333,425.4,4.692,34.888,49.0,78.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45318.0,7497.0,4.715
2016-04-06 20:09:33,52.005165,-36.93533533333333,428.2,4.692,34.888,50.0,75.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45318.0,7497.0,4.715
2016-04-06 20:09:33,52.005165,-36.93533533333333,430.8,4.74,34.9,51.0,78.0,80.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45318.0,7497.0,4.715
2016-04-06 20:09:33,52.005165,-36.93533533333333,433.3,4.74,34.9,50.0,76.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45318.0,7497.0,4.715
2016-04-06 20:09:33,52.005165,-36.93533533333333,435.3,4.74,34.9,50.0,78.0,76.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45318.0,7497.0,4.715
2016-04-06 20:09:33,52.005165,-36.93533533333333,436.9,4.73,34.898,51.0,78.0,83.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45320.0,7496.0,4.739
2016-04-06 20:09:33,52.005165,-36.93533533333333,438.7,4.73,34.898,49.0,77.0,79.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45320.0,7496.0,4.739
2016-04-06 20:09:33,52.005165,-36.93533533333333,440.3,4.733,34.9,49.0,75.0,77.0,2147446317.0,2147542829.0,2147310144.0,2147565083.0,45320.0,7496.0,4.739
2016-04-06 20:09:33,52.005165,-36.93533533333333,441.9,4.733,34.9,50.0,76.0,76.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45320.0,7496.0,4.739
2016-04-06 20:09:33,52.005165,-36.93533533333333,443.4,4.733,34.9,50.0,77.0,77.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45320.0,7496.0,4.739
2016-04-06 20:09:33,52.005165,-36.93533533333333,445.1,4.733,34.9,49.0,76.0,79.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45319.0,7497.0,4.732
2016-04-06 20:09:33,52.005165,-36.93533533333333,445.8,4.732,34.901,50.0,79.0,76.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45319.0,7497.0,4.732
2016-04-06 20:09:33,52.005165,-36.93533533333333,447.4,4.732,34.901,50.0,77.0,79.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45319.0,7497.0,4.732
2016-04-06 20:09:33,52.005165,-36.93533533333333,448.9,4.732,34.901,49.0,78.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45319.0,7497.0,4.732
2016-04-06 20:09:33,52.005165,-36.93533533333333,450.7,4.702,34.901,50.0,77.0,82.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45319.0,7497.0,4.732
2016-04-06 20:09:33,52.005165,-36.93533533333333,452.2,4.702,34.901,50.0,79.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45319.0,7497.0,4.732
2016-04-06 20:09:33,52.005165,-36.93533533333333,453.7,4.702,34.901,50.0,78.0,76.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45320.0,7499.0,4.688
2016-04-06 20:09:33,52.005165,-36.93533533333333,454.9,4.702,34.901,50.0,77.0,77.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45320.0,7499.0,4.688
2016-04-06 20:09:33,52.005165,-36.93533533333333,456.0,4.697,34.9,50.0,75.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45320.0,7499.0,4.688
2016-04-06 20:09:33,52.005165,-36.93533533333333,456.8,4.697,34.9,50.0,78.0,76.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45320.0,7499.0,4.688
2016-04-06 20:09:33,52.005165,-36.93533533333333,458.4,4.697,34.9,49.0,80.0,77.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45320.0,7499.0,4.688
2016-04-06 20:09:33,52.005165,-36.93533533333333,460.1,4.656,34.903,50.0,74.0,76.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45320.0,7499.0,4.688
2016-04-06 20:09:33,52.005165,-36.93533533333333,461.7,4.656,34.903,49.0,77.0,76.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45330.0,7498.0,4.659
2016-04-06 20:09:33,52.005165,-36.93533533333333,463.4,4.656,34.903,51.0,76.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45330.0,7498.0,4.659
2016-04-06 20:09:33,52.005165,-36.93533533333333,464.8,4.656,34.903,50.0,76.0,82.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45330.0,7498.0,4.659
2016-04-06 20:09:33,52.005165,-36.93533533333333,465.8,4.657,34.903,50.0,77.0,77.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45330.0,7498.0,4.659
2016-04-06 20:09:33,52.005165,-36.93533533333333,467.5,4.657,34.903,50.0,75.0,77.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45330.0,7498.0,4.659
2016-04-06 20:09:33,52.005165,-36.93533533333333,469.4,4.657,34.903,51.0,76.0,81.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45322.0,7497.0,4.654
2016-04-06 20:09:33,52.005165,-36.93533533333333,471.1,4.65,34.904,48.0,76.0,77.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45322.0,7497.0,4.654
2016-04-06 20:09:33,52.005165,-36.93533533333333,472.7,4.65,34.904,50.0,75.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45322.0,7497.0,4.654
2016-04-06 20:09:33,52.005165,-36.93533533333333,473.6,4.65,34.904,48.0,77.0,77.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45322.0,7497.0,4.654
2016-04-06 20:09:33,52.005165,-36.93533533333333,475.0,4.65,34.904,50.0,79.0,75.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45322.0,7497.0,4.654
2016-04-06 20:09:33,52.005165,-36.93533533333333,476.1,4.651,34.904,50.0,76.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45322.0,7497.0,4.654
2016-04-06 20:09:33,52.005165,-36.93533533333333,477.8,4.651,34.904,50.0,78.0,75.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45281.0,7497.0,4.619
2016-04-06 20:09:33,52.005165,-36.93533533333333,479.6,4.651,34.904,50.0,76.0,76.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45281.0,7497.0,4.619
2016-04-06 20:09:33,52.005165,-36.93533533333333,481.3,4.603,34.905,50.0,77.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45281.0,7497.0,4.619
2016-04-06 20:09:33,52.005165,-36.93533533333333,482.2,4.603,34.905,50.0,77.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45281.0,7497.0,4.619
2016-04-06 20:09:33,52.005165,-36.93533533333333,483.9,4.603,34.905,49.0,75.0,77.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45281.0,7497.0,4.619
2016-04-06 20:09:33,52.005165,-36.93533533333333,485.1,4.603,34.905,50.0,78.0,76.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45281.0,7497.0,4.619
2016-04-06 20:09:33,52.005165,-36.93533533333333,486.7,4.597,34.904,49.0,75.0,78.0,2147447808.0,2147547264.0,2147313801.0,2147564306.0,45269.0,7495.0,4.578
2016-04-06 20:09:33,52.005165,-36.93533533333333,488.6,4.597,34.904,50.0,74.0,73.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45269.0,7495.0,4.578
2016-04-06 20:09:33,52.005165,-36.93533533333333,490.4,4.574,34.907,50.0,74.0,76.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45269.0,7495.0,4.578
2016-04-06 20:09:33,52.005165,-36.93533533333333,491.2,4.574,34.907,50.0,76.0,78.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45269.0,7495.0,4.578
2016-04-06 20:09:33,52.005165,-36.93533533333333,493.0,4.574,34.907,50.0,77.0,77.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45269.0,7495.0,4.578
2016-04-06 20:09:33,52.005165,-36.93533533333333,494.7,4.574,34.907,50.0,75.0,79.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45269.0,7495.0,4.578
2016-04-06 20:09:33,52.005165,-36.93533533333333,495.7,4.573,34.905,50.0,78.0,78.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45284.0,7495.0,4.575
2016-04-06 20:09:33,52.005165,-36.93533533333333,497.5,4.573,34.905,48.0,75.0,78.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45284.0,7495.0,4.575
2016-04-06 20:09:33,52.005165,-36.93533533333333,499.3,4.573,34.905,50.0,78.0,78.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45284.0,7495.0,4.575
2016-04-06 20:09:33,52.005165,-36.93533533333333,500.1,4.573,34.905,49.0,76.0,76.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45284.0,7495.0,4.575
2016-04-06 20:09:33,52.005165,-36.93533533333333,501.9,4.567,34.915,50.0,74.0,76.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45284.0,7495.0,4.575
2016-04-06 20:09:33,52.005165,-36.93533533333333,503.7,4.567,34.915,50.0,77.0,78.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45284.0,7495.0,4.575
2016-04-06 20:09:33,52.005165,-36.93533533333333,505.2,4.567,34.915,49.0,76.0,75.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45280.0,7495.0,4.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,506.4,4.57,34.914,50.0,77.0,77.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45280.0,7495.0,4.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,508.2,4.57,34.914,49.0,78.0,76.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45280.0,7495.0,4.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,509.2,4.57,34.914,50.0,75.0,78.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45280.0,7495.0,4.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,511.2,4.555,34.92,51.0,78.0,77.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45280.0,7495.0,4.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,513.1,4.555,34.92,50.0,111.0,130.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45280.0,7495.0,4.562
2016-04-06 20:09:33,52.005165,-36.93533533333333,515.0,4.555,34.92,50.0,74.0,76.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45270.0,7496.0,4.556
2016-04-06 20:09:33,52.005165,-36.93533533333333,515.9,4.554,34.92,50.0,75.0,75.0,2147445933.0,2147548068.0,2147315017.0,2147562660.0,45270.0,7496.0,4.556
