datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,263.9,4.764,34.776,61.0,96.0,85.0,2147445650.0,2147543414.0,2147313581.0,2147558080.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,264.8,4.764,34.776,57.0,88.0,84.0,2147448338.0,2147545298.0,2147312137.0,2147561901.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,265.2,4.765,34.776,57.0,88.0,84.0,2147448338.0,2147545298.0,2147312137.0,2147561901.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,266.1,4.765,34.776,58.0,91.0,84.0,2147448594.0,2147547812.0,2147311387.0,2147562715.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,267.0,4.765,34.776,57.0,91.0,82.0,2147448832.0,2147545444.0,2147312256.0,2147561993.0,44105.0,7504.0,4.779
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,268.0,4.765,34.776,59.0,90.0,84.0,2147447296.0,2147547108.0,2147316580.0,2147552521.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,268.9,4.765,34.776,57.0,90.0,83.0,2147447716.0,2147544018.0,2147312914.0,2147561792.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,269.9,4.765,34.776,59.0,94.0,85.0,2147448786.0,2147547456.0,2147312585.0,2147561590.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,270.8,4.695,34.771,58.0,94.0,85.0,2147447030.0,2147543506.0,2147313883.0,2147557449.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,271.8,4.695,34.771,59.0,94.0,85.0,2147446418.0,2147543771.0,2147312704.0,2147560822.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,272.3,4.695,34.771,59.0,93.0,83.0,2147447104.0,2147545609.0,2147311844.0,2147559451.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,273.3,4.695,34.771,60.0,91.0,89.0,2147450496.0,2147542509.0,2147310034.0,2147559835.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,274.2,4.695,34.771,57.0,93.0,83.0,2147448850.0,2147548480.0,2147309869.0,2147555291.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,274.9,4.695,34.771,59.0,91.0,86.0,2147448850.0,2147548480.0,2147309869.0,2147555291.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,275.6,4.691,34.771,59.0,91.0,86.0,2147446884.0,2147546048.0,2147311844.0,2147562642.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,276.5,4.691,34.771,57.0,91.0,82.0,2147449874.0,2147545142.0,2147312073.0,2147557394.0,44031.0,7502.0,4.707
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,277.5,4.691,34.771,60.0,92.0,82.0,2147449206.0,2147544923.0,2147311552.0,2147564370.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,278.5,4.691,34.771,59.0,94.0,85.0,2147448018.0,2147545581.0,2147311972.0,2147566043.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,279.5,4.691,34.771,59.0,95.0,86.0,2147444013.0,2147543460.0,2147313005.0,2147559268.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,280.4,4.616,34.77,57.0,90.0,84.0,2147450194.0,2147545408.0,2147312749.0,2147560987.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,281.4,4.616,34.77,57.0,103.0,87.0,2147450377.0,2147548626.0,2147313170.0,2147566400.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,282.3,4.616,34.77,58.0,90.0,84.0,2147446674.0,2147545161.0,2147316726.0,2147562084.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,283.2,4.616,34.77,57.0,90.0,84.0,2147449234.0,2147544621.0,2147314578.0,2147564644.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,284.2,4.616,34.77,56.0,89.0,82.0,2147445284.0,2147548388.0,2147317622.0,2147553508.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,284.9,4.616,34.77,54.0,87.0,87.0,2147445284.0,2147548388.0,2147317622.0,2147553508.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,285.5,4.61,34.77,54.0,87.0,87.0,2147448292.0,2147541147.0,2147314157.0,2147555501.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,286.5,4.61,34.77,53.0,86.0,81.0,2147447433.0,2147549074.0,2147313792.0,2147564562.0,44066.0,7500.0,4.644
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,287.5,4.61,34.77,53.0,84.0,80.0,2147448530.0,2147546304.0,2147311798.0,2147565787.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,288.6,4.61,34.77,53.0,83.0,79.0,2147447021.0,2147540059.0,2147310034.0,2147560621.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,289.6,4.61,34.77,52.0,87.0,82.0,2147446509.0,2147545243.0,2147316306.0,2147562916.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,290.6,4.549,34.767,53.0,89.0,81.0,2147449627.0,2147545088.0,2147313664.0,2147549622.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,291.6,4.549,34.767,52.0,85.0,81.0,2147450358.0,2147541257.0,2147313654.0,2147562304.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,292.5,4.549,34.767,53.0,86.0,80.0,2147450669.0,2147546130.0,2147314578.0,2147560804.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,293.5,4.549,34.767,52.0,84.0,81.0,2147448749.0,2147546587.0,2147314157.0,2147563904.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,294.5,4.549,34.767,52.0,87.0,82.0,2147449792.0,2147545462.0,2147311853.0,2147564297.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,295.0,4.549,34.767,52.0,87.0,82.0,2147449792.0,2147545462.0,2147311853.0,2147564297.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,295.8,4.55,34.767,51.0,84.0,83.0,2147448795.0,2147542372.0,2147315492.0,2147571318.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,296.8,4.55,34.767,52.0,83.0,82.0,2147450112.0,2147546523.0,2147313746.0,2147563456.0,44041.0,7499.0,4.558
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,297.9,4.55,34.767,53.0,82.0,82.0,2147450166.0,2147547309.0,2147312749.0,2147567369.0,44124.0,7501.0,4.489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,299.0,4.55,34.767,54.0,84.0,77.0,2147448320.0,2147543826.0,2147311442.0,2147563474.0,44124.0,7501.0,4.489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,301.1,4.494,34.772,53.0,85.0,82.0,2147447460.0,2147545892.0,2147313874.0,2147561901.0,44124.0,7501.0,4.489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,302.4,4.494,34.772,52.0,88.0,80.0,2147449673.0,2147544118.0,2147314121.0,2147564160.0,44124.0,7501.0,4.489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,304.4,4.494,34.772,51.0,84.0,82.0,2147447936.0,2147545280.0,2147315958.0,2147569298.0,44124.0,7501.0,4.489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,305.5,4.485,34.772,52.0,86.0,81.0,2147448201.0,2147542637.0,2147315629.0,2147566555.0,44124.0,7501.0,4.489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,307.7,4.485,34.772,52.0,85.0,82.0,2147441938.0,2147540946.0,2147310875.0,2147565293.0,44124.0,7501.0,4.489
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,309.8,4.555,34.79,53.0,85.0,83.0,2147449133.0,2147546944.0,2147315218.0,2147564306.0,44350.0,7502.0,4.553
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,312.1,4.555,34.79,54.0,83.0,82.0,2147445220.0,2147544630.0,2147313398.0,2147559168.0,44350.0,7502.0,4.553
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,313.4,4.555,34.79,52.0,84.0,81.0,2147444489.0,2147543597.0,2147313645.0,2147560713.0,44350.0,7502.0,4.553
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,314.9,4.555,34.79,53.0,82.0,82.0,2147445970.0,2147540169.0,2147311268.0,2147563748.0,44350.0,7502.0,4.553
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,316.5,4.559,34.791,54.0,84.0,83.0,2147444964.0,2147543350.0,2147313737.0,2147565568.0,44350.0,7502.0,4.553
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,318.9,4.559,34.791,51.0,84.0,82.0,2147448009.0,2147545773.0,2147311926.0,2147563501.0,44350.0,7502.0,4.553
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,321.1,4.55,34.798,52.0,85.0,81.0,2147450285.0,2147543305.0,2147313344.0,2147563017.0,44493.0,7503.0,4.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,323.5,4.55,34.798,53.0,82.0,83.0,2147449270.0,2147540964.0,2147312685.0,2147556681.0,44493.0,7503.0,4.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,324.8,4.55,34.798,51.0,82.0,82.0,2147446784.0,2147542034.0,2147313069.0,2147565019.0,44493.0,7503.0,4.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,325.8,4.528,34.797,51.0,83.0,81.0,2147447094.0,2147542290.0,2147310976.0,2147568292.0,44493.0,7503.0,4.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,326.8,4.528,34.797,51.0,83.0,81.0,2147443931.0,2147544484.0,2147314340.0,2147566729.0,44493.0,7503.0,4.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,328.0,4.528,34.797,52.0,82.0,79.0,2147445888.0,2147540342.0,2147312045.0,2147564717.0,44493.0,7503.0,4.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,329.2,4.528,34.797,52.0,82.0,82.0,2147447186.0,2147543195.0,2147315401.0,2147563328.0,44493.0,7503.0,4.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,330.4,4.573,34.808,54.0,86.0,79.0,2147448649.0,2147544905.0,2147314038.0,2147568054.0,44493.0,7503.0,4.543
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,331.6,4.573,34.808,53.0,82.0,80.0,2147446701.0,2147543826.0,2147313508.0,2147571026.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,332.7,4.573,34.808,55.0,88.0,82.0,2147446518.0,2147542656.0,2147315072.0,2147569078.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,334.0,4.573,34.808,54.0,86.0,82.0,2147448246.0,2147545444.0,2147312923.0,2147563126.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,335.1,4.573,34.808,53.0,85.0,83.0,2147449408.0,2147540873.0,2147313563.0,2147564105.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,336.4,4.579,34.808,54.0,84.0,82.0,2147447442.0,2147542436.0,2147313892.0,2147560749.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,337.5,4.579,34.808,53.0,84.0,83.0,2147448594.0,2147544941.0,2147310738.0,2147564032.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,338.8,4.579,34.808,53.0,84.0,82.0,2147448813.0,2147543561.0,2147312740.0,2147564946.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,339.9,4.579,34.808,53.0,80.0,79.0,2147446966.0,2147543040.0,2147314779.0,2147562669.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,341.2,4.579,34.813,52.0,79.0,81.0,2147448402.0,2147543168.0,2147313289.0,2147568740.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,342.4,4.579,34.813,52.0,83.0,81.0,2147447049.0,2147544374.0,2147311040.0,2147564379.0,44623.0,7504.0,4.577
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,343.6,4.579,34.813,52.0,81.0,84.0,2147448621.0,2147544228.0,2147313325.0,2147564937.0,44859.0,7508.0,4.651
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,344.8,4.579,34.813,53.0,80.0,78.0,2147445321.0,2147547830.0,2147309915.0,2147568978.0,44859.0,7508.0,4.651
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,345.1,4.592,34.816,53.0,80.0,78.0,2147445321.0,2147547830.0,2147309915.0,2147568978.0,44859.0,7508.0,4.651
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,346.3,4.592,34.816,53.0,82.0,81.0,2147450587.0,2147545965.0,2147311396.0,2147569984.0,44859.0,7508.0,4.651
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,347.5,4.592,34.816,51.0,86.0,80.0,2147453613.0,2147543131.0,2147314166.0,2147566162.0,44859.0,7508.0,4.651
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,348.7,4.592,34.816,52.0,81.0,79.0,2147450432.0,2147547446.0,2147312256.0,2147568512.0,44859.0,7508.0,4.651
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,351.1,4.686,34.839,52.0,81.0,81.0,2147450432.0,2147547446.0,2147312256.0,2147568512.0,44859.0,7508.0,4.651
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,353.6,4.686,34.839,51.0,98.0,83.0,2147450432.0,2147547446.0,2147312256.0,2147568512.0,44859.0,7508.0,4.651
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,356.3,4.707,34.84,54.0,81.0,81.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44904.0,7505.0,4.698
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,358.7,4.707,34.84,51.0,81.0,79.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44904.0,7505.0,4.698
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,361.0,4.695,34.846,53.0,78.0,78.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44904.0,7505.0,4.698
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,362.5,4.695,34.846,52.0,81.0,79.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44904.0,7505.0,4.698
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,364.6,4.695,34.846,51.0,80.0,78.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44904.0,7505.0,4.698
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,366.2,4.684,34.845,51.0,79.0,78.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44904.0,7505.0,4.698
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,368.7,4.684,34.845,50.0,82.0,80.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44893.0,7505.0,4.61
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,371.1,4.608,34.839,50.0,81.0,83.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44893.0,7505.0,4.61
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,373.3,4.608,34.839,52.0,80.0,80.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44893.0,7505.0,4.61
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,374.7,4.608,34.839,50.0,81.0,80.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44893.0,7505.0,4.61
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,375.9,4.619,34.844,51.0,80.0,79.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44893.0,7505.0,4.61
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,378.2,4.619,34.844,52.0,81.0,79.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44893.0,7505.0,4.61
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,380.6,4.671,34.856,51.0,81.0,81.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44821.0,7502.0,4.671
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,383.0,4.671,34.856,50.0,83.0,79.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44821.0,7502.0,4.671
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,385.1,4.671,34.856,50.0,80.0,80.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44821.0,7502.0,4.671
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,385.7,4.677,34.857,51.0,78.0,78.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44821.0,7502.0,4.671
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,387.9,4.677,34.857,51.0,81.0,81.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44821.0,7502.0,4.671
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,390.3,4.483,34.833,50.0,81.0,82.0,2147449636.0,2147540772.0,2147311990.0,2147566144.0,44821.0,7502.0,4.671
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,392.7,4.483,34.833,50.0,79.0,79.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44529.0,7500.0,4.416
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,395.0,4.483,34.833,51.0,80.0,159.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44529.0,7500.0,4.416
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,396.2,4.433,34.826,51.0,79.0,79.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44529.0,7500.0,4.416
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,397.4,4.433,34.826,54.0,83.0,79.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44529.0,7500.0,4.416
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,399.8,4.433,34.826,52.0,81.0,80.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44529.0,7500.0,4.416
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,402.2,4.347,34.822,52.0,81.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44529.0,7500.0,4.416
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,404.7,4.347,34.822,54.0,82.0,80.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44520.0,7502.0,4.32
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,405.8,4.342,34.821,51.0,80.0,80.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44520.0,7502.0,4.32
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,408.2,4.342,34.821,51.0,83.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44520.0,7502.0,4.32
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,409.5,4.342,34.821,51.0,80.0,77.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44520.0,7502.0,4.32
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,412.0,4.312,34.826,51.0,82.0,81.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44520.0,7502.0,4.32
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,414.4,4.312,34.826,51.0,79.0,82.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44520.0,7502.0,4.32
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,415.5,4.3,34.827,52.0,82.0,76.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44479.0,7500.0,4.278
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,417.9,4.3,34.827,53.0,81.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44479.0,7500.0,4.278
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,420.2,4.223,34.824,50.0,78.0,77.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44479.0,7500.0,4.278
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,421.3,4.223,34.824,52.0,80.0,79.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44479.0,7500.0,4.278
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,423.7,4.223,34.824,51.0,80.0,80.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44479.0,7500.0,4.278
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,425.1,4.223,34.824,51.0,80.0,77.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44479.0,7500.0,4.278
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,427.1,4.207,34.823,51.0,79.0,90.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44473.0,7499.0,4.194
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,429.4,4.207,34.823,50.0,79.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44473.0,7499.0,4.194
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,431.8,4.183,34.828,49.0,80.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44473.0,7499.0,4.194
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,433.0,4.183,34.828,50.0,79.0,77.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44473.0,7499.0,4.194
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,435.2,4.183,34.828,52.0,78.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44473.0,7499.0,4.194
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,436.5,4.184,34.83,50.0,80.0,81.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44473.0,7499.0,4.194
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,438.9,4.184,34.83,51.0,75.0,79.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44350.0,7501.0,4.142
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,441.4,4.136,34.825,49.0,78.0,77.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44350.0,7501.0,4.142
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,443.7,4.136,34.825,50.0,78.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44350.0,7501.0,4.142
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,444.9,4.136,34.825,51.0,79.0,76.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44350.0,7501.0,4.142
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,446.0,4.132,34.823,50.0,79.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44350.0,7501.0,4.142
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,448.3,4.132,34.823,52.0,79.0,78.0,2147451904.0,2147543442.0,2147311670.0,2147567744.0,44350.0,7501.0,4.142
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,450.7,4.014,34.813,50.0,80.0,77.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44347.0,7500.0,4.022
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,453.1,4.014,34.813,50.0,79.0,79.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44347.0,7500.0,4.022
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,455.2,4.014,34.813,51.0,81.0,81.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44347.0,7500.0,4.022
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,455.7,4.015,34.812,51.0,81.0,81.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44347.0,7500.0,4.022
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,457.8,4.015,34.812,50.0,79.0,80.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44347.0,7500.0,4.022
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,460.1,4.015,34.812,50.0,83.0,91.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44347.0,7500.0,4.022
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,462.5,4.057,34.824,51.0,79.0,77.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44604.0,7502.0,4.096
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,464.9,4.057,34.824,50.0,79.0,79.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44604.0,7502.0,4.096
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,466.0,4.043,34.822,51.0,79.0,80.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44604.0,7502.0,4.096
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,468.6,4.043,34.822,50.0,77.0,80.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44604.0,7502.0,4.096
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,470.9,4.169,34.844,51.0,78.0,80.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44604.0,7502.0,4.096
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,473.2,4.169,34.844,50.0,77.0,79.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44604.0,7502.0,4.096
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,475.2,4.169,34.844,50.0,79.0,76.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44724.0,7503.0,4.198
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,476.8,4.163,34.843,50.0,77.0,77.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44724.0,7503.0,4.198
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,479.2,4.163,34.843,50.0,78.0,76.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44724.0,7503.0,4.198
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,481.6,4.22,34.855,52.0,79.0,78.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44724.0,7503.0,4.198
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,484.0,4.22,34.855,50.0,78.0,78.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44724.0,7503.0,4.198
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,486.4,4.221,34.853,51.0,78.0,76.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44705.0,7504.0,4.244
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,488.8,4.221,34.853,49.0,76.0,77.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44705.0,7504.0,4.244
2016-04-12 20:08:31,51.07246766666667,-37.26800766666666,491.2,4.212,34.857,48.0,79.0,80.0,2147453266.0,2147549092.0,2147313161.0,2147569499.0,44705.0,7504.0,4.244
