datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,286.5,4.513,34.787,55.0,89.0,86.0,2147445741.0,2147543643.0,2147313206.0,2147567204.0,44342.0,7501.0,4.516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,288.9,4.513,34.787,56.0,84.0,81.0,2147445924.0,2147543579.0,2147312493.0,2147564882.0,44342.0,7501.0,4.516
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,291.3,4.493,34.789,55.0,86.0,83.0,2147448274.0,2147541632.0,2147307885.0,2147557376.0,44373.0,7500.0,4.48
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,293.7,4.493,34.789,55.0,84.0,82.0,2147447058.0,2147542208.0,2147311917.0,2147551067.0,44373.0,7500.0,4.48
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,295.1,4.493,34.789,55.0,87.0,83.0,2147446217.0,2147542866.0,2147313051.0,2147563721.0,44373.0,7500.0,4.48
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,296.6,4.505,34.79,54.0,87.0,82.0,2147444123.0,2147537106.0,2147310656.0,2147566848.0,44373.0,7500.0,4.48
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,298.5,4.505,34.79,52.0,84.0,80.0,2147444836.0,2147541010.0,2147308699.0,2147568128.0,44373.0,7500.0,4.48
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,301.0,4.452,34.792,54.0,93.0,82.0,2147445915.0,2147545810.0,2147306934.0,2147555602.0,44373.0,7500.0,4.48
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,303.4,4.452,34.792,54.0,83.0,81.0,2147448457.0,2147541440.0,2147306285.0,2147557732.0,44478.0,7502.0,4.439
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,305.1,4.452,34.792,53.0,82.0,80.0,2147445074.0,2147546121.0,2147310848.0,2147556672.0,44478.0,7502.0,4.439
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,307.0,4.454,34.792,55.0,84.0,78.0,2147450505.0,2147545664.0,2147309778.0,2147561225.0,44478.0,7502.0,4.439
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,308.8,4.454,34.792,50.0,82.0,82.0,2147446281.0,2147545069.0,2147309851.0,2147560932.0,44478.0,7502.0,4.439
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,310.8,4.403,34.798,52.0,80.0,80.0,2147451181.0,2147545069.0,2147309202.0,2147557010.0,44478.0,7502.0,4.439
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,313.4,4.403,34.798,51.0,80.0,80.0,2147447360.0,2147543021.0,2147311131.0,2147563154.0,44478.0,7502.0,4.439
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,314.9,4.403,34.798,53.0,83.0,79.0,2147445339.0,2147542290.0,2147313426.0,2147563318.0,44478.0,7502.0,4.439
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,316.2,4.383,34.798,51.0,82.0,81.0,2147447323.0,2147539940.0,2147308324.0,2147555584.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,317.5,4.383,34.798,51.0,80.0,79.0,2147449920.0,2147542592.0,2147308827.0,2147565696.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,318.7,4.383,34.798,53.0,81.0,79.0,2147447030.0,2147542217.0,2147311734.0,2147562816.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,320.0,4.391,34.804,51.0,79.0,81.0,2147445220.0,2147540461.0,2147314230.0,2147562605.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,321.2,4.391,34.804,53.0,81.0,79.0,2147448045.0,2147545929.0,2147308928.0,2147561078.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,322.3,4.391,34.804,51.0,86.0,82.0,2147448118.0,2147547008.0,2147310070.0,2147563940.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,323.5,4.391,34.804,51.0,82.0,80.0,2147444562.0,2147545334.0,2147310198.0,2147560868.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,324.8,4.391,34.804,52.0,83.0,80.0,2147449590.0,2147545554.0,2147310546.0,2147560384.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,325.0,4.386,34.804,52.0,83.0,80.0,2147449590.0,2147545554.0,2147310546.0,2147560384.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,326.3,4.386,34.804,51.0,83.0,78.0,2147448466.0,2147542189.0,2147310217.0,2147557174.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,327.7,4.386,34.804,53.0,83.0,80.0,2147449289.0,2147545554.0,2147313600.0,2147565056.0,44457.0,7499.0,4.382
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,328.9,4.386,34.804,52.0,81.0,82.0,2147448905.0,2147544768.0,2147310336.0,2147562560.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,330.2,4.424,34.813,51.0,81.0,83.0,2147451474.0,2147546916.0,2147309257.0,2147563885.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,331.6,4.424,34.813,53.0,83.0,82.0,2147448566.0,2147543506.0,2147313956.0,2147568027.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,332.8,4.424,34.813,53.0,83.0,80.0,2147449472.0,2147542710.0,2147319305.0,2147563346.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,334.2,4.424,34.813,53.0,87.0,80.0,2147449417.0,2147542500.0,2147313408.0,2147566948.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,335.2,4.424,34.813,53.0,82.0,80.0,2147447789.0,2147541412.0,2147314998.0,2147557147.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,335.5,4.426,34.812,53.0,82.0,80.0,2147447789.0,2147541412.0,2147314998.0,2147557147.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,336.8,4.426,34.812,55.0,82.0,79.0,2147448960.0,2147541339.0,2147309257.0,2147562651.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,338.1,4.426,34.812,52.0,82.0,80.0,2147447652.0,2147542080.0,2147311442.0,2147555565.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,339.4,4.426,34.812,54.0,83.0,79.0,2147450112.0,2147545289.0,2147308288.0,2147569755.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,340.7,4.399,34.82,53.0,82.0,82.0,2147450102.0,2147542957.0,2147312530.0,2147561856.0,44494.0,7501.0,4.427
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,342.0,4.399,34.82,52.0,82.0,81.0,2147449810.0,2147544310.0,2147308050.0,2147552484.0,44512.0,7500.0,4.363
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,343.3,4.399,34.82,51.0,81.0,79.0,2147448640.0,2147545892.0,2147310144.0,2147559990.0,44512.0,7500.0,4.363
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,344.7,4.399,34.82,53.0,80.0,80.0,2147449152.0,2147544137.0,2147309293.0,2147564397.0,44512.0,7500.0,4.363
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,345.7,4.406,34.819,53.0,84.0,80.0,2147447168.0,2147544640.0,2147313481.0,2147553444.0,44512.0,7500.0,4.363
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,347.0,4.406,34.819,55.0,81.0,80.0,2147450368.0,2147543104.0,2147315712.0,2147564288.0,44512.0,7500.0,4.363
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,348.3,4.406,34.819,53.0,82.0,78.0,2147450752.0,2147541686.0,2147311597.0,2147557339.0,44512.0,7500.0,4.363
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,350.2,4.351,34.823,52.0,81.0,83.0,2147450752.0,2147541686.0,2147311597.0,2147557339.0,44512.0,7500.0,4.363
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,352.8,4.351,34.823,53.0,80.0,77.0,2147450752.0,2147541686.0,2147311597.0,2147557339.0,44512.0,7500.0,4.363
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,354.9,4.351,34.823,52.0,79.0,80.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44617.0,7501.0,4.353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,356.7,4.354,34.824,54.0,82.0,79.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44617.0,7501.0,4.353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,359.3,4.354,34.824,53.0,80.0,77.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44617.0,7501.0,4.353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,361.9,4.377,34.835,51.0,78.0,80.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44617.0,7501.0,4.353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,364.5,4.377,34.835,50.0,79.0,77.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44617.0,7501.0,4.353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,365.8,4.378,34.833,52.0,81.0,78.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44617.0,7501.0,4.353
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,368.5,4.378,34.833,51.0,78.0,78.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44599.0,7500.0,4.297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,371.0,4.33,34.844,51.0,81.0,78.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44599.0,7500.0,4.297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,373.7,4.33,34.844,53.0,79.0,79.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44599.0,7500.0,4.297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,375.1,4.351,34.849,51.0,78.0,78.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44599.0,7500.0,4.297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,378.0,4.351,34.849,52.0,78.0,79.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44599.0,7500.0,4.297
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,380.8,4.296,34.841,52.0,79.0,77.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44326.0,7499.0,4.156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,383.5,4.296,34.841,50.0,86.0,75.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44326.0,7499.0,4.156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,386.3,4.239,34.836,50.0,77.0,80.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44326.0,7499.0,4.156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,387.7,4.239,34.836,50.0,77.0,80.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44326.0,7499.0,4.156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,390.4,4.067,34.819,51.0,81.0,77.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44326.0,7499.0,4.156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,393.1,4.067,34.819,52.0,77.0,79.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44326.0,7499.0,4.156
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,394.8,4.067,34.819,50.0,80.0,80.0,2147451620.0,2147544548.0,2147311890.0,2147548745.0,44287.0,7501.0,4.046
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,397.3,4.057,34.818,51.0,79.0,80.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44287.0,7501.0,4.046
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,400.1,4.034,34.817,52.0,80.0,79.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44287.0,7501.0,4.046
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,401.5,4.034,34.817,51.0,79.0,79.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44287.0,7501.0,4.046
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,404.3,4.034,34.817,53.0,78.0,79.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44287.0,7501.0,4.046
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,405.7,4.032,34.817,50.0,79.0,79.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44287.0,7501.0,4.046
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,408.6,4.032,34.817,50.0,78.0,81.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44396.0,7502.0,4.012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,411.6,4.012,34.818,51.0,79.0,79.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44396.0,7502.0,4.012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,414.5,4.012,34.818,51.0,79.0,78.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44396.0,7502.0,4.012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,415.4,4.0,34.816,50.0,79.0,77.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44396.0,7502.0,4.012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,417.3,4.0,34.816,51.0,78.0,78.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44396.0,7502.0,4.012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,420.1,4.0,34.816,50.0,79.0,74.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44396.0,7502.0,4.012
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,422.9,4.077,34.833,50.0,79.0,76.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44494.0,7505.0,4.078
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,425.1,4.077,34.833,51.0,77.0,76.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44494.0,7505.0,4.078
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,427.0,4.075,34.832,51.0,78.0,80.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44494.0,7505.0,4.078
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,429.2,4.075,34.832,50.0,80.0,80.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44494.0,7505.0,4.078
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,431.2,4.106,34.838,51.0,78.0,80.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44494.0,7505.0,4.078
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,434.0,4.106,34.838,50.0,77.0,78.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44494.0,7505.0,4.078
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,435.4,4.115,34.84,49.0,79.0,79.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44494.0,7505.0,4.078
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,438.2,4.115,34.84,51.0,78.0,77.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44519.0,7506.0,4.079
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,441.1,4.077,34.837,50.0,78.0,80.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44519.0,7506.0,4.079
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,443.4,4.077,34.837,50.0,78.0,76.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44519.0,7506.0,4.079
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,445.1,4.077,34.837,51.0,79.0,81.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44519.0,7506.0,4.079
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,447.1,4.068,34.835,49.0,80.0,78.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44519.0,7506.0,4.079
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,450.0,4.068,34.835,50.0,82.0,79.0,2147449234.0,2147546852.0,2147314221.0,2147568292.0,44519.0,7506.0,4.079
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,452.8,4.092,34.843,50.0,78.0,78.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44702.0,7509.0,4.106
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,454.9,4.092,34.843,50.0,77.0,78.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44702.0,7509.0,4.106
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,457.2,4.096,34.843,51.0,76.0,80.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44702.0,7509.0,4.106
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,458.6,4.096,34.843,50.0,77.0,78.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44702.0,7509.0,4.106
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,461.4,4.167,34.861,50.0,78.0,131.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44702.0,7509.0,4.106
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,463.8,4.167,34.861,50.0,77.0,77.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44794.0,7512.0,4.192
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,464.9,4.178,34.863,50.0,77.0,75.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44794.0,7512.0,4.192
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,466.9,4.178,34.863,50.0,78.0,78.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44794.0,7512.0,4.192
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,468.9,4.186,34.867,50.0,79.0,75.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44794.0,7512.0,4.192
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,469.9,4.186,34.867,50.0,76.0,78.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44794.0,7512.0,4.192
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,471.9,4.186,34.867,50.0,77.0,93.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44832.0,7518.0,4.185
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,472.9,nan,nan,50.0,78.0,78.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44832.0,7518.0,4.185
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,473.9,nan,nan,50.0,79.0,175.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44832.0,7518.0,4.185
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,474.1,nan,nan,50.0,74.0,77.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44832.0,7518.0,4.185
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,474.3,nan,nan,50.0,91.0,76.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44832.0,7518.0,4.185
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,474.5,nan,nan,51.0,76.0,77.0,2147450496.0,2147539200.0,2147311122.0,2147565467.0,44868.0,7542.0,4.197
