datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-20 14:28:59,51.703519,-34.639754333333336,291.6,5.91,34.773,51.0,84.0,79.0,2147437266.0,2147540608.0,2147309184.0,2147565668.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,292.8,5.91,34.773,50.0,79.0,85.0,2147437357.0,2147541961.0,2147309888.0,2147567680.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,294.0,5.91,34.773,50.0,81.0,82.0,2147436224.0,2147540297.0,2147312804.0,2147564379.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,295.2,5.91,34.773,49.0,82.0,80.0,2147433581.0,2147540516.0,2147310838.0,2147565613.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,295.9,5.892,34.771,48.0,81.0,81.0,2147438921.0,2147540251.0,2147312018.0,2147563181.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,297.1,5.892,34.771,51.0,82.0,78.0,2147434560.0,2147539574.0,2147311926.0,2147563565.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,298.2,5.892,34.771,50.0,81.0,81.0,2147436196.0,2147536301.0,2147310884.0,2147564635.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,299.5,5.892,34.771,47.0,81.0,78.0,2147436790.0,2147540736.0,2147309412.0,2147562221.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,300.7,5.819,34.773,50.0,80.0,79.0,2147436205.0,2147542985.0,2147311689.0,2147565494.0,45256.0,7515.0,5.895
2016-07-20 14:28:59,51.703519,-34.639754333333336,301.9,5.819,34.773,51.0,80.0,80.0,2147437888.0,2147539904.0,2147310628.0,2147564763.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,303.0,5.819,34.773,50.0,78.0,1402.0,2147435894.0,2147543350.0,2147310061.0,2147566902.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,304.3,5.819,34.773,50.0,79.0,80.0,2147437010.0,2147543314.0,2147309540.0,2147561746.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,304.9,5.819,34.773,50.0,79.0,80.0,2147437010.0,2147543314.0,2147309540.0,2147561746.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,305.9,5.833,34.773,50.0,79.0,79.0,2147438820.0,2147542628.0,2147310299.0,2147561600.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,307.1,5.833,34.773,50.0,80.0,76.0,2147439094.0,2147535597.0,2147312118.0,2147558912.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,308.3,5.833,34.773,50.0,82.0,201.0,2147440054.0,2147543478.0,2147311908.0,2147563922.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,309.5,5.833,34.773,50.0,82.0,79.0,2147436288.0,2147538779.0,2147310610.0,2147559954.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,310.6,5.728,34.772,51.0,81.0,79.0,2147437238.0,2147544237.0,2147315702.0,2147564964.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,311.9,5.728,34.772,50.0,81.0,82.0,2147435794.0,2147542061.0,2147310454.0,2147563520.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,313.0,5.728,34.772,51.0,81.0,80.0,2147435556.0,2147541165.0,2147310582.0,2147563949.0,45370.0,7508.0,5.794
2016-07-20 14:28:59,51.703519,-34.639754333333336,314.2,5.728,34.772,52.0,82.0,78.0,2147435218.0,2147541714.0,2147309421.0,2147562733.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,315.1,5.732,34.771,50.0,82.0,77.0,2147438610.0,2147538834.0,2147309330.0,2147566034.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,316.3,5.732,34.771,50.0,81.0,79.0,2147434715.0,2147539035.0,2147310400.0,2147564141.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,317.6,5.732,34.771,50.0,80.0,80.0,2147436489.0,2147538002.0,2147311588.0,2147561828.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,318.8,5.732,34.771,50.0,79.0,79.0,2147438939.0,2147538953.0,2147308690.0,2147567049.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,320.0,5.65,34.782,49.0,81.0,77.0,2147436690.0,2147540269.0,2147311204.0,2147565174.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,321.3,5.65,34.782,50.0,79.0,77.0,2147437586.0,2147537965.0,2147310601.0,2147561718.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,322.5,5.65,34.782,49.0,76.0,84.0,2147438875.0,2147541019.0,2147309568.0,2147559917.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,323.7,5.65,34.782,50.0,78.0,77.0,2147436617.0,2147539236.0,2147308717.0,2147565650.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,324.8,5.65,34.782,53.0,80.0,80.0,2147435849.0,2147534326.0,2147312054.0,2147561170.0,45388.0,7502.0,5.711
2016-07-20 14:28:59,51.703519,-34.639754333333336,325.2,5.652,34.782,53.0,80.0,80.0,2147435849.0,2147534326.0,2147312054.0,2147561170.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,326.4,5.652,34.782,52.0,81.0,79.0,2147437275.0,2147534747.0,2147307940.0,2147564854.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,327.5,5.652,34.782,51.0,84.0,77.0,2147435163.0,2147539702.0,2147309257.0,2147565549.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,328.8,5.652,34.782,49.0,82.0,138.0,2147440640.0,2147539282.0,2147312731.0,2147565220.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,330.0,5.58,34.791,50.0,82.0,82.0,2147434276.0,2147538368.0,2147311286.0,2147557275.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,331.2,5.58,34.791,50.0,78.0,79.0,2147438482.0,2147538980.0,2147308169.0,2147565732.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,332.4,5.58,34.791,51.0,102.0,77.0,2147438912.0,2147537590.0,2147312292.0,2147567222.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,333.6,5.58,34.791,50.0,78.0,79.0,2147442742.0,2147539757.0,2147312777.0,2147566701.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,334.9,5.58,34.791,50.0,78.0,77.0,2147439698.0,2147539282.0,2147311094.0,2147555986.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,336.0,5.566,34.793,50.0,83.0,80.0,2147441792.0,2147541238.0,2147306422.0,2147562934.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,337.2,5.566,34.793,50.0,81.0,421.0,2147437778.0,2147537481.0,2147310729.0,2147564324.0,45441.0,7496.0,5.587
2016-07-20 14:28:59,51.703519,-34.639754333333336,338.4,5.566,34.793,50.0,82.0,79.0,2147439158.0,2147539145.0,2147310692.0,2147562916.0,45400.0,7489.0,5.527
2016-07-20 14:28:59,51.703519,-34.639754333333336,339.7,5.566,34.793,51.0,79.0,77.0,2147437741.0,2147540452.0,2147308214.0,2147567862.0,45400.0,7489.0,5.527
2016-07-20 14:28:59,51.703519,-34.639754333333336,340.9,5.523,34.794,50.0,80.0,79.0,2147440795.0,2147542966.0,2147310189.0,2147567643.0,45400.0,7489.0,5.527
2016-07-20 14:28:59,51.703519,-34.639754333333336,342.4,5.523,34.794,50.0,81.0,77.0,2147438976.0,2147542537.0,2147309449.0,2147566180.0,45400.0,7489.0,5.527
2016-07-20 14:28:59,51.703519,-34.639754333333336,344.9,5.523,34.794,50.0,80.0,79.0,2147441984.0,2147543862.0,2147310052.0,2147565769.0,45400.0,7489.0,5.527
2016-07-20 14:28:59,51.703519,-34.639754333333336,347.4,5.525,34.794,50.0,77.0,77.0,2147439734.0,2147538377.0,2147312310.0,2147565120.0,45400.0,7489.0,5.527
2016-07-20 14:28:59,51.703519,-34.639754333333336,349.8,5.525,34.794,50.0,83.0,81.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45400.0,7489.0,5.527
2016-07-20 14:28:59,51.703519,-34.639754333333336,352.3,5.302,34.791,50.0,80.0,80.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45336.0,7480.0,5.287
2016-07-20 14:28:59,51.703519,-34.639754333333336,354.7,5.302,34.791,50.0,83.0,80.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45336.0,7480.0,5.287
2016-07-20 14:28:59,51.703519,-34.639754333333336,356.0,5.345,34.791,50.0,79.0,77.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45336.0,7480.0,5.287
2016-07-20 14:28:59,51.703519,-34.639754333333336,358.5,5.345,34.791,50.0,83.0,80.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45336.0,7480.0,5.287
2016-07-20 14:28:59,51.703519,-34.639754333333336,360.9,5.172,34.804,50.0,81.0,78.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45336.0,7480.0,5.287
2016-07-20 14:28:59,51.703519,-34.639754333333336,363.5,5.172,34.804,51.0,80.0,81.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45299.0,7474.0,5.157
2016-07-20 14:28:59,51.703519,-34.639754333333336,365.0,5.172,34.804,50.0,86.0,80.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45299.0,7474.0,5.157
2016-07-20 14:28:59,51.703519,-34.639754333333336,367.2,5.177,34.803,51.0,78.0,80.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45299.0,7474.0,5.157
2016-07-20 14:28:59,51.703519,-34.639754333333336,369.6,5.177,34.803,50.0,80.0,82.0,2147440164.0,2147544649.0,2147309805.0,2147570258.0,45299.0,7474.0,5.157
2016-07-20 14:28:59,51.703519,-34.639754333333336,372.2,5.1,34.805,51.0,84.0,79.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45299.0,7474.0,5.157
2016-07-20 14:28:59,51.703519,-34.639754333333336,373.8,5.1,34.805,50.0,81.0,81.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45205.0,7470.0,5.044
2016-07-20 14:28:59,51.703519,-34.639754333333336,375.1,5.1,34.805,50.0,81.0,77.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45205.0,7470.0,5.044
2016-07-20 14:28:59,51.703519,-34.639754333333336,376.1,5.08,34.806,51.0,82.0,81.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45205.0,7470.0,5.044
2016-07-20 14:28:59,51.703519,-34.639754333333336,377.5,5.08,34.806,50.0,80.0,81.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45205.0,7470.0,5.044
2016-07-20 14:28:59,51.703519,-34.639754333333336,378.4,5.08,34.806,50.0,81.0,81.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45205.0,7470.0,5.044
2016-07-20 14:28:59,51.703519,-34.639754333333336,380.0,5.08,34.806,50.0,82.0,77.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45205.0,7470.0,5.044
2016-07-20 14:28:59,51.703519,-34.639754333333336,381.7,4.964,34.807,50.0,80.0,80.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45253.0,7470.0,4.966
2016-07-20 14:28:59,51.703519,-34.639754333333336,383.2,4.964,34.807,50.0,82.0,80.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45253.0,7470.0,4.966
2016-07-20 14:28:59,51.703519,-34.639754333333336,384.8,4.964,34.807,51.0,81.0,78.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45253.0,7470.0,4.966
2016-07-20 14:28:59,51.703519,-34.639754333333336,385.4,4.954,34.808,50.0,81.0,80.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45253.0,7470.0,4.966
2016-07-20 14:28:59,51.703519,-34.639754333333336,386.4,4.954,34.808,51.0,84.0,80.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45253.0,7470.0,4.966
2016-07-20 14:28:59,51.703519,-34.639754333333336,388.0,4.954,34.808,51.0,81.0,79.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45253.0,7470.0,4.966
2016-07-20 14:28:59,51.703519,-34.639754333333336,389.6,4.954,34.808,50.0,89.0,86.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45333.0,7468.0,4.945
2016-07-20 14:28:59,51.703519,-34.639754333333336,391.4,4.947,34.83,51.0,81.0,82.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45333.0,7468.0,4.945
2016-07-20 14:28:59,51.703519,-34.639754333333336,393.0,4.947,34.83,51.0,83.0,79.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45333.0,7468.0,4.945
2016-07-20 14:28:59,51.703519,-34.639754333333336,393.8,4.947,34.83,50.0,81.0,82.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45333.0,7468.0,4.945
2016-07-20 14:28:59,51.703519,-34.639754333333336,395.2,4.947,34.83,50.0,80.0,83.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45333.0,7468.0,4.945
2016-07-20 14:28:59,51.703519,-34.639754333333336,396.2,4.936,34.827,51.0,83.0,78.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45333.0,7468.0,4.945
2016-07-20 14:28:59,51.703519,-34.639754333333336,397.9,4.936,34.827,50.0,79.0,77.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45420.0,7469.0,4.996
2016-07-20 14:28:59,51.703519,-34.639754333333336,399.7,4.936,34.827,50.0,80.0,80.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45420.0,7469.0,4.996
2016-07-20 14:28:59,51.703519,-34.639754333333336,401.4,4.997,34.852,51.0,81.0,81.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45420.0,7469.0,4.996
2016-07-20 14:28:59,51.703519,-34.639754333333336,402.2,4.997,34.852,50.0,84.0,80.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45420.0,7469.0,4.996
2016-07-20 14:28:59,51.703519,-34.639754333333336,403.9,4.997,34.852,49.0,81.0,76.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45420.0,7469.0,4.996
2016-07-20 14:28:59,51.703519,-34.639754333333336,405.0,4.997,34.852,49.0,79.0,79.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45420.0,7469.0,4.996
2016-07-20 14:28:59,51.703519,-34.639754333333336,406.4,4.998,34.853,50.0,85.0,186.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45441.0,7468.0,4.982
2016-07-20 14:28:59,51.703519,-34.639754333333336,408.1,4.998,34.853,50.0,79.0,77.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45441.0,7468.0,4.982
2016-07-20 14:28:59,51.703519,-34.639754333333336,409.7,4.998,34.853,51.0,77.0,77.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45441.0,7468.0,4.982
2016-07-20 14:28:59,51.703519,-34.639754333333336,410.8,4.983,34.863,50.0,78.0,77.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45441.0,7468.0,4.982
2016-07-20 14:28:59,51.703519,-34.639754333333336,412.5,4.983,34.863,51.0,78.0,80.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45441.0,7468.0,4.982
2016-07-20 14:28:59,51.703519,-34.639754333333336,414.3,4.983,34.863,50.0,78.0,77.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45441.0,7468.0,4.982
2016-07-20 14:28:59,51.703519,-34.639754333333336,415.1,4.974,34.863,50.0,79.0,79.0,2147440521.0,2147543835.0,2147310043.0,2147567012.0,45549.0,7471.0,5.023
2016-07-20 14:28:59,51.703519,-34.639754333333336,416.9,4.974,34.863,49.0,81.0,79.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45549.0,7471.0,5.023
2016-07-20 14:28:59,51.703519,-34.639754333333336,418.7,4.974,34.863,51.0,80.0,78.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45549.0,7471.0,5.023
2016-07-20 14:28:59,51.703519,-34.639754333333336,419.6,4.974,34.863,50.0,78.0,80.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45549.0,7471.0,5.023
2016-07-20 14:28:59,51.703519,-34.639754333333336,421.4,5.048,34.884,49.0,79.0,82.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45549.0,7471.0,5.023
2016-07-20 14:28:59,51.703519,-34.639754333333336,423.2,5.048,34.884,50.0,79.0,80.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45549.0,7471.0,5.023
2016-07-20 14:28:59,51.703519,-34.639754333333336,425.0,5.048,34.884,48.0,88.0,78.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45540.0,7471.0,5.051
2016-07-20 14:28:59,51.703519,-34.639754333333336,426.0,5.051,34.885,50.0,77.0,78.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45540.0,7471.0,5.051
2016-07-20 14:28:59,51.703519,-34.639754333333336,427.8,5.051,34.885,48.0,81.0,79.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45540.0,7471.0,5.051
2016-07-20 14:28:59,51.703519,-34.639754333333336,428.7,5.051,34.885,49.0,79.0,81.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45540.0,7471.0,5.051
2016-07-20 14:28:59,51.703519,-34.639754333333336,430.5,5.028,34.889,50.0,77.0,78.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45540.0,7471.0,5.051
2016-07-20 14:28:59,51.703519,-34.639754333333336,432.6,5.028,34.889,50.0,82.0,79.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45540.0,7471.0,5.051
2016-07-20 14:28:59,51.703519,-34.639754333333336,434.5,5.028,34.889,47.0,82.0,75.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45736.0,7471.0,5.048
2016-07-20 14:28:59,51.703519,-34.639754333333336,435.4,5.046,34.893,50.0,80.0,77.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45736.0,7471.0,5.048
2016-07-20 14:28:59,51.703519,-34.639754333333336,437.4,5.046,34.893,50.0,79.0,82.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45736.0,7471.0,5.048
2016-07-20 14:28:59,51.703519,-34.639754333333336,438.3,5.046,34.893,50.0,80.0,78.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45736.0,7471.0,5.048
2016-07-20 14:28:59,51.703519,-34.639754333333336,440.3,5.108,34.913,50.0,79.0,77.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45736.0,7471.0,5.048
2016-07-20 14:28:59,51.703519,-34.639754333333336,442.2,5.108,34.913,50.0,77.0,79.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45736.0,7471.0,5.048
2016-07-20 14:28:59,51.703519,-34.639754333333336,444.1,5.108,34.913,51.0,79.0,82.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45791.0,7472.0,5.114
2016-07-20 14:28:59,51.703519,-34.639754333333336,445.1,5.103,34.913,50.0,80.0,77.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45791.0,7472.0,5.114
2016-07-20 14:28:59,51.703519,-34.639754333333336,447.1,5.103,34.913,50.0,79.0,79.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45791.0,7472.0,5.114
2016-07-20 14:28:59,51.703519,-34.639754333333336,448.0,5.103,34.913,50.0,89.0,80.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45791.0,7472.0,5.114
2016-07-20 14:28:59,51.703519,-34.639754333333336,450.0,5.131,34.926,50.0,83.0,80.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45791.0,7472.0,5.114
2016-07-20 14:28:59,51.703519,-34.639754333333336,452.1,5.131,34.926,52.0,81.0,80.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45791.0,7472.0,5.114
2016-07-20 14:28:59,51.703519,-34.639754333333336,454.0,5.131,34.926,50.0,82.0,78.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45688.0,7465.0,5.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,455.3,5.193,34.933,50.0,82.0,78.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45688.0,7465.0,5.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,457.2,5.193,34.933,50.0,116.0,80.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45688.0,7465.0,5.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,459.3,5.193,34.933,50.0,79.0,77.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45688.0,7465.0,5.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,461.4,5.003,34.917,50.0,80.0,79.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45688.0,7465.0,5.084
2016-07-20 14:28:59,51.703519,-34.639754333333336,463.5,5.003,34.917,49.0,79.0,81.0,2147445229.0,2147539702.0,2147308882.0,2147566802.0,45624.0,7461.0,4.975
2016-07-20 14:28:59,51.703519,-34.639754333333336,464.9,5.003,34.917,51.0,80.0,79.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45624.0,7461.0,4.975
2016-07-20 14:28:59,51.703519,-34.639754333333336,466.7,4.995,34.919,51.0,80.0,78.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45624.0,7461.0,4.975
2016-07-20 14:28:59,51.703519,-34.639754333333336,468.8,4.995,34.919,50.0,84.0,81.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45624.0,7461.0,4.975
2016-07-20 14:28:59,51.703519,-34.639754333333336,470.9,4.986,34.917,49.0,81.0,79.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45624.0,7461.0,4.975
2016-07-20 14:28:59,51.703519,-34.639754333333336,473.1,4.986,34.917,50.0,82.0,79.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45624.0,7461.0,4.975
2016-07-20 14:28:59,51.703519,-34.639754333333336,475.2,4.986,34.917,51.0,80.0,80.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45494.0,7456.0,4.957
2016-07-20 14:28:59,51.703519,-34.639754333333336,476.4,4.979,34.916,51.0,78.0,80.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45494.0,7456.0,4.957
2016-07-20 14:28:59,51.703519,-34.639754333333336,478.6,4.979,34.916,50.0,80.0,80.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45494.0,7456.0,4.957
2016-07-20 14:28:59,51.703519,-34.639754333333336,480.9,4.865,34.912,50.0,83.0,80.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45494.0,7456.0,4.957
2016-07-20 14:28:59,51.703519,-34.639754333333336,483.1,4.865,34.912,49.0,78.0,77.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45494.0,7456.0,4.957
2016-07-20 14:28:59,51.703519,-34.639754333333336,485.3,4.865,34.912,50.0,80.0,78.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45285.0,7451.0,4.775
2016-07-20 14:28:59,51.703519,-34.639754333333336,486.6,4.876,34.914,50.0,76.0,1483.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45285.0,7451.0,4.775
2016-07-20 14:28:59,51.703519,-34.639754333333336,488.8,4.876,34.914,50.0,79.0,81.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45285.0,7451.0,4.775
2016-07-20 14:28:59,51.703519,-34.639754333333336,490.0,4.876,34.914,50.0,79.0,79.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45285.0,7451.0,4.775
2016-07-20 14:28:59,51.703519,-34.639754333333336,492.3,4.738,34.902,50.0,79.0,84.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45285.0,7451.0,4.775
2016-07-20 14:28:59,51.703519,-34.639754333333336,494.6,4.738,34.902,50.0,82.0,79.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45285.0,7451.0,4.775
2016-07-20 14:28:59,51.703519,-34.639754333333336,495.7,4.743,34.902,50.0,81.0,83.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45157.0,7448.0,4.703
2016-07-20 14:28:59,51.703519,-34.639754333333336,498.0,4.743,34.902,50.0,79.0,79.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45157.0,7448.0,4.703
2016-07-20 14:28:59,51.703519,-34.639754333333336,500.3,4.658,34.894,50.0,82.0,76.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45157.0,7448.0,4.703
2016-07-20 14:28:59,51.703519,-34.639754333333336,501.5,4.658,34.894,51.0,81.0,78.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45157.0,7448.0,4.703
2016-07-20 14:28:59,51.703519,-34.639754333333336,503.9,4.658,34.894,50.0,82.0,926.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45157.0,7448.0,4.703
2016-07-20 14:28:59,51.703519,-34.639754333333336,505.1,4.671,34.895,50.0,82.0,78.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45157.0,7448.0,4.703
2016-07-20 14:28:59,51.703519,-34.639754333333336,507.7,4.671,34.895,50.0,79.0,77.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45150.0,7448.0,4.645
2016-07-20 14:28:59,51.703519,-34.639754333333336,510.1,4.64,34.895,49.0,81.0,80.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45150.0,7448.0,4.645
2016-07-20 14:28:59,51.703519,-34.639754333333336,512.5,4.64,34.895,50.0,83.0,87.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45150.0,7448.0,4.645
2016-07-20 14:28:59,51.703519,-34.639754333333336,513.7,4.64,34.895,50.0,82.0,411.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45150.0,7448.0,4.645
2016-07-20 14:28:59,51.703519,-34.639754333333336,516.1,4.641,34.895,50.0,81.0,77.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45150.0,7448.0,4.645
2016-07-20 14:28:59,51.703519,-34.639754333333336,518.5,4.641,34.895,50.0,80.0,79.0,2147446665.0,2147543533.0,2147311168.0,2147566948.0,45150.0,7448.0,4.645
2016-07-20 14:28:59,51.703519,-34.639754333333336,520.9,4.657,34.909,50.0,80.0,77.0,2147446116.0,2147546139.0,2147309348.0,2147568950.0,45247.0,7448.0,4.664
2016-07-20 14:28:59,51.703519,-34.639754333333336,523.4,4.657,34.909,50.0,83.0,141.0,2147446116.0,2147546139.0,2147309348.0,2147568950.0,45247.0,7448.0,4.664
2016-07-20 14:28:59,51.703519,-34.639754333333336,524.7,4.657,34.909,50.0,80.0,78.0,2147446116.0,2147546139.0,2147309348.0,2147568950.0,45247.0,7448.0,4.664
