datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,265.0,4.65,34.802,64.0,94.0,83.0,2147447789.0,2147539328.0,2147312914.0,2147565120.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,265.8,4.645,34.8,63.0,92.0,84.0,2147452964.0,2147540644.0,2147311844.0,2147556187.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,266.8,4.645,34.8,64.0,91.0,84.0,2147443913.0,2147541988.0,2147312704.0,2147561307.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,268.0,4.645,34.8,64.0,90.0,87.0,2147447195.0,2147541586.0,2147313188.0,2147565778.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,269.2,4.645,34.8,65.0,93.0,83.0,2147443995.0,2147541184.0,2147313856.0,2147563446.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,270.1,4.689,34.813,64.0,94.0,83.0,2147443995.0,2147541184.0,2147313856.0,2147563446.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,270.9,4.689,34.813,64.0,94.0,83.0,2147443986.0,2147539318.0,2147315145.0,2147568594.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,272.0,4.689,34.813,62.0,91.0,87.0,2147444891.0,2147539666.0,2147310528.0,2147555986.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,273.1,4.689,34.813,63.0,91.0,86.0,2147448841.0,2147540397.0,2147313764.0,2147566272.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,274.4,4.689,34.813,63.0,92.0,86.0,2147448905.0,2147539190.0,2147311853.0,2147560429.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,275.0,4.695,34.814,63.0,90.0,83.0,2147448036.0,2147539611.0,2147312768.0,2147566838.0,44432.0,7490.0,4.672
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,276.3,4.695,34.814,63.0,91.0,83.0,2147448018.0,2147539556.0,2147313563.0,2147562852.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,277.4,4.695,34.814,63.0,90.0,83.0,2147448064.0,2147539986.0,2147311616.0,2147564754.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,278.6,4.695,34.814,62.0,92.0,84.0,2147445961.0,2147538496.0,2147314386.0,2147565293.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,279.8,4.695,34.814,62.0,87.0,85.0,2147448530.0,2147540022.0,2147314048.0,2147567396.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,281.0,4.746,34.826,61.0,85.0,84.0,2147447542.0,2147538880.0,2147313883.0,2147565211.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,282.0,4.746,34.826,61.0,87.0,88.0,2147447542.0,2147538880.0,2147313883.0,2147565211.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,282.7,4.746,34.826,61.0,87.0,88.0,2147448539.0,2147541357.0,2147310262.0,2147563154.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,284.0,4.746,34.826,61.0,86.0,84.0,2147446848.0,2147542710.0,2147313280.0,2147562377.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,285.0,4.748,34.827,62.0,86.0,83.0,2147448521.0,2147540379.0,2147316041.0,2147562971.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,286.1,4.748,34.827,60.0,88.0,82.0,2147446866.0,2147540516.0,2147308717.0,2147566491.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,287.4,4.748,34.827,61.0,89.0,82.0,2147445275.0,2147541412.0,2147312164.0,2147562614.0,44544.0,7493.0,4.737
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,288.6,4.748,34.827,62.0,87.0,79.0,2147448969.0,2147539968.0,2147313371.0,2147565869.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,289.8,4.748,34.827,59.0,90.0,83.0,2147447067.0,2147540635.0,2147310628.0,2147566180.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,291.0,4.758,34.83,62.0,88.0,81.0,2147447542.0,2147543414.0,2147310573.0,2147568612.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,292.3,4.758,34.83,60.0,89.0,81.0,2147446729.0,2147539629.0,2147310345.0,2147564461.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,293.5,4.758,34.83,61.0,98.0,83.0,2147446637.0,2147541760.0,2147311058.0,2147566564.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,294.2,4.758,34.83,61.0,83.0,81.0,2147446637.0,2147541760.0,2147311058.0,2147566564.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,294.9,4.758,34.83,61.0,83.0,81.0,2147447542.0,2147542381.0,2147311067.0,2147567753.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,295.9,4.796,34.834,60.0,84.0,82.0,2147448694.0,2147541110.0,2147313892.0,2147559972.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,297.1,4.796,34.834,63.0,89.0,83.0,2147449654.0,2147538880.0,2147316288.0,2147567058.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,298.3,4.796,34.834,60.0,90.0,83.0,2147449444.0,2147542409.0,2147312640.0,2147572635.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,299.6,4.796,34.834,70.0,91.0,85.0,2147448786.0,2147539099.0,2147312137.0,2147563419.0,44324.0,7487.0,4.785
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,300.8,4.55,34.806,68.0,91.0,83.0,2147448374.0,2147540781.0,2147314267.0,2147565869.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,302.1,4.55,34.806,68.0,92.0,85.0,2147451428.0,2147536329.0,2147312109.0,2147564726.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,303.3,4.55,34.806,69.0,96.0,83.0,2147447250.0,2147545289.0,2147314870.0,2147566518.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,304.6,4.55,34.806,70.0,96.0,85.0,2147448649.0,2147541668.0,2147314148.0,2147567780.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,305.4,4.55,34.806,69.0,92.0,86.0,2147448649.0,2147541668.0,2147314148.0,2147567780.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,306.1,4.571,34.808,69.0,92.0,86.0,2147444672.0,2147540836.0,2147312036.0,2147557165.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,307.1,4.571,34.808,70.0,94.0,85.0,2147448832.0,2147540845.0,2147313362.0,2147565888.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,308.4,4.571,34.808,73.0,96.0,85.0,2147447067.0,2147543844.0,2147310491.0,2147570678.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,309.7,4.571,34.808,73.0,92.0,85.0,2147448301.0,2147543140.0,2147313097.0,2147567670.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,311.0,4.332,34.791,73.0,96.0,88.0,2147447341.0,2147540918.0,2147316205.0,2147565046.0,43922.0,7484.0,4.533
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,312.1,4.332,34.791,72.0,97.0,89.0,2147448082.0,2147542710.0,2147316068.0,2147567204.0,43976.0,7482.0,4.317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,313.2,4.332,34.791,72.0,96.0,87.0,2147450203.0,2147540781.0,2147312411.0,2147560557.0,43976.0,7482.0,4.317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,314.3,4.332,34.791,73.0,95.0,88.0,2147450322.0,2147542957.0,2147309677.0,2147568137.0,43976.0,7482.0,4.317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,315.9,4.333,34.791,70.0,93.0,87.0,2147449545.0,2147539803.0,2147310582.0,2147560704.0,43976.0,7482.0,4.317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,316.9,4.333,34.791,68.0,89.0,83.0,2147446016.0,2147542290.0,2147309686.0,2147568228.0,43976.0,7482.0,4.317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,318.2,4.333,34.791,67.0,93.0,86.0,2147446738.0,2147543314.0,2147311030.0,2147567350.0,43976.0,7482.0,4.317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,319.7,4.333,34.791,65.0,95.0,84.0,2147451154.0,2147543945.0,2147314651.0,2147571273.0,43976.0,7482.0,4.317
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,321.3,4.286,34.792,64.0,93.0,85.0,2147451337.0,2147539766.0,2147315026.0,2147566573.0,43967.0,7484.0,4.288
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,322.9,4.286,34.792,63.0,92.0,87.0,2147448237.0,2147544960.0,2147313664.0,2147564525.0,43967.0,7484.0,4.288
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,324.5,4.286,34.792,65.0,92.0,83.0,2147448786.0,2147542253.0,2147313078.0,2147562971.0,43967.0,7484.0,4.288
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,325.2,4.289,34.793,64.0,91.0,84.0,2147450176.0,2147543396.0,2147312036.0,2147560393.0,43967.0,7484.0,4.288
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,326.8,4.289,34.793,64.0,93.0,111.0,2147454070.0,2147540004.0,2147314011.0,2147549897.0,43967.0,7484.0,4.288
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,328.5,4.289,34.793,66.0,92.0,94.0,2147451062.0,2147543552.0,2147313609.0,2147563794.0,43967.0,7484.0,4.288
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,330.0,4.266,34.796,65.0,93.0,94.0,2147452013.0,2147541750.0,2147308955.0,2147567030.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,331.6,4.266,34.796,66.0,91.0,83.0,2147450496.0,2147541714.0,2147311652.0,2147544118.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,332.6,4.266,34.796,65.0,87.0,83.0,2147449106.0,2147540260.0,2147309184.0,2147556534.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,333.2,4.266,34.796,62.0,112.0,89.0,2147449389.0,2147538733.0,2147313014.0,2147551826.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,334.0,4.266,34.796,65.0,90.0,81.0,2147454464.0,2147541092.0,2147314203.0,2147541851.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,334.8,4.266,34.796,62.0,87.0,84.0,2147447424.0,2147543972.0,2147311104.0,2147567771.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,335.0,4.266,34.796,62.0,87.0,84.0,2147447424.0,2147543972.0,2147311104.0,2147567771.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,335.8,4.24,34.792,61.0,88.0,84.0,2147445476.0,2147542601.0,2147306441.0,2147568640.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,336.6,4.24,34.792,57.0,85.0,81.0,2147452745.0,2147543606.0,2147308891.0,2147567853.0,43977.0,7483.0,4.248
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,337.4,4.24,34.792,58.0,83.0,82.0,2147451044.0,2147540891.0,2147307739.0,2147566409.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,338.2,4.24,34.792,55.0,85.0,81.0,2147452352.0,2147539062.0,2147311113.0,2147565833.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,339.0,4.24,34.792,55.0,83.0,79.0,2147450377.0,2147543186.0,2147312045.0,2147570249.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,339.8,4.24,34.792,58.0,83.0,82.0,2147450752.0,2147541869.0,2147309019.0,2147557394.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,340.7,4.277,34.805,55.0,86.0,81.0,2147449408.0,2147540461.0,2147310546.0,2147560877.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,341.4,4.277,34.805,56.0,86.0,80.0,2147447734.0,2147539638.0,2147308937.0,2147570459.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,342.2,4.277,34.805,57.0,88.0,84.0,2147450916.0,2147542701.0,2147311789.0,2147543588.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,343.0,4.277,34.805,57.0,86.0,84.0,2147450971.0,2147545581.0,2147309504.0,2147554185.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,343.8,4.277,34.805,55.0,85.0,82.0,2147449069.0,2147543881.0,2147310153.0,2147556790.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,344.7,4.277,34.805,58.0,85.0,83.0,2147452278.0,2147540891.0,2147311744.0,2147559113.0,43928.0,7483.0,4.282
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,345.1,4.277,34.805,58.0,85.0,83.0,2147452278.0,2147540891.0,2147311744.0,2147559113.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,345.7,4.277,34.805,57.0,84.0,80.0,2147450496.0,2147539794.0,2147316315.0,2147562185.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,346.6,4.277,34.805,58.0,86.0,80.0,2147448448.0,2147538934.0,2147310390.0,2147567140.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,347.4,4.277,34.805,57.0,86.0,84.0,2147448009.0,2147538505.0,2147311424.0,2147561252.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,348.3,4.277,34.805,57.0,84.0,84.0,2147451721.0,2147541595.0,2147308068.0,2147558326.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,349.2,4.277,34.805,57.0,86.0,82.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,350.0,4.277,34.805,58.0,85.0,84.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,351.6,4.273,34.808,57.0,86.0,81.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,353.5,4.273,34.808,56.0,85.0,83.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43934.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,355.1,4.273,34.808,57.0,83.0,82.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43967.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,356.8,4.273,34.808,59.0,87.0,80.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43967.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,358.6,4.273,34.808,58.0,86.0,81.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43967.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,360.4,4.275,34.809,58.0,84.0,81.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43967.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,362.3,4.275,34.809,57.0,86.0,83.0,2147451172.0,2147544356.0,2147313142.0,2147563547.0,43967.0,7483.0,4.277
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,364.1,4.275,34.809,57.0,85.0,80.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,43994.0,7483.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,365.9,4.275,34.809,56.0,86.0,81.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,43994.0,7483.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,367.8,4.275,34.809,56.0,88.0,94.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,43994.0,7483.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,369.5,4.275,34.809,56.0,87.0,81.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,43994.0,7483.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,371.4,4.274,34.811,55.0,87.0,83.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,43994.0,7483.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,373.3,4.274,34.811,54.0,86.0,81.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44028.0,7484.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,375.0,4.274,34.811,55.0,86.0,78.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44028.0,7484.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,376.1,4.274,34.811,56.0,83.0,80.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44028.0,7484.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,377.2,4.274,34.811,55.0,83.0,85.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44028.0,7484.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,379.1,4.274,34.811,55.0,84.0,80.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44028.0,7484.0,4.278
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,380.9,4.27,34.814,55.0,83.0,83.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44054.0,7484.0,4.271
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,382.8,4.27,34.814,55.0,82.0,81.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44054.0,7484.0,4.271
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,384.7,4.27,34.814,55.0,85.0,78.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44054.0,7484.0,4.271
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,385.4,4.268,34.814,54.0,85.0,82.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44054.0,7484.0,4.271
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,386.6,4.268,34.814,54.0,82.0,78.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44054.0,7484.0,4.271
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,388.4,4.268,34.814,54.0,83.0,81.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44054.0,7484.0,4.271
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,390.4,4.256,34.817,52.0,82.0,82.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44078.0,7483.0,4.257
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,392.2,4.256,34.817,54.0,83.0,77.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44078.0,7483.0,4.257
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,394.2,4.256,34.817,52.0,82.0,77.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44078.0,7483.0,4.257
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,395.1,4.256,34.817,53.0,81.0,80.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44078.0,7483.0,4.257
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,397.2,4.252,34.817,54.0,82.0,79.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44078.0,7483.0,4.257
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,399.1,4.252,34.817,52.0,82.0,78.0,2147454034.0,2147543424.0,2147311497.0,2147566043.0,44078.0,7483.0,4.257
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,401.0,4.267,34.824,53.0,79.0,78.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44077.0,7484.0,4.268
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,403.0,4.267,34.824,51.0,82.0,79.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44077.0,7484.0,4.268
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,404.5,4.267,34.824,53.0,83.0,81.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44077.0,7484.0,4.268
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,405.1,4.267,34.824,53.0,83.0,81.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44077.0,7484.0,4.268
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,406.9,4.267,34.825,51.0,82.0,78.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44077.0,7484.0,4.268
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,408.9,4.267,34.825,54.0,78.0,78.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44077.0,7484.0,4.268
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,410.8,4.254,34.827,54.0,81.0,79.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44045.0,7483.0,4.254
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,412.8,4.254,34.827,54.0,81.0,79.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44045.0,7483.0,4.254
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,414.4,4.254,34.827,53.0,80.0,82.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44045.0,7483.0,4.254
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,415.1,4.254,34.827,53.0,80.0,82.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44045.0,7483.0,4.254
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,416.7,4.241,34.826,53.0,78.0,81.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44045.0,7483.0,4.254
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,418.7,4.241,34.826,53.0,83.0,78.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44045.0,7483.0,4.254
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,420.8,4.185,34.823,54.0,81.0,79.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44062.0,7483.0,4.187
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,422.7,4.185,34.823,54.0,83.0,81.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44062.0,7483.0,4.187
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,424.1,4.185,34.823,52.0,81.0,79.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44062.0,7483.0,4.187
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,425.0,4.185,34.823,53.0,80.0,79.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44062.0,7483.0,4.187
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,426.7,4.185,34.823,54.0,81.0,80.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44062.0,7483.0,4.187
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,428.7,4.185,34.823,54.0,82.0,80.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44062.0,7483.0,4.187
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,430.6,4.181,34.826,52.0,81.0,80.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44105.0,7483.0,4.185
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,432.7,4.181,34.826,51.0,80.0,80.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44105.0,7483.0,4.185
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,434.0,4.181,34.826,53.0,80.0,82.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44105.0,7483.0,4.185
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,435.0,4.181,34.826,52.0,80.0,83.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44105.0,7483.0,4.185
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,436.6,4.182,34.826,53.0,82.0,80.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44105.0,7483.0,4.185
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,438.5,4.182,34.826,52.0,82.0,76.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44105.0,7483.0,4.185
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,440.6,4.177,34.829,51.0,80.0,79.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44160.0,7481.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,442.6,4.177,34.829,53.0,79.0,81.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44160.0,7481.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,443.9,4.177,34.829,52.0,82.0,80.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44160.0,7481.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,445.2,4.177,34.829,52.0,78.0,76.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44160.0,7481.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,446.7,4.177,34.829,52.0,81.0,81.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44160.0,7481.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,448.6,4.177,34.829,52.0,80.0,81.0,2147452388.0,2147541632.0,2147311387.0,2147568118.0,44160.0,7481.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,450.6,4.18,34.831,53.0,81.0,77.0,2147451437.0,2147545206.0,2147308105.0,2147564662.0,44306.0,7484.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,452.5,4.18,34.831,52.0,79.0,79.0,2147451437.0,2147545206.0,2147308105.0,2147564662.0,44306.0,7484.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,453.7,4.18,34.831,52.0,79.0,81.0,2147451437.0,2147545206.0,2147308105.0,2147564662.0,44306.0,7484.0,4.18
2016-04-08 20:23:18,51.590780333333335,-36.79242133333333,455.0,4.18,34.831,51.0,78.0,81.0,2147451437.0,2147545206.0,2147308105.0,2147564662.0,44306.0,7484.0,4.18
