datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:58:01,50.87132966666667,-37.607928,244.0,6.196,34.776,74.0,106.0,94.0,2147438701.0,2147540672.0,2147308196.0,2147559177.0,43800.0,7546.0,6.2
2016-04-14 20:58:01,50.87132966666667,-37.607928,244.4,6.196,34.776,74.0,106.0,94.0,2147438701.0,2147540672.0,2147308196.0,2147559177.0,43800.0,7546.0,6.2
2016-04-14 20:58:01,50.87132966666667,-37.607928,245.3,6.187,34.776,72.0,114.0,88.0,2147437458.0,2147538998.0,2147310372.0,2147558144.0,43800.0,7546.0,6.2
2016-04-14 20:58:01,50.87132966666667,-37.607928,246.1,6.187,34.776,72.0,107.0,91.0,2147432155.0,2147539236.0,2147308132.0,2147559954.0,43800.0,7546.0,6.2
2016-04-14 20:58:01,50.87132966666667,-37.607928,246.5,6.187,34.776,72.0,107.0,91.0,2147432155.0,2147539236.0,2147308132.0,2147559954.0,43800.0,7546.0,6.2
2016-04-14 20:58:01,50.87132966666667,-37.607928,247.4,6.187,34.776,77.0,107.0,92.0,2147430674.0,2147540105.0,2147305563.0,2147555072.0,43800.0,7546.0,6.2
2016-04-14 20:58:01,50.87132966666667,-37.607928,248.4,6.186,34.776,74.0,115.0,91.0,2147436096.0,2147539309.0,2147306733.0,2147558674.0,43800.0,7546.0,6.2
2016-04-14 20:58:01,50.87132966666667,-37.607928,249.4,6.184,34.775,75.0,103.0,91.0,2147436306.0,2147540918.0,2147312237.0,2147562294.0,43800.0,7546.0,6.2
2016-04-14 20:58:01,50.87132966666667,-37.607928,250.4,6.184,34.775,72.0,103.0,90.0,2147434697.0,2147539328.0,2147309696.0,2147562157.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,251.6,6.184,34.775,73.0,107.0,92.0,2147436644.0,2147541394.0,2147313453.0,2147558454.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,252.6,6.154,34.773,72.0,103.0,88.0,2147438089.0,2147541504.0,2147304749.0,2147557686.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,253.7,6.154,34.773,71.0,106.0,89.0,2147433691.0,2147541229.0,2147309101.0,2147559168.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,254.8,6.154,34.773,69.0,102.0,87.0,2147437449.0,2147539154.0,2147310409.0,2147562112.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,255.0,6.154,34.773,69.0,102.0,87.0,2147437449.0,2147539154.0,2147310409.0,2147562112.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,256.1,6.151,34.773,68.0,105.0,90.0,2147438409.0,2147539620.0,2147310262.0,2147563190.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,257.2,6.151,34.773,65.0,100.0,90.0,2147435273.0,2147541952.0,2147310089.0,2147558134.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,258.3,6.151,34.773,64.0,99.0,89.0,2147437622.0,2147536822.0,2147308598.0,2147558528.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,259.3,6.151,34.773,68.0,101.0,90.0,2147435410.0,2147538733.0,2147310976.0,2147559360.0,43975.0,7544.0,6.153
2016-04-14 20:58:01,50.87132966666667,-37.607928,260.5,6.106,34.774,67.0,99.0,89.0,2147435611.0,2147538715.0,2147310811.0,2147554468.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,261.6,6.106,34.774,64.0,106.0,87.0,2147435748.0,2147535323.0,2147306550.0,2147560384.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,262.7,6.106,34.774,65.0,99.0,103.0,2147435757.0,2147540077.0,2147304137.0,2147555885.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,263.8,6.106,34.774,64.0,101.0,86.0,2147435273.0,2147540964.0,2147309897.0,2147561115.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,265.0,6.106,34.774,66.0,98.0,87.0,2147438802.0,2147537554.0,2147312722.0,2147556178.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,265.9,6.102,34.773,64.0,96.0,93.0,2147437732.0,2147535625.0,2147312173.0,2147551122.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,267.1,6.102,34.773,64.0,96.0,86.0,2147437293.0,2147541613.0,2147310976.0,2147555574.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,268.2,6.102,34.773,65.0,102.0,88.0,2147436425.0,2147540946.0,2147308169.0,2147551049.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,269.5,6.102,34.773,63.0,100.0,87.0,2147432173.0,2147540233.0,2147306230.0,2147556260.0,44172.0,7546.0,6.108
2016-04-14 20:58:01,50.87132966666667,-37.607928,271.8,6.096,34.782,63.0,103.0,89.0,2147434432.0,2147538642.0,2147310016.0,2147558848.0,44507.0,7542.0,6.096
2016-04-14 20:58:01,50.87132966666667,-37.607928,274.2,6.096,34.782,64.0,155.0,88.0,2147435145.0,2147542884.0,2147309092.0,2147555510.0,44507.0,7542.0,6.096
2016-04-14 20:58:01,50.87132966666667,-37.607928,275.4,6.093,34.784,61.0,96.0,87.0,2147432905.0,2147541760.0,2147312146.0,2147558518.0,44507.0,7542.0,6.096
2016-04-14 20:58:01,50.87132966666667,-37.607928,277.4,6.093,34.784,62.0,91.0,84.0,2147437147.0,2147538678.0,2147309257.0,2147557522.0,44507.0,7542.0,6.096
2016-04-14 20:58:01,50.87132966666667,-37.607928,278.8,6.093,34.784,60.0,95.0,85.0,2147439186.0,2147539968.0,2147311433.0,2147557348.0,44507.0,7542.0,6.096
2016-04-14 20:58:01,50.87132966666667,-37.607928,281.2,6.08,34.79,61.0,93.0,82.0,2147438747.0,2147541504.0,2147307794.0,2147557549.0,44507.0,7542.0,6.096
2016-04-14 20:58:01,50.87132966666667,-37.607928,283.6,6.08,34.79,59.0,92.0,89.0,2147440173.0,2147535835.0,2147310857.0,2147558518.0,44683.0,7536.0,6.015
2016-04-14 20:58:01,50.87132966666667,-37.607928,286.1,6.067,34.79,57.0,94.0,85.0,2147438500.0,2147537600.0,2147307675.0,2147561398.0,44683.0,7536.0,6.015
2016-04-14 20:58:01,50.87132966666667,-37.607928,288.5,6.067,34.79,55.0,85.0,84.0,2147439177.0,2147534811.0,2147304320.0,2147561014.0,44683.0,7536.0,6.015
2016-04-14 20:58:01,50.87132966666667,-37.607928,289.7,6.067,34.79,52.0,87.0,84.0,2147437732.0,2147541613.0,2147313179.0,2147560694.0,44683.0,7536.0,6.015
2016-04-14 20:58:01,50.87132966666667,-37.607928,292.1,5.926,34.786,54.0,89.0,82.0,2147438061.0,2147536713.0,2147305453.0,2147558162.0,44683.0,7536.0,6.015
2016-04-14 20:58:01,50.87132966666667,-37.607928,294.5,5.926,34.786,52.0,86.0,80.0,2147441115.0,2147539904.0,2147311414.0,2147560969.0,44683.0,7536.0,6.015
2016-04-14 20:58:01,50.87132966666667,-37.607928,295.6,5.922,34.785,51.0,83.0,83.0,2147440731.0,2147541065.0,2147307053.0,2147558592.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,298.0,5.922,34.785,53.0,87.0,80.0,2147442331.0,2147542326.0,2147307977.0,2147557933.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,299.2,5.922,34.785,51.0,82.0,80.0,2147444580.0,2147537069.0,2147308534.0,2147561590.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,300.4,5.791,34.791,52.0,84.0,81.0,2147438043.0,2147543497.0,2147309184.0,2147563675.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,301.3,5.791,34.791,51.0,85.0,79.0,2147438802.0,2147543808.0,2147310299.0,2147561517.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,301.9,5.791,34.791,51.0,85.0,79.0,2147438802.0,2147543808.0,2147310299.0,2147561517.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,303.0,5.791,34.791,53.0,83.0,78.0,2147439323.0,2147541961.0,2147312374.0,2147561901.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,304.2,5.791,34.791,53.0,85.0,82.0,2147438070.0,2147537380.0,2147310710.0,2147560941.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,305.2,5.806,34.794,55.0,88.0,81.0,2147440146.0,2147541942.0,2147309604.0,2147558363.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,306.4,5.806,34.794,52.0,88.0,83.0,2147437220.0,2147540214.0,2147309421.0,2147562148.0,44920.0,7532.0,5.803
2016-04-14 20:58:01,50.87132966666667,-37.607928,307.6,5.806,34.794,56.0,87.0,82.0,2147440173.0,2147542061.0,2147308754.0,2147560338.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,308.8,5.806,34.794,54.0,88.0,82.0,2147440228.0,2147542409.0,2147310564.0,2147559588.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,310.1,5.75,34.793,56.0,85.0,83.0,2147441435.0,2147540763.0,2147313654.0,2147558518.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,311.4,5.75,34.793,54.0,84.0,82.0,2147440393.0,2147539730.0,2147313636.0,2147562212.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,312.7,5.75,34.793,52.0,86.0,82.0,2147438875.0,2147540937.0,2147309376.0,2147558500.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,313.7,5.75,34.793,56.0,87.0,82.0,2147436141.0,2147545682.0,2147311131.0,2147556763.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,314.3,5.75,34.793,56.0,87.0,82.0,2147436141.0,2147545682.0,2147311131.0,2147556763.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,315.3,5.74,34.794,56.0,85.0,82.0,2147439917.0,2147542134.0,2147308169.0,2147549970.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,316.6,5.74,34.794,55.0,86.0,81.0,2147439277.0,2147542902.0,2147310290.0,2147548800.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,318.0,5.74,34.794,56.0,88.0,83.0,2147436086.0,2147542509.0,2147310244.0,2147554770.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,319.3,5.74,34.794,56.0,88.0,82.0,2147438582.0,2147546578.0,2147308278.0,2147558089.0,44848.0,7529.0,5.742
2016-04-14 20:58:01,50.87132966666667,-37.607928,320.6,5.695,34.789,58.0,88.0,82.0,2147440347.0,2147538788.0,2147311469.0,2147562569.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,321.9,5.695,34.789,60.0,91.0,85.0,2147441161.0,2147541796.0,2147308397.0,2147559350.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,323.2,5.695,34.789,59.0,136.0,113.0,2147439405.0,2147538441.0,2147309193.0,2147563072.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,324.6,5.695,34.789,59.0,94.0,84.0,2147438921.0,2147539501.0,2147309001.0,2147561892.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,325.0,5.695,34.789,59.0,94.0,84.0,2147438921.0,2147539501.0,2147309001.0,2147561892.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,326.2,5.696,34.79,60.0,98.0,88.0,2147438921.0,2147543506.0,2147312246.0,2147560502.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,327.2,5.696,34.79,59.0,94.0,87.0,2147444306.0,2147540461.0,2147306459.0,2147562852.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,328.6,5.696,34.79,60.0,91.0,82.0,2147443099.0,2147538651.0,2147308077.0,2147559917.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,330.0,5.696,34.79,59.0,94.0,85.0,2147443620.0,2147540717.0,2147310400.0,2147557760.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,331.3,5.658,34.788,59.0,93.0,83.0,2147444553.0,2147544365.0,2147311369.0,2147560356.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,332.6,5.658,34.788,61.0,94.0,86.0,2147441682.0,2147540781.0,2147310052.0,2147560594.0,44608.0,7527.0,5.684
2016-04-14 20:58:01,50.87132966666667,-37.607928,333.9,5.658,34.788,60.0,87.0,80.0,2147440850.0,2147545600.0,2147305709.0,2147539830.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,335.2,5.658,34.788,61.0,97.0,86.0,2147442221.0,2147546596.0,2147311680.0,2147551853.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,336.5,5.628,34.787,65.0,96.0,89.0,2147435163.0,2147542683.0,2147308562.0,2147564169.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,337.9,5.628,34.787,66.0,94.0,89.0,2147438829.0,2147544594.0,2147309558.0,2147554788.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,339.2,5.628,34.787,67.0,101.0,88.0,2147440393.0,2147540269.0,2147309330.0,2147561398.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,340.3,5.502,34.78,67.0,101.0,88.0,2147441453.0,2147541595.0,2147310436.0,2147562404.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,341.1,5.502,34.78,67.0,94.0,91.0,2147441453.0,2147541595.0,2147310436.0,2147562404.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,342.4,5.502,34.78,67.0,95.0,86.0,2147441600.0,2147541229.0,2147308297.0,2147558336.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,343.7,5.502,34.78,66.0,104.0,88.0,2147442386.0,2147544448.0,2147310582.0,2147562422.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,345.0,5.502,34.78,71.0,101.0,86.0,2147442395.0,2147542656.0,2147309577.0,2147561408.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,345.8,5.504,34.782,69.0,100.0,87.0,2147444534.0,2147543945.0,2147308982.0,2147561206.0,44095.0,7521.0,5.533
2016-04-14 20:58:01,50.87132966666667,-37.607928,347.1,5.504,34.782,71.0,105.0,89.0,2147445467.0,2147542802.0,2147308205.0,2147559442.0,43558.0,7516.0,5.399
2016-04-14 20:58:01,50.87132966666667,-37.607928,348.5,5.504,34.782,70.0,103.0,91.0,2147444141.0,2147543140.0,2147306176.0,2147561984.0,43558.0,7516.0,5.399
2016-04-14 20:58:01,50.87132966666667,-37.607928,350.4,5.4,34.763,72.0,105.0,92.0,2147444141.0,2147543140.0,2147306176.0,2147561984.0,43558.0,7516.0,5.399
2016-04-14 20:58:01,50.87132966666667,-37.607928,353.0,5.4,34.763,74.0,109.0,95.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43558.0,7516.0,5.399
2016-04-14 20:58:01,50.87132966666667,-37.607928,354.3,5.4,34.763,74.0,109.0,95.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43558.0,7516.0,5.399
2016-04-14 20:58:01,50.87132966666667,-37.607928,355.7,5.382,34.764,76.0,116.0,94.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43558.0,7516.0,5.399
2016-04-14 20:58:01,50.87132966666667,-37.607928,358.6,5.382,34.764,80.0,104.0,92.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43558.0,7516.0,5.399
2016-04-14 20:58:01,50.87132966666667,-37.607928,361.2,5.281,34.753,80.0,119.0,96.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43454.0,7514.0,5.246
2016-04-14 20:58:01,50.87132966666667,-37.607928,363.7,5.281,34.753,81.0,113.0,94.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43454.0,7514.0,5.246
2016-04-14 20:58:01,50.87132966666667,-37.607928,365.0,5.268,34.752,81.0,109.0,95.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43454.0,7514.0,5.246
2016-04-14 20:58:01,50.87132966666667,-37.607928,366.6,5.268,34.752,80.0,118.0,95.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43454.0,7514.0,5.246
2016-04-14 20:58:01,50.87132966666667,-37.607928,368.8,5.268,34.752,79.0,109.0,96.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43454.0,7514.0,5.246
2016-04-14 20:58:01,50.87132966666667,-37.607928,371.5,5.231,34.754,79.0,116.0,95.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43454.0,7514.0,5.246
2016-04-14 20:58:01,50.87132966666667,-37.607928,374.1,5.231,34.754,75.0,112.0,101.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43589.0,7510.0,5.147
2016-04-14 20:58:01,50.87132966666667,-37.607928,375.4,5.228,34.754,74.0,109.0,96.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43589.0,7510.0,5.147
2016-04-14 20:58:01,50.87132966666667,-37.607928,378.1,5.228,34.754,73.0,107.0,91.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43589.0,7510.0,5.147
2016-04-14 20:58:01,50.87132966666667,-37.607928,379.6,5.228,34.754,72.0,108.0,95.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43589.0,7510.0,5.147
2016-04-14 20:58:01,50.87132966666667,-37.607928,382.0,5.138,34.756,73.0,105.0,91.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43589.0,7510.0,5.147
2016-04-14 20:58:01,50.87132966666667,-37.607928,384.7,5.138,34.756,70.0,104.0,93.0,2147444068.0,2147539291.0,2147310747.0,2147564516.0,43589.0,7510.0,5.147
2016-04-14 20:58:01,50.87132966666667,-37.607928,386.1,5.131,34.756,71.0,104.0,95.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43589.0,7510.0,5.147
2016-04-14 20:58:01,50.87132966666667,-37.607928,389.2,5.131,34.756,69.0,106.0,99.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43816.0,7507.0,5.056
2016-04-14 20:58:01,50.87132966666667,-37.607928,391.9,5.041,34.759,63.0,101.0,88.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43816.0,7507.0,5.056
2016-04-14 20:58:01,50.87132966666667,-37.607928,394.7,5.041,34.759,66.0,98.0,86.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43816.0,7507.0,5.056
2016-04-14 20:58:01,50.87132966666667,-37.607928,396.1,5.041,34.759,65.0,99.0,92.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43816.0,7507.0,5.056
2016-04-14 20:58:01,50.87132966666667,-37.607928,398.7,5.041,34.759,70.0,116.0,89.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43816.0,7507.0,5.056
2016-04-14 20:58:01,50.87132966666667,-37.607928,401.2,4.996,34.763,65.0,97.0,87.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43908.0,7504.0,4.996
2016-04-14 20:58:01,50.87132966666667,-37.607928,403.8,4.996,34.763,63.0,98.0,85.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43908.0,7504.0,4.996
2016-04-14 20:58:01,50.87132966666667,-37.607928,405.1,4.994,34.764,62.0,98.0,89.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43908.0,7504.0,4.996
2016-04-14 20:58:01,50.87132966666667,-37.607928,407.7,4.994,34.764,63.0,97.0,86.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43908.0,7504.0,4.996
2016-04-14 20:58:01,50.87132966666667,-37.607928,410.3,4.957,34.765,63.0,97.0,90.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,43908.0,7504.0,4.996
2016-04-14 20:58:01,50.87132966666667,-37.607928,412.6,4.957,34.765,63.0,98.0,87.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44054.0,7505.0,4.936
2016-04-14 20:58:01,50.87132966666667,-37.607928,414.3,4.957,34.765,62.0,99.0,88.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44054.0,7505.0,4.936
2016-04-14 20:58:01,50.87132966666667,-37.607928,415.1,4.969,34.764,64.0,96.0,88.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44054.0,7505.0,4.936
2016-04-14 20:58:01,50.87132966666667,-37.607928,416.6,4.969,34.764,61.0,94.0,86.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44054.0,7505.0,4.936
2016-04-14 20:58:01,50.87132966666667,-37.607928,417.6,4.969,34.764,59.0,93.0,84.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44054.0,7505.0,4.936
2016-04-14 20:58:01,50.87132966666667,-37.607928,419.1,4.969,34.764,59.0,93.0,85.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44054.0,7505.0,4.936
2016-04-14 20:58:01,50.87132966666667,-37.607928,420.6,4.867,34.773,61.0,96.0,87.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44178.0,7504.0,4.868
2016-04-14 20:58:01,50.87132966666667,-37.607928,422.2,4.867,34.773,60.0,91.0,86.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44178.0,7504.0,4.868
2016-04-14 20:58:01,50.87132966666667,-37.607928,423.8,4.867,34.773,60.0,93.0,87.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44178.0,7504.0,4.868
2016-04-14 20:58:01,50.87132966666667,-37.607928,424.6,4.867,34.773,59.0,94.0,81.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44178.0,7504.0,4.868
2016-04-14 20:58:01,50.87132966666667,-37.607928,425.4,4.864,34.773,72.0,114.0,88.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44178.0,7504.0,4.868
2016-04-14 20:58:01,50.87132966666667,-37.607928,427.0,4.864,34.773,58.0,94.0,88.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44178.0,7504.0,4.868
2016-04-14 20:58:01,50.87132966666667,-37.607928,428.6,4.864,34.773,57.0,88.0,84.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44162.0,7502.0,4.753
2016-04-14 20:58:01,50.87132966666667,-37.607928,430.2,4.742,34.772,58.0,92.0,84.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44162.0,7502.0,4.753
2016-04-14 20:58:01,50.87132966666667,-37.607928,431.9,4.742,34.772,59.0,93.0,85.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44162.0,7502.0,4.753
2016-04-14 20:58:01,50.87132966666667,-37.607928,432.7,4.742,34.772,60.0,92.0,87.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44162.0,7502.0,4.753
2016-04-14 20:58:01,50.87132966666667,-37.607928,434.5,4.742,34.772,59.0,95.0,90.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44162.0,7502.0,4.753
2016-04-14 20:58:01,50.87132966666667,-37.607928,435.4,4.751,34.774,60.0,95.0,86.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44162.0,7502.0,4.753
2016-04-14 20:58:01,50.87132966666667,-37.607928,437.1,4.751,34.774,57.0,93.0,86.0,2147445970.0,2147539117.0,2147310390.0,2147565769.0,44386.0,7500.0,4.747
2016-04-14 20:58:01,50.87132966666667,-37.607928,438.8,4.751,34.774,58.0,96.0,83.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44386.0,7500.0,4.747
2016-04-14 20:58:01,50.87132966666667,-37.607928,440.5,4.744,34.793,60.0,95.0,87.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44386.0,7500.0,4.747
2016-04-14 20:58:01,50.87132966666667,-37.607928,441.4,4.744,34.793,60.0,91.0,83.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44386.0,7500.0,4.747
2016-04-14 20:58:01,50.87132966666667,-37.607928,443.1,4.744,34.793,60.0,89.0,84.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44386.0,7500.0,4.747
2016-04-14 20:58:01,50.87132966666667,-37.607928,444.8,4.744,34.793,57.0,89.0,85.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44386.0,7500.0,4.747
2016-04-14 20:58:01,50.87132966666667,-37.607928,445.7,4.755,34.796,58.0,88.0,83.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44667.0,7503.0,4.722
2016-04-14 20:58:01,50.87132966666667,-37.607928,447.5,4.755,34.796,58.0,89.0,83.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44667.0,7503.0,4.722
2016-04-14 20:58:01,50.87132966666667,-37.607928,449.3,4.755,34.796,58.0,91.0,87.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44667.0,7503.0,4.722
2016-04-14 20:58:01,50.87132966666667,-37.607928,450.2,4.718,34.812,58.0,90.0,84.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44667.0,7503.0,4.722
2016-04-14 20:58:01,50.87132966666667,-37.607928,452.1,4.718,34.812,58.0,88.0,80.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44667.0,7503.0,4.722
2016-04-14 20:58:01,50.87132966666667,-37.607928,454.0,4.718,34.812,53.0,80.0,78.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44667.0,7503.0,4.722
2016-04-14 20:58:01,50.87132966666667,-37.607928,455.1,4.721,34.815,52.0,82.0,79.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44799.0,7502.0,4.721
2016-04-14 20:58:01,50.87132966666667,-37.607928,457.0,4.721,34.815,52.0,84.0,79.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44799.0,7502.0,4.721
2016-04-14 20:58:01,50.87132966666667,-37.607928,458.9,4.721,34.815,50.0,81.0,80.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44799.0,7502.0,4.721
2016-04-14 20:58:01,50.87132966666667,-37.607928,460.0,4.717,34.816,51.0,78.0,77.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44799.0,7502.0,4.721
2016-04-14 20:58:01,50.87132966666667,-37.607928,461.9,4.717,34.816,50.0,81.0,81.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44799.0,7502.0,4.721
2016-04-14 20:58:01,50.87132966666667,-37.607928,463.8,4.717,34.816,52.0,80.0,79.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44799.0,7502.0,4.721
2016-04-14 20:58:01,50.87132966666667,-37.607928,465.9,4.719,34.816,50.0,80.0,77.0,2147446601.0,2147543369.0,2147311268.0,2147562605.0,44810.0,7501.0,4.718
