datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:09:33,52.005165,-36.93533533333333,402.4,5.052,34.927,48.0,86.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45517.0,7531.0,5.064
2016-04-06 20:09:33,52.005165,-36.93533533333333,404.2,5.052,34.927,48.0,75.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45517.0,7531.0,5.064
2016-04-06 20:09:33,52.005165,-36.93533533333333,404.9,5.052,34.927,48.0,75.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45517.0,7531.0,5.064
2016-04-06 20:09:33,52.005165,-36.93533533333333,407.5,5.063,34.936,50.0,77.0,75.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45517.0,7531.0,5.064
2016-04-06 20:09:33,52.005165,-36.93533533333333,410.0,4.866,34.909,50.0,78.0,80.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45517.0,7531.0,5.064
2016-04-06 20:09:33,52.005165,-36.93533533333333,412.5,4.866,34.909,50.0,77.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45401.0,7528.0,4.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,415.0,4.866,34.909,50.0,77.0,76.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45401.0,7528.0,4.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,416.8,4.885,34.911,50.0,76.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45401.0,7528.0,4.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,418.8,4.885,34.911,50.0,75.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45401.0,7528.0,4.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,421.4,4.774,34.902,50.0,79.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45401.0,7528.0,4.884
2016-04-06 20:09:33,52.005165,-36.93533533333333,423.9,4.774,34.902,50.0,75.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45351.0,7527.0,4.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,425.2,4.738,34.898,50.0,77.0,80.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45351.0,7527.0,4.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,427.7,4.738,34.898,50.0,76.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45351.0,7527.0,4.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,429.5,4.738,34.898,52.0,74.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45351.0,7527.0,4.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,431.6,4.734,34.901,50.0,76.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45351.0,7527.0,4.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,434.2,4.734,34.901,50.0,76.0,75.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45351.0,7527.0,4.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,435.5,4.733,34.901,50.0,80.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45351.0,7527.0,4.741
2016-04-06 20:09:33,52.005165,-36.93533533333333,438.4,4.733,34.901,49.0,76.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45359.0,7526.0,4.717
2016-04-06 20:09:33,52.005165,-36.93533533333333,441.0,4.708,34.902,50.0,79.0,76.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45359.0,7526.0,4.717
2016-04-06 20:09:33,52.005165,-36.93533533333333,442.6,4.708,34.902,50.0,79.0,77.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45359.0,7526.0,4.717
2016-04-06 20:09:33,52.005165,-36.93533533333333,444.9,4.708,34.902,48.0,76.0,85.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45359.0,7526.0,4.717
2016-04-06 20:09:33,52.005165,-36.93533533333333,447.5,4.717,34.903,50.0,78.0,78.0,2147447158.0,2147549641.0,2147312795.0,2147558628.0,45359.0,7526.0,4.717
2016-04-06 20:09:33,52.005165,-36.93533533333333,450.2,4.622,34.9,50.0,75.0,76.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45356.0,7527.0,4.611
2016-04-06 20:09:33,52.005165,-36.93533533333333,452.8,4.622,34.9,52.0,76.0,76.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45356.0,7527.0,4.611
2016-04-06 20:09:33,52.005165,-36.93533533333333,455.0,4.622,34.9,47.0,81.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45356.0,7527.0,4.611
2016-04-06 20:09:33,52.005165,-36.93533533333333,455.9,4.621,34.901,47.0,81.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45356.0,7527.0,4.611
2016-04-06 20:09:33,52.005165,-36.93533533333333,458.3,4.621,34.901,49.0,77.0,77.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45356.0,7527.0,4.611
2016-04-06 20:09:33,52.005165,-36.93533533333333,461.0,4.622,34.908,50.0,75.0,79.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45356.0,7527.0,4.611
2016-04-06 20:09:33,52.005165,-36.93533533333333,463.6,4.622,34.908,49.0,76.0,76.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45566.0,7531.0,4.75
2016-04-06 20:09:33,52.005165,-36.93533533333333,466.4,4.602,34.907,50.0,75.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45566.0,7531.0,4.75
2016-04-06 20:09:33,52.005165,-36.93533533333333,469.4,4.602,34.907,49.0,77.0,77.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45566.0,7531.0,4.75
2016-04-06 20:09:33,52.005165,-36.93533533333333,472.1,4.829,34.947,50.0,107.0,76.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45566.0,7531.0,4.75
2016-04-06 20:09:33,52.005165,-36.93533533333333,474.8,4.829,34.947,50.0,78.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45566.0,7531.0,4.75
2016-04-06 20:09:33,52.005165,-36.93533533333333,476.2,4.836,34.948,51.0,76.0,81.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45566.0,7531.0,4.75
2016-04-06 20:09:33,52.005165,-36.93533533333333,479.0,4.836,34.948,50.0,78.0,77.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45543.0,7530.0,4.85
2016-04-06 20:09:33,52.005165,-36.93533533333333,481.8,4.845,34.954,50.0,77.0,74.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45543.0,7530.0,4.85
2016-04-06 20:09:33,52.005165,-36.93533533333333,484.6,4.845,34.954,50.0,74.0,76.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45543.0,7530.0,4.85
2016-04-06 20:09:33,52.005165,-36.93533533333333,486.0,4.844,34.954,50.0,76.0,77.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45543.0,7530.0,4.85
2016-04-06 20:09:33,52.005165,-36.93533533333333,488.7,4.844,34.954,51.0,78.0,79.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45543.0,7530.0,4.85
2016-04-06 20:09:33,52.005165,-36.93533533333333,491.5,4.802,34.952,50.0,76.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45432.0,7527.0,4.792
2016-04-06 20:09:33,52.005165,-36.93533533333333,494.3,4.802,34.952,50.0,78.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45432.0,7527.0,4.792
2016-04-06 20:09:33,52.005165,-36.93533533333333,495.7,4.801,34.952,49.0,77.0,74.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45432.0,7527.0,4.792
2016-04-06 20:09:33,52.005165,-36.93533533333333,498.5,4.801,34.952,50.0,75.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45432.0,7527.0,4.792
2016-04-06 20:09:33,52.005165,-36.93533533333333,501.7,4.734,34.945,50.0,76.0,75.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45432.0,7527.0,4.792
2016-04-06 20:09:33,52.005165,-36.93533533333333,504.4,4.734,34.945,49.0,75.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45228.0,7524.0,4.587
2016-04-06 20:09:33,52.005165,-36.93533533333333,505.8,4.74,34.946,50.0,76.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45228.0,7524.0,4.587
2016-04-06 20:09:33,52.005165,-36.93533533333333,508.6,4.74,34.946,49.0,75.0,76.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45228.0,7524.0,4.587
2016-04-06 20:09:33,52.005165,-36.93533533333333,511.2,4.542,34.923,50.0,77.0,79.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45228.0,7524.0,4.587
2016-04-06 20:09:33,52.005165,-36.93533533333333,512.9,4.542,34.923,48.0,76.0,74.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45228.0,7524.0,4.587
2016-04-06 20:09:33,52.005165,-36.93533533333333,515.2,4.542,34.923,50.0,77.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45228.0,7524.0,4.587
2016-04-06 20:09:33,52.005165,-36.93533533333333,517.2,4.544,34.922,50.0,76.0,78.0,2147445878.0,2147549019.0,2147311533.0,2147559597.0,45228.0,7524.0,4.587
2016-04-06 20:09:33,52.005165,-36.93533533333333,520.0,4.544,34.922,49.0,77.0,78.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45191.0,7523.0,4.463
2016-04-06 20:09:33,52.005165,-36.93533533333333,522.8,4.464,34.915,51.0,77.0,78.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45191.0,7523.0,4.463
2016-04-06 20:09:33,52.005165,-36.93533533333333,525.1,4.464,34.915,49.0,76.0,75.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45191.0,7523.0,4.463
2016-04-06 20:09:33,52.005165,-36.93533533333333,525.7,4.462,34.917,49.0,76.0,75.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45191.0,7523.0,4.463
2016-04-06 20:09:33,52.005165,-36.93533533333333,528.5,4.462,34.917,50.0,77.0,76.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45191.0,7523.0,4.463
2016-04-06 20:09:33,52.005165,-36.93533533333333,531.4,4.447,34.918,51.0,76.0,79.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45191.0,7523.0,4.463
2016-04-06 20:09:33,52.005165,-36.93533533333333,534.5,4.447,34.918,50.0,76.0,75.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45211.0,7526.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,536.0,4.446,34.917,50.0,77.0,75.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45211.0,7526.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,538.8,4.446,34.917,50.0,77.0,77.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45211.0,7526.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,540.3,4.457,34.924,49.0,77.0,75.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45211.0,7526.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,543.1,4.457,34.924,50.0,76.0,76.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45211.0,7526.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,545.1,4.457,34.924,49.0,75.0,76.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45211.0,7526.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,547.3,4.458,34.924,51.0,75.0,77.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45207.0,7525.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,550.2,4.452,34.926,50.0,75.0,80.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45207.0,7525.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,553.0,4.452,34.926,49.0,76.0,78.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45207.0,7525.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,554.4,4.452,34.926,50.0,75.0,77.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45207.0,7525.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,555.9,4.452,34.926,50.0,74.0,75.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45207.0,7525.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,558.7,4.452,34.926,50.0,75.0,75.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45207.0,7525.0,4.455
2016-04-06 20:09:33,52.005165,-36.93533533333333,561.5,4.442,34.925,50.0,74.0,78.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45181.0,7524.0,4.436
2016-04-06 20:09:33,52.005165,-36.93533533333333,564.3,4.442,34.925,50.0,76.0,76.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45181.0,7524.0,4.436
2016-04-06 20:09:33,52.005165,-36.93533533333333,565.6,4.443,34.925,50.0,75.0,76.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45181.0,7524.0,4.436
2016-04-06 20:09:33,52.005165,-36.93533533333333,567.9,4.443,34.925,50.0,76.0,76.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45181.0,7524.0,4.436
2016-04-06 20:09:33,52.005165,-36.93533533333333,570.2,4.395,34.922,50.0,76.0,79.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45181.0,7524.0,4.436
2016-04-06 20:09:33,52.005165,-36.93533533333333,572.9,4.395,34.922,49.0,76.0,76.0,2147447753.0,2147547373.0,2147313051.0,2147568036.0,45181.0,7524.0,4.436
2016-04-06 20:09:33,52.005165,-36.93533533333333,575.1,4.395,34.922,51.0,77.0,75.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45179.0,7523.0,4.38
2016-04-06 20:09:33,52.005165,-36.93533533333333,577.0,4.395,34.923,48.0,75.0,74.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45179.0,7523.0,4.38
2016-04-06 20:09:33,52.005165,-36.93533533333333,579.9,4.395,34.923,50.0,76.0,75.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45179.0,7523.0,4.38
2016-04-06 20:09:33,52.005165,-36.93533533333333,581.8,4.378,34.922,48.0,76.0,77.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45179.0,7523.0,4.38
2016-04-06 20:09:33,52.005165,-36.93533533333333,584.0,4.378,34.922,50.0,76.0,77.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45179.0,7523.0,4.38
2016-04-06 20:09:33,52.005165,-36.93533533333333,585.3,4.377,34.922,50.0,76.0,73.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45179.0,7523.0,4.38
2016-04-06 20:09:33,52.005165,-36.93533533333333,587.6,4.377,34.922,50.0,77.0,77.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45209.0,7523.0,4.35
2016-04-06 20:09:33,52.005165,-36.93533533333333,589.7,4.357,34.921,50.0,75.0,79.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45209.0,7523.0,4.35
2016-04-06 20:09:33,52.005165,-36.93533533333333,591.7,4.357,34.921,49.0,75.0,77.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45209.0,7523.0,4.35
2016-04-06 20:09:33,52.005165,-36.93533533333333,592.7,nan,nan,50.0,75.0,78.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45209.0,7523.0,4.35
2016-04-06 20:09:33,52.005165,-36.93533533333333,593.7,nan,nan,49.0,75.0,77.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45209.0,7523.0,4.35
2016-04-06 20:09:33,52.005165,-36.93533533333333,595.1,nan,nan,50.0,77.0,75.0,2147448676.0,2147546733.0,2147312100.0,2147569124.0,45209.0,7503.0,4.361
2016-04-06 20:09:33,52.005165,-36.93533533333333,595.4,nan,nan,50.0,80.0,77.0,nan,nan,nan,nan,45209.0,7503.0,4.361
2016-04-06 20:09:33,52.005165,-36.93533533333333,595.6,nan,nan,49.0,75.0,77.0,nan,nan,nan,nan,45209.0,7503.0,4.361
2016-04-06 20:09:33,52.005165,-36.93533533333333,595.9,nan,nan,50.0,74.0,76.0,nan,nan,nan,nan,45246.0,7521.0,4.359
2016-04-06 20:09:33,52.005165,-36.93533533333333,596.2,nan,nan,50.0,75.0,75.0,nan,nan,nan,nan,45246.0,7521.0,4.359
2016-04-06 20:09:33,52.005165,-36.93533533333333,596.4,nan,nan,50.0,78.0,76.0,nan,nan,nan,nan,45246.0,7521.0,4.359
2016-04-06 20:09:33,52.005165,-36.93533533333333,596.6,nan,nan,49.0,74.0,77.0,nan,nan,nan,nan,45246.0,7521.0,4.359
2016-04-06 20:09:33,52.005165,-36.93533533333333,596.8,nan,nan,50.0,75.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-04-06 20:09:33,52.005165,-36.93533533333333,597.0,nan,nan,49.0,73.0,78.0,nan,nan,nan,nan,nan,nan,nan
