datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,255.3,6.861,34.893,52.0,78.0,77.0,2147428937.0,2147538258.0,2147314240.0,2147560374.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,256.1,6.861,34.893,49.0,77.0,77.0,2147428937.0,2147538258.0,2147314240.0,2147560374.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,257.4,6.861,34.893,51.0,77.0,76.0,2147432237.0,2147537371.0,2147314788.0,2147559296.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,258.1,6.861,34.893,49.0,82.0,79.0,2147432237.0,2147537371.0,2147314788.0,2147559296.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,259.2,6.861,34.893,50.0,79.0,77.0,2147432100.0,2147537819.0,2147306834.0,2147560256.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,260.4,6.641,34.866,50.0,79.0,80.0,2147430546.0,2147534939.0,2147310281.0,2147556169.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,261.3,6.641,34.866,49.0,77.0,79.0,2147430006.0,2147538651.0,2147310134.0,2147560228.0,45570.0,7547.0,6.833
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,262.5,6.641,34.866,50.0,86.0,462.0,2147433481.0,2147535414.0,2147313892.0,2147559680.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,263.6,6.641,34.866,50.0,78.0,79.0,2147435648.0,2147534774.0,2147310820.0,2147563309.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,264.4,6.641,34.866,50.0,81.0,80.0,2147435648.0,2147534774.0,2147310820.0,2147563309.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,265.0,6.641,34.866,50.0,81.0,80.0,2147430171.0,2147538843.0,2147314880.0,2147562148.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,266.6,6.642,34.866,50.0,79.0,79.0,2147432566.0,2147539565.0,2147310729.0,2147558153.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,267.4,6.642,34.866,50.0,76.0,75.0,2147432045.0,2147534893.0,2147309467.0,2147561298.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,268.5,6.642,34.866,49.0,78.0,79.0,2147432777.0,2147536009.0,2147311945.0,2147559149.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,269.7,6.642,34.866,50.0,78.0,78.0,2147431670.0,2147537581.0,2147311305.0,2147561179.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,270.7,6.506,34.854,50.0,79.0,76.0,2147430427.0,2147537700.0,2147310848.0,2147561389.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,271.7,6.506,34.854,50.0,76.0,78.0,2147431515.0,2147540160.0,2147310427.0,2147560621.0,45578.0,7537.0,6.634
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,272.8,6.506,34.854,50.0,78.0,81.0,2147431460.0,2147538395.0,2147311689.0,2147563172.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,273.8,6.506,34.854,50.0,76.0,77.0,2147429385.0,2147535990.0,2147311862.0,2147560768.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,274.8,6.506,34.854,50.0,79.0,78.0,2147433947.0,2147535296.0,2147310793.0,2147557814.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,275.6,6.515,34.856,49.0,78.0,77.0,2147432539.0,2147538340.0,2147309595.0,2147560950.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,276.7,6.515,34.856,50.0,76.0,79.0,2147435200.0,2147535734.0,2147315136.0,2147557787.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,277.7,6.515,34.856,50.0,78.0,78.0,2147430381.0,2147537490.0,2147313590.0,2147557970.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,278.7,6.515,34.856,52.0,78.0,80.0,2147433088.0,2147536621.0,2147312393.0,2147563026.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,279.8,6.515,34.856,50.0,77.0,78.0,2147429522.0,2147534811.0,2147313581.0,2147560731.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,280.9,6.406,34.854,50.0,78.0,79.0,2147430253.0,2147536877.0,2147315355.0,2147557156.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,282.0,6.406,34.854,50.0,76.0,79.0,2147431872.0,2147537133.0,2147315483.0,2147560201.0,45607.0,7528.0,6.471
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,283.1,6.406,34.854,51.0,78.0,79.0,2147432914.0,2147538422.0,2147312301.0,2147558244.0,45713.0,7527.0,6.389
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,284.1,6.406,34.854,50.0,79.0,96.0,2147432941.0,2147535259.0,2147311798.0,2147556525.0,45713.0,7527.0,6.389
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,285.1,6.406,34.854,50.0,76.0,78.0,2147433627.0,2147536137.0,2147311625.0,2147558491.0,45713.0,7527.0,6.389
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,285.4,6.401,34.853,50.0,76.0,78.0,2147433627.0,2147536137.0,2147311625.0,2147558491.0,45713.0,7527.0,6.389
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,286.5,6.401,34.853,51.0,79.0,78.0,2147431067.0,2147535030.0,2147314706.0,2147558427.0,45713.0,7527.0,6.389
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,287.6,6.401,34.853,49.0,75.0,969.0,2147432402.0,2147534774.0,2147312502.0,2147562651.0,45713.0,7527.0,6.389
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,289.9,6.401,34.853,51.0,77.0,79.0,2147429202.0,2147537252.0,2147307922.0,2147559945.0,45713.0,7527.0,6.389
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,292.2,6.335,34.861,50.0,78.0,77.0,2147430902.0,2147537664.0,2147310976.0,2147559076.0,45713.0,7527.0,6.389
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,294.4,6.335,34.861,50.0,76.0,76.0,2147434368.0,2147538742.0,2147310409.0,2147559625.0,45814.0,7523.0,6.33
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,295.6,6.331,34.861,51.0,77.0,80.0,2147431040.0,2147536658.0,2147309860.0,2147560411.0,45814.0,7523.0,6.33
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,297.9,6.331,34.861,50.0,76.0,79.0,2147431469.0,2147535716.0,2147309120.0,2147559616.0,45814.0,7523.0,6.33
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,300.2,6.319,34.867,50.0,75.0,81.0,2147431789.0,2147537536.0,2147309897.0,2147564132.0,45814.0,7523.0,6.33
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,302.6,6.319,34.867,50.0,77.0,78.0,2147431314.0,2147535853.0,2147311734.0,2147558829.0,45814.0,7523.0,6.33
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,305.0,6.319,34.867,50.0,78.0,76.0,2147433856.0,2147534957.0,2147312640.0,2147559259.0,45814.0,7523.0,6.33
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,306.2,6.319,34.866,50.0,77.0,79.0,2147433033.0,2147535332.0,2147306752.0,2147563401.0,45926.0,7520.0,6.314
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,308.5,6.319,34.866,50.0,79.0,79.0,2147430692.0,2147538139.0,2147307913.0,2147561243.0,45926.0,7520.0,6.314
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,310.9,6.286,34.875,50.0,79.0,77.0,2147433417.0,2147536502.0,2147309165.0,2147560667.0,45926.0,7520.0,6.314
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,313.4,6.286,34.875,50.0,77.0,77.0,2147431862.0,2147538870.0,2147308690.0,2147558134.0,45926.0,7520.0,6.314
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,314.9,6.286,34.875,49.0,76.0,81.0,2147436370.0,2147539218.0,2147311113.0,2147562102.0,45926.0,7520.0,6.314
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,316.1,6.287,34.878,49.0,75.0,77.0,2147434578.0,2147538002.0,2147309769.0,2147564050.0,45926.0,7520.0,6.314
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,317.3,6.287,34.878,49.0,77.0,77.0,2147432192.0,2147534454.0,2147309110.0,2147560896.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,318.5,6.287,34.878,50.0,77.0,79.0,2147433755.0,2147537956.0,2147310528.0,2147558098.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,319.7,6.287,34.878,50.0,77.0,2550.0,2147430262.0,2147538724.0,2147310491.0,2147562112.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,320.8,6.225,34.885,49.0,78.0,80.0,2147433170.0,2147539940.0,2147308004.0,2147562642.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,321.9,6.225,34.885,51.0,101.0,723.0,2147431744.0,2147539072.0,2147309165.0,2147563108.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,322.8,6.225,34.885,50.0,77.0,80.0,2147434349.0,2147536758.0,2147307913.0,2147561545.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,323.6,6.225,34.885,50.0,78.0,80.0,2147433773.0,2147538093.0,2147310354.0,2147562953.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,324.4,6.225,34.885,50.0,78.0,80.0,2147431442.0,2147540598.0,2147309412.0,2147559844.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,325.0,6.225,34.885,51.0,75.0,1425.0,2147431771.0,2147534756.0,2147306459.0,2147561627.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,325.8,6.231,34.888,50.0,78.0,80.0,2147431113.0,2147537435.0,2147313280.0,2147561801.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,326.5,6.231,34.888,50.0,433.0,2713.0,2147433371.0,2147539593.0,2147306715.0,2147561197.0,46075.0,7517.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,327.2,6.231,34.888,49.0,79.0,3217.0,2147434102.0,2147539218.0,2147306788.0,2147562102.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,328.0,6.231,34.888,50.0,76.0,75.0,2147433490.0,2147536530.0,2147305316.0,2147560484.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,328.9,6.231,34.888,50.0,77.0,79.0,2147430619.0,2147538806.0,2147310262.0,2147559872.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,329.7,6.231,34.888,51.0,76.0,756.0,2147433673.0,2147538998.0,2147308489.0,2147562779.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,330.4,6.26,34.912,49.0,78.0,77.0,2147434322.0,2147537609.0,2147311021.0,2147561508.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,331.2,6.26,34.912,49.0,77.0,76.0,2147428288.0,2147540370.0,2147309504.0,2147560219.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,332.1,6.26,34.912,50.0,79.0,76.0,2147432630.0,2147543808.0,2147308297.0,2147560539.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,332.9,6.26,34.912,50.0,77.0,78.0,2147430628.0,2147542921.0,2147309586.0,2147562386.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,333.7,6.26,34.912,50.0,79.0,79.0,2147431808.0,2147541467.0,2147308233.0,2147564653.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,334.5,6.26,34.912,50.0,76.0,79.0,2147433170.0,2147536466.0,2147307492.0,2147564772.0,46225.0,7521.0,6.262
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,335.1,6.26,34.912,50.0,76.0,79.0,2147429824.0,2147541933.0,2147306916.0,2147561462.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,335.7,6.259,34.912,50.0,76.0,78.0,2147429824.0,2147541933.0,2147306916.0,2147561462.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,336.5,6.259,34.912,164.0,2078.0,188.0,2147431771.0,2147539227.0,2147309348.0,2147562240.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,337.3,6.259,34.912,49.0,83.0,85.0,2147430500.0,2147540370.0,2147308196.0,2147560758.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,338.2,6.259,34.912,49.0,76.0,78.0,2147429522.0,2147538294.0,2147311259.0,2147563840.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,339.0,6.259,34.912,50.0,79.0,77.0,2147431680.0,2147539702.0,2147310966.0,2147560457.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,339.9,6.259,34.912,50.0,78.0,78.0,2147434176.0,2147539163.0,2147309257.0,2147558692.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,340.7,6.277,34.929,50.0,78.0,81.0,2147431204.0,2147537691.0,2147308690.0,2147565284.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,341.6,6.277,34.929,50.0,78.0,76.0,2147428800.0,2147538852.0,2147308205.0,2147560813.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,342.4,6.277,34.929,51.0,78.0,79.0,2147434075.0,2147541522.0,2147308297.0,2147562395.0,46310.0,7522.0,6.274
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,343.3,6.277,34.929,50.0,74.0,80.0,2147431460.0,2147541266.0,2147310838.0,2147560960.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,344.2,6.277,34.929,50.0,79.0,79.0,2147430244.0,2147541056.0,2147311643.0,2147564809.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,345.0,6.277,34.929,51.0,74.0,80.0,2147431286.0,2147538212.0,2147309942.0,2147567049.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,345.6,6.277,34.928,50.0,76.0,79.0,2147430555.0,2147537755.0,2147311652.0,2147565787.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,346.5,6.277,34.928,51.0,77.0,80.0,2147431030.0,2147540845.0,2147312905.0,2147562578.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,347.3,6.277,34.928,50.0,77.0,76.0,2147432310.0,2147541138.0,2147310272.0,2147563026.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,348.1,6.277,34.928,50.0,77.0,565.0,2147429869.0,2147535643.0,2147311899.0,2147563721.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,349.0,6.277,34.928,50.0,76.0,79.0,2147431524.0,2147538651.0,2147309723.0,2147565540.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,350.1,6.277,34.928,51.0,77.0,80.0,2147431524.0,2147538651.0,2147309723.0,2147565540.0,46363.0,7523.0,6.289
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,351.8,6.3,34.944,50.0,76.0,79.0,2147431524.0,2147538651.0,2147309723.0,2147565540.0,46422.0,7521.0,6.306
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,353.5,6.3,34.944,49.0,75.0,78.0,2147431524.0,2147538651.0,2147309723.0,2147565540.0,46422.0,7521.0,6.306
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,355.0,6.3,34.944,50.0,76.0,78.0,2147431524.0,2147538651.0,2147309723.0,2147565540.0,46422.0,7521.0,6.306
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,355.8,6.295,34.941,50.0,76.0,78.0,2147431524.0,2147538651.0,2147309723.0,2147565540.0,46422.0,7521.0,6.306
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,357.2,6.295,34.941,51.0,77.0,77.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46422.0,7521.0,6.306
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,358.9,6.295,34.941,49.0,75.0,77.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46422.0,7521.0,6.306
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,360.7,6.316,34.961,50.0,81.0,78.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46461.0,7521.0,6.326
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,362.4,6.316,34.961,51.0,75.0,81.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46461.0,7521.0,6.326
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,364.2,6.316,34.961,52.0,79.0,82.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46461.0,7521.0,6.326
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,364.9,6.316,34.961,50.0,75.0,78.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46461.0,7521.0,6.326
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,365.9,6.32,34.963,50.0,76.0,78.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46461.0,7521.0,6.326
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,367.7,6.32,34.963,50.0,77.0,77.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46461.0,7521.0,6.326
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,369.5,6.32,34.963,50.0,75.0,76.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46452.0,7516.0,6.296
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,371.3,6.272,34.978,51.0,75.0,74.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46452.0,7516.0,6.296
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,373.1,6.272,34.978,50.0,77.0,79.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46452.0,7516.0,6.296
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,374.0,6.272,34.978,50.0,76.0,76.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46452.0,7516.0,6.296
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,375.0,6.281,34.975,50.0,75.0,75.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46452.0,7516.0,6.296
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,376.9,6.281,34.975,50.0,76.0,75.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46452.0,7516.0,6.296
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,378.7,6.281,34.975,49.0,75.0,76.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46394.0,7510.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,380.6,6.187,34.973,49.0,79.0,78.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46394.0,7510.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,382.4,6.187,34.973,51.0,79.0,79.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46394.0,7510.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,383.3,6.187,34.973,50.0,77.0,77.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46394.0,7510.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,385.0,6.187,34.973,50.0,76.0,80.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46394.0,7510.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,386.0,6.176,34.972,51.0,77.0,79.0,2147434779.0,2147539629.0,2147311680.0,2147562048.0,46394.0,7510.0,6.227
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,387.7,6.176,34.972,50.0,76.0,80.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46363.0,7506.0,6.116
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,389.5,6.176,34.972,50.0,76.0,77.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46363.0,7506.0,6.116
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,391.4,6.087,34.974,50.0,76.0,79.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46363.0,7506.0,6.116
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,392.3,6.087,34.974,50.0,77.0,77.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46363.0,7506.0,6.116
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,394.1,6.087,34.974,50.0,75.0,77.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46363.0,7506.0,6.116
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,395.1,6.087,34.974,50.0,75.0,80.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46363.0,7506.0,6.116
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,396.9,6.078,34.974,50.0,79.0,78.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46347.0,7504.0,6.076
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,398.9,6.078,34.974,50.0,77.0,78.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46347.0,7504.0,6.076
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,400.8,6.045,34.978,50.0,75.0,78.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46347.0,7504.0,6.076
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,402.6,6.045,34.978,50.0,77.0,77.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46347.0,7504.0,6.076
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,404.5,6.045,34.978,49.0,75.0,76.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46347.0,7504.0,6.076
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,405.4,6.034,34.978,49.0,77.0,74.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46347.0,7504.0,6.076
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,407.2,6.034,34.978,50.0,75.0,78.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46349.0,7505.0,6.046
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,409.1,6.034,34.978,50.0,78.0,79.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46349.0,7505.0,6.046
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,410.9,6.064,35.002,50.0,78.0,78.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46349.0,7505.0,6.046
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,412.9,6.064,35.002,50.0,74.0,76.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46349.0,7505.0,6.046
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,414.7,6.064,35.002,49.0,76.0,78.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46349.0,7505.0,6.046
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,415.7,6.082,35.006,50.0,75.0,76.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46287.0,7497.0,6.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,417.6,6.082,35.006,50.0,76.0,73.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46287.0,7497.0,6.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,419.5,6.082,35.006,50.0,76.0,80.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46287.0,7497.0,6.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,421.5,6.01,35.002,51.0,77.0,75.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46287.0,7497.0,6.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,423.4,6.01,35.002,50.0,77.0,77.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46287.0,7497.0,6.061
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,425.0,6.01,35.002,50.0,76.0,78.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46197.0,7490.0,5.871
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,426.2,5.993,35.0,50.0,77.0,74.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46197.0,7490.0,5.871
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,428.0,5.993,35.0,49.0,73.0,76.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46197.0,7490.0,5.871
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,429.0,5.993,35.0,50.0,76.0,75.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46197.0,7490.0,5.871
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,430.9,5.821,34.985,50.0,77.0,78.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46197.0,7490.0,5.871
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,432.7,5.821,34.985,50.0,75.0,76.0,2147437257.0,2147537481.0,2147311469.0,2147562578.0,46197.0,7490.0,5.871
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,434.6,5.821,34.985,51.0,77.0,77.0,2147436571.0,2147535360.0,2147310326.0,2147565019.0,46146.0,7482.0,5.812
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,435.6,5.824,34.986,48.0,75.0,80.0,2147436571.0,2147535360.0,2147310326.0,2147565019.0,46146.0,7482.0,5.812
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,437.4,5.824,34.986,50.0,75.0,76.0,2147436571.0,2147535360.0,2147310326.0,2147565019.0,46146.0,7482.0,5.812
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,438.3,5.824,34.986,51.0,75.0,78.0,2147436571.0,2147535360.0,2147310326.0,2147565019.0,46146.0,7482.0,5.812
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,440.2,5.738,34.978,50.0,75.0,75.0,2147436571.0,2147535360.0,2147310326.0,2147565019.0,46146.0,7482.0,5.812
2016-11-08 14:26:10,49.86674166666667,-29.800634000000002,442.3,5.738,34.978,50.0,77.0,76.0,2147436571.0,2147535360.0,2147310326.0,2147565019.0,46146.0,7482.0,5.812
