datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,254.2,4.789,34.847,49.0,78.0,77.0,2147448384.0,2147542765.0,2147313856.0,2147573851.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,255.0,4.789,34.847,54.0,77.0,81.0,2147450761.0,2147539273.0,2147312109.0,2147569828.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,255.4,4.875,34.857,54.0,77.0,81.0,2147450761.0,2147539273.0,2147312109.0,2147569828.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,256.5,4.875,34.857,53.0,83.0,79.0,2147448137.0,2147541604.0,2147314825.0,2147571574.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,257.6,4.875,34.857,51.0,82.0,79.0,2147449453.0,2147543424.0,2147309522.0,2147569462.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,258.6,4.875,34.857,54.0,79.0,78.0,2147449243.0,2147545508.0,2147313490.0,2147573833.0,44692.0,7510.0,4.892
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,259.7,4.875,34.857,55.0,82.0,79.0,2147450861.0,2147543890.0,2147312594.0,2147562002.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,261.0,4.198,34.779,54.0,82.0,80.0,2147451099.0,2147542683.0,2147312457.0,2147572708.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,262.0,4.198,34.779,55.0,82.0,79.0,2147450742.0,2147545307.0,2147312539.0,2147563382.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,263.0,4.198,34.779,55.0,82.0,81.0,2147449709.0,2147541622.0,2147313938.0,2147573632.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,264.1,4.198,34.779,56.0,81.0,79.0,2147449792.0,2147541760.0,2147315995.0,2147572873.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,264.8,4.198,34.779,56.0,83.0,80.0,2147450340.0,2147545243.0,2147309101.0,2147568813.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,265.2,4.292,34.788,56.0,83.0,80.0,2147450340.0,2147545243.0,2147309101.0,2147568813.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,266.2,4.292,34.788,57.0,82.0,80.0,2147451062.0,2147544832.0,2147311360.0,2147567926.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,267.3,4.292,34.788,56.0,87.0,82.0,2147447890.0,2147541202.0,2147312978.0,2147572973.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,268.3,4.292,34.788,56.0,83.0,83.0,2147450340.0,2147544292.0,2147312621.0,2147568228.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,269.4,4.292,34.788,56.0,81.0,81.0,2147450761.0,2147546541.0,2147312457.0,2147568118.0,44266.0,7507.0,4.244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,270.4,4.202,34.787,58.0,83.0,80.0,2147446363.0,2147545947.0,2147312859.0,2147571300.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,271.5,4.202,34.787,56.0,82.0,76.0,2147446756.0,2147545142.0,2147313344.0,2147568475.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,272.5,4.202,34.787,57.0,82.0,79.0,2147450569.0,2147540818.0,2147308653.0,2147565266.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,273.6,4.202,34.787,57.0,82.0,84.0,2147448310.0,2147542363.0,2147310537.0,2147569517.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,274.7,4.202,34.787,58.0,83.0,80.0,2147451867.0,2147543542.0,2147308452.0,2147568612.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.0,4.202,34.787,58.0,83.0,80.0,2147451117.0,2147543286.0,2147312457.0,2147566656.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,275.7,4.207,34.788,57.0,87.0,79.0,2147451117.0,2147543286.0,2147312457.0,2147566656.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,276.8,4.207,34.788,58.0,81.0,81.0,2147449152.0,2147543177.0,2147311570.0,2147565046.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,277.8,4.207,34.788,57.0,82.0,80.0,2147450304.0,2147540260.0,2147312036.0,2147569334.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,278.9,4.207,34.788,56.0,81.0,82.0,2147448521.0,2147545883.0,2147313280.0,2147571913.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,280.1,4.236,34.799,56.0,87.0,80.0,2147446262.0,2147545088.0,2147307556.0,2147568118.0,44362.0,7508.0,4.206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,281.2,4.236,34.799,58.0,84.0,80.0,2147448539.0,2147544832.0,2147309613.0,2147571328.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,282.3,4.236,34.799,55.0,82.0,80.0,2147446528.0,2147544850.0,2147314166.0,2147567341.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,283.3,4.236,34.799,57.0,86.0,84.0,2147445120.0,2147543296.0,2147312914.0,2147561289.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,284.5,4.236,34.799,59.0,88.0,79.0,2147447158.0,2147545261.0,2147307254.0,2147568859.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,285.2,4.236,34.8,59.0,88.0,79.0,2147448000.0,2147541906.0,2147314048.0,2147567049.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,286.4,4.236,34.8,56.0,84.0,79.0,2147448722.0,2147545389.0,2147312082.0,2147566601.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,287.4,4.236,34.8,57.0,86.0,83.0,2147448466.0,2147541385.0,2147310262.0,2147566208.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,288.5,4.236,34.8,57.0,87.0,81.0,2147445312.0,2147540608.0,2147308480.0,2147568292.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,289.7,4.236,34.8,56.0,81.0,78.0,2147446610.0,2147540864.0,2147312182.0,2147563584.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,290.8,4.283,34.818,57.0,83.0,80.0,2147447926.0,2147544036.0,2147310409.0,2147567515.0,44507.0,7510.0,4.245
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,291.8,4.283,34.818,56.0,84.0,80.0,2147449362.0,2147545334.0,2147315163.0,2147571291.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,293.0,4.283,34.818,55.0,107.0,94.0,2147447405.0,2147542902.0,2147311442.0,2147566125.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,294.1,4.283,34.818,55.0,83.0,77.0,2147447954.0,2147542226.0,2147310820.0,2147568137.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,294.8,4.283,34.818,57.0,81.0,79.0,2147448411.0,2147541458.0,2147315126.0,2147567917.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,295.9,4.278,34.817,54.0,84.0,80.0,2147450550.0,2147544832.0,2147311424.0,2147567963.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,297.0,4.278,34.817,56.0,81.0,82.0,2147447204.0,2147542162.0,2147312822.0,2147569782.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,298.1,4.278,34.817,54.0,78.0,77.0,2147444982.0,2147545508.0,2147311469.0,2147571684.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,299.3,4.278,34.817,54.0,82.0,81.0,2147450404.0,2147539529.0,2147313517.0,2147566601.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,300.4,4.471,34.851,55.0,79.0,79.0,2147447040.0,2147540160.0,2147316955.0,2147566336.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,301.5,4.471,34.851,52.0,82.0,83.0,2147445851.0,2147543268.0,2147312064.0,2147568512.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,302.6,4.471,34.851,55.0,82.0,78.0,2147445814.0,2147544310.0,2147313078.0,2147568603.0,44855.0,7515.0,4.317
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,303.7,4.471,34.851,54.0,78.0,81.0,2147450752.0,2147541915.0,2147313380.0,2147571401.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,304.9,4.471,34.851,53.0,80.0,79.0,2147447917.0,2147540041.0,2147309833.0,2147563172.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,305.3,4.447,34.851,53.0,80.0,79.0,2147447917.0,2147540041.0,2147309833.0,2147563172.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,306.5,4.447,34.851,53.0,81.0,78.0,2147446098.0,2147538843.0,2147311936.0,2147565440.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,307.7,4.447,34.851,53.0,80.0,78.0,2147447003.0,2147541906.0,2147310866.0,2147566564.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,308.9,4.447,34.851,52.0,78.0,73.0,2147446436.0,2147545270.0,2147310400.0,2147568768.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,310.0,4.447,34.851,50.0,77.0,79.0,2147444260.0,2147545536.0,2147310482.0,2147567597.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,311.2,4.642,34.882,52.0,79.0,79.0,2147447204.0,2147544329.0,2147313344.0,2147570651.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,312.3,4.642,34.882,52.0,77.0,78.0,2147450212.0,2147544347.0,2147311945.0,2147566363.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,313.5,4.642,34.882,51.0,78.0,78.0,2147449325.0,2147543158.0,2147310683.0,2147570249.0,45298.0,7516.0,4.585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,314.6,4.642,34.882,50.0,81.0,77.0,2147448566.0,2147542884.0,2147314953.0,2147569216.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,315.5,4.641,34.881,50.0,76.0,77.0,2147443035.0,2147542436.0,2147315657.0,2147567478.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,316.7,4.641,34.881,50.0,80.0,78.0,2147449206.0,2147545051.0,2147310674.0,2147564864.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,317.9,4.641,34.881,51.0,82.0,78.0,2147447369.0,2147549577.0,2147313508.0,2147572946.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,319.0,4.641,34.881,50.0,79.0,77.0,2147447926.0,2147543378.0,2147309805.0,2147569673.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,319.9,4.641,34.881,49.0,77.0,79.0,2147448256.0,2147541046.0,2147312804.0,2147560091.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,320.4,4.696,34.895,49.0,77.0,79.0,2147448256.0,2147541046.0,2147312804.0,2147560091.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,321.5,4.696,34.895,50.0,75.0,77.0,2147445394.0,2147547456.0,2147310948.0,2147559597.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,322.7,4.696,34.895,48.0,77.0,78.0,2147444845.0,2147543030.0,2147311771.0,2147562029.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,323.8,4.696,34.895,49.0,75.0,74.0,2147448731.0,2147546587.0,2147311606.0,2147570797.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,325.0,4.696,34.895,53.0,83.0,81.0,2147445513.0,2147544548.0,2147313234.0,2147557494.0,45512.0,7519.0,4.704
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,326.0,4.692,34.896,50.0,82.0,78.0,2147447149.0,2147545106.0,2147316342.0,2147565558.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,327.2,4.692,34.896,50.0,76.0,77.0,2147447881.0,2147543058.0,2147313545.0,2147572214.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,328.4,4.692,34.896,50.0,77.0,77.0,2147447990.0,2147542912.0,2147309878.0,2147568932.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,329.6,4.692,34.896,49.0,76.0,78.0,2147447067.0,2147544064.0,2147311561.0,2147568704.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,330.8,4.675,34.891,51.0,78.0,78.0,2147444544.0,2147546806.0,2147311451.0,2147572562.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,331.8,4.675,34.891,49.0,77.0,78.0,2147450294.0,2147545609.0,2147313353.0,2147564233.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,332.3,4.675,34.891,49.0,77.0,78.0,2147450294.0,2147545609.0,2147313353.0,2147564233.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,333.5,4.675,34.891,50.0,81.0,77.0,2147447305.0,2147544813.0,2147313993.0,2147569828.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,334.8,4.675,34.891,51.0,79.0,77.0,2147450404.0,2147542656.0,2147310116.0,2147570057.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,335.7,4.644,34.888,50.0,78.0,80.0,2147446738.0,2147543936.0,2147310189.0,2147569078.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,337.0,4.644,34.888,51.0,78.0,78.0,2147443392.0,2147544896.0,2147311963.0,2147571017.0,45438.0,7517.0,4.691
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,338.2,4.644,34.888,50.0,80.0,76.0,2147444644.0,2147545252.0,2147310180.0,2147553865.0,45347.0,7516.0,4.554
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,339.4,4.644,34.888,50.0,77.0,79.0,2147446509.0,2147546962.0,2147314048.0,2147563821.0,45347.0,7516.0,4.554
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,341.0,4.546,34.887,50.0,75.0,79.0,2147449261.0,2147544777.0,2147312832.0,2147566281.0,45347.0,7516.0,4.554
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,343.5,4.546,34.887,50.0,78.0,76.0,2147447259.0,2147544777.0,2147315666.0,2147567094.0,45347.0,7516.0,4.554
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,344.7,4.546,34.887,49.0,78.0,80.0,2147448466.0,2147543341.0,2147314486.0,2147568603.0,45347.0,7516.0,4.554
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,346.0,4.571,34.89,50.0,78.0,78.0,2147444242.0,2147543323.0,2147313014.0,2147570934.0,45347.0,7516.0,4.554
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,348.4,4.571,34.89,50.0,79.0,78.0,2147449344.0,2147542820.0,2147313700.0,2147569929.0,45347.0,7516.0,4.554
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,350.9,4.543,34.893,50.0,77.0,78.0,2147449344.0,2147542820.0,2147313700.0,2147569929.0,45264.0,7517.0,4.551
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,353.5,4.543,34.893,50.0,78.0,77.0,2147449344.0,2147542820.0,2147313700.0,2147569929.0,45264.0,7517.0,4.551
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,354.9,4.543,34.893,50.0,77.0,77.0,2147449344.0,2147542820.0,2147313700.0,2147569929.0,45264.0,7517.0,4.551
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,356.4,4.542,34.894,50.0,77.0,121.0,2147449344.0,2147542820.0,2147313700.0,2147569929.0,45264.0,7517.0,4.551
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,357.6,4.542,34.894,51.0,76.0,79.0,2147449344.0,2147542820.0,2147313700.0,2147569929.0,45264.0,7517.0,4.551
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,359.1,4.542,34.894,50.0,78.0,76.0,2147449344.0,2147542820.0,2147313700.0,2147569929.0,45264.0,7517.0,4.551
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,360.7,4.558,34.899,50.0,76.0,79.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45189.0,7517.0,4.559
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,362.3,4.558,34.899,50.0,78.0,79.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45189.0,7517.0,4.559
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,364.0,4.558,34.899,50.0,77.0,77.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45189.0,7517.0,4.559
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,364.8,4.558,34.899,51.0,77.0,77.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45189.0,7517.0,4.559
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,365.7,4.557,34.898,50.0,77.0,78.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45189.0,7517.0,4.559
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,367.4,4.557,34.898,50.0,77.0,77.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45189.0,7517.0,4.559
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,369.0,4.557,34.898,50.0,76.0,75.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45050.0,7517.0,4.507
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,370.7,4.481,34.894,50.0,78.0,75.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45050.0,7517.0,4.507
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,372.4,4.481,34.894,53.0,77.0,79.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45050.0,7517.0,4.507
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,373.2,4.481,34.894,50.0,81.0,80.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45050.0,7517.0,4.507
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,374.9,4.481,34.894,50.0,80.0,79.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45050.0,7517.0,4.507
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,375.7,4.491,34.894,50.0,79.0,77.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45050.0,7517.0,4.507
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,377.5,4.491,34.894,53.0,81.0,82.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45171.0,7521.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,379.3,4.491,34.894,51.0,79.0,76.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45171.0,7521.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,381.1,4.53,34.909,52.0,76.0,77.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45171.0,7521.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,382.1,4.53,34.909,51.0,77.0,78.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45171.0,7521.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,383.9,4.53,34.909,50.0,80.0,77.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45171.0,7521.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,385.1,4.53,34.909,50.0,80.0,78.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45171.0,7521.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,386.8,4.562,34.912,53.0,78.0,78.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45137.0,7518.0,4.587
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,388.7,4.562,34.912,51.0,78.0,76.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45137.0,7518.0,4.587
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,390.6,4.567,34.913,51.0,81.0,78.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45137.0,7518.0,4.587
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,391.5,4.567,34.913,50.0,77.0,77.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45137.0,7518.0,4.587
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,393.4,4.567,34.913,51.0,79.0,77.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45137.0,7518.0,4.587
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,395.1,4.567,34.913,50.0,78.0,79.0,2147444800.0,2147539830.0,2147315648.0,2147572260.0,45137.0,7518.0,4.587
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,396.1,4.574,34.914,52.0,78.0,80.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44904.0,7517.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,398.0,4.574,34.914,49.0,80.0,78.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44904.0,7517.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,400.0,4.574,34.914,50.0,79.0,76.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44904.0,7517.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,400.8,4.458,34.895,50.0,81.0,76.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44904.0,7517.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,402.8,4.458,34.895,50.0,76.0,76.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44904.0,7517.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,404.6,4.458,34.895,50.0,75.0,76.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44904.0,7517.0,4.515
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,405.6,4.476,34.898,49.0,80.0,80.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44492.0,7511.0,4.298
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,407.5,4.476,34.898,50.0,79.0,80.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44492.0,7511.0,4.298
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,409.6,4.476,34.898,50.0,78.0,78.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44492.0,7511.0,4.298
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,411.5,4.063,34.848,52.0,82.0,77.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44492.0,7511.0,4.298
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,413.4,4.063,34.848,51.0,80.0,76.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44492.0,7511.0,4.298
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,415.1,4.063,34.848,53.0,77.0,78.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44503.0,7512.0,4.073
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,416.2,4.095,34.851,53.0,76.0,77.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44503.0,7512.0,4.073
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,418.1,4.095,34.851,51.0,78.0,79.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44503.0,7512.0,4.073
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,420.1,4.065,34.851,53.0,79.0,78.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44503.0,7512.0,4.073
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,422.0,4.065,34.851,52.0,93.0,81.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44503.0,7512.0,4.073
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,423.9,4.065,34.851,53.0,78.0,79.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44503.0,7512.0,4.073
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,425.9,4.066,34.851,51.0,81.0,79.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44488.0,7512.0,4.051
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,427.8,4.066,34.851,53.0,77.0,77.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44488.0,7512.0,4.051
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,429.8,4.066,34.851,52.0,77.0,76.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44488.0,7512.0,4.051
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,431.9,4.037,34.85,51.0,81.0,80.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44488.0,7512.0,4.051
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,433.9,4.037,34.85,52.0,80.0,80.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44517.0,7512.0,4.035
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,435.8,4.035,34.851,50.0,82.0,79.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44517.0,7512.0,4.035
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,437.8,4.035,34.851,52.0,78.0,76.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44517.0,7512.0,4.035
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,438.9,4.035,34.851,51.0,77.0,77.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44517.0,7512.0,4.035
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,440.8,4.044,34.854,51.0,77.0,77.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44517.0,7512.0,4.035
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,442.9,4.044,34.854,50.0,78.0,77.0,2147450843.0,2147545856.0,2147313828.0,2147560356.0,44517.0,7512.0,4.035
