datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 21:04:26,51.28594233333333,-37.052468,293.6,4.95,34.868,53.0,81.0,78.0,2147445568.0,2147543186.0,2147307858.0,2147563108.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,294.7,4.95,34.868,51.0,81.0,90.0,2147447689.0,2147540050.0,2147316882.0,2147562075.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,295.7,4.951,34.868,51.0,80.0,78.0,2147449481.0,2147538825.0,2147313225.0,2147562541.0,45258.0,7504.0,4.921
2016-04-10 21:04:26,51.28594233333333,-37.052468,297.0,4.951,34.868,52.0,79.0,77.0,2147447552.0,2147539172.0,2147311405.0,2147564169.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,298.1,4.951,34.868,51.0,79.0,74.0,2147447414.0,2147539309.0,2147310802.0,2147562779.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,299.4,4.951,34.868,52.0,79.0,81.0,2147443958.0,2147542107.0,2147312283.0,2147563702.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,300.6,4.926,34.87,51.0,79.0,78.0,2147447744.0,2147542957.0,2147313956.0,2147562816.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,301.9,4.926,34.87,51.0,78.0,78.0,2147449197.0,2147541339.0,2147316361.0,2147558637.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,303.0,4.926,34.87,50.0,77.0,76.0,2147449060.0,2147539766.0,2147312182.0,2147566034.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,304.3,4.926,34.87,52.0,81.0,77.0,2147445622.0,2147544996.0,2147312877.0,2147561956.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,304.9,4.926,34.87,52.0,81.0,77.0,2147445622.0,2147544996.0,2147312877.0,2147561956.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,305.7,4.909,34.87,54.0,80.0,81.0,2147444388.0,2147544018.0,2147315456.0,2147562148.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,307.0,4.909,34.87,52.0,79.0,81.0,2147451602.0,2147543497.0,2147312374.0,2147564324.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,308.2,4.909,34.87,52.0,81.0,80.0,2147448347.0,2147539108.0,2147312466.0,2147566134.0,45121.0,7499.0,4.943
2016-04-10 21:04:26,51.28594233333333,-37.052468,309.3,4.909,34.87,51.0,81.0,78.0,2147451748.0,2147543634.0,2147313865.0,2147564672.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,310.5,4.803,34.859,54.0,81.0,81.0,2147450249.0,2147543680.0,2147314980.0,2147559158.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,311.8,4.803,34.859,52.0,80.0,82.0,2147447734.0,2147541513.0,2147311908.0,2147563053.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,313.0,4.803,34.859,53.0,81.0,81.0,2147451474.0,2147543506.0,2147315200.0,2147568758.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,314.2,4.803,34.859,52.0,84.0,78.0,2147444708.0,2147539858.0,2147313700.0,2147562166.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,315.2,4.806,34.859,52.0,82.0,80.0,2147448493.0,2147548635.0,2147317312.0,2147564790.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,316.4,4.806,34.859,53.0,78.0,79.0,2147447606.0,2147543680.0,2147312274.0,2147566134.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,317.9,4.806,34.859,53.0,81.0,81.0,2147447405.0,2147541293.0,2147313014.0,2147558500.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,320.4,4.578,34.83,53.0,80.0,80.0,2147448402.0,2147544320.0,2147311881.0,2147564489.0,44817.0,7496.0,4.795
2016-04-10 21:04:26,51.28594233333333,-37.052468,322.8,4.578,34.83,52.0,80.0,81.0,2147449481.0,2147542445.0,2147313984.0,2147562614.0,44444.0,7493.0,4.468
2016-04-10 21:04:26,51.28594233333333,-37.052468,325.1,4.578,34.83,52.0,81.0,79.0,2147449883.0,2147540726.0,2147312356.0,2147561517.0,44444.0,7493.0,4.468
2016-04-10 21:04:26,51.28594233333333,-37.052468,326.2,4.524,34.828,51.0,81.0,75.0,2147450550.0,2147541842.0,2147311753.0,2147563382.0,44444.0,7493.0,4.468
2016-04-10 21:04:26,51.28594233333333,-37.052468,327.1,4.524,34.828,53.0,82.0,78.0,2147449590.0,2147541229.0,2147313682.0,2147563840.0,44444.0,7493.0,4.468
2016-04-10 21:04:26,51.28594233333333,-37.052468,328.6,4.524,34.828,53.0,80.0,79.0,2147448530.0,2147540790.0,2147314724.0,2147559369.0,44444.0,7493.0,4.468
2016-04-10 21:04:26,51.28594233333333,-37.052468,330.2,4.524,34.828,52.0,81.0,78.0,2147449700.0,2147544228.0,2147311186.0,2147565211.0,44444.0,7493.0,4.468
2016-04-10 21:04:26,51.28594233333333,-37.052468,331.8,4.35,34.813,52.0,81.0,77.0,2147446573.0,2147542674.0,2147310226.0,2147562953.0,44448.0,7492.0,4.352
2016-04-10 21:04:26,51.28594233333333,-37.052468,333.4,4.35,34.813,51.0,80.0,80.0,2147447542.0,2147539913.0,2147315318.0,2147568219.0,44448.0,7492.0,4.352
2016-04-10 21:04:26,51.28594233333333,-37.052468,334.7,4.35,34.813,52.0,80.0,80.0,2147450212.0,2147543771.0,2147312658.0,2147567067.0,44448.0,7492.0,4.352
2016-04-10 21:04:26,51.28594233333333,-37.052468,335.1,4.35,34.813,52.0,80.0,80.0,2147450212.0,2147543771.0,2147312658.0,2147567067.0,44448.0,7492.0,4.352
2016-04-10 21:04:26,51.28594233333333,-37.052468,336.5,4.348,34.813,52.0,81.0,78.0,2147448978.0,2147542683.0,2147313920.0,2147561883.0,44448.0,7492.0,4.352
2016-04-10 21:04:26,51.28594233333333,-37.052468,338.1,4.348,34.813,53.0,81.0,80.0,2147450660.0,2147546651.0,2147311414.0,2147557952.0,44448.0,7492.0,4.352
2016-04-10 21:04:26,51.28594233333333,-37.052468,339.1,4.348,34.813,51.0,83.0,80.0,2147448566.0,2147543542.0,2147310601.0,2147560429.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,339.9,4.348,34.813,52.0,81.0,78.0,2147449856.0,2147540233.0,2147315885.0,2147559643.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,340.8,4.349,34.815,55.0,81.0,77.0,2147452617.0,2147542107.0,2147315584.0,2147564928.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,341.6,4.349,34.815,54.0,81.0,112.0,2147448941.0,2147545755.0,2147311789.0,2147563099.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,342.4,4.349,34.815,55.0,81.0,79.0,2147450550.0,2147542290.0,2147311853.0,2147559936.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,343.0,4.349,34.815,53.0,82.0,82.0,2147449517.0,2147546468.0,2147312630.0,2147556352.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,343.8,4.349,34.815,53.0,82.0,80.0,2147453312.0,2147546633.0,2147316653.0,2147551789.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,344.6,4.349,34.815,54.0,82.0,81.0,2147449600.0,2147545014.0,2147313974.0,2147567762.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,344.9,4.349,34.815,54.0,82.0,81.0,2147449600.0,2147545014.0,2147313974.0,2147567762.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,345.7,4.354,34.816,52.0,79.0,81.0,2147452763.0,2147548141.0,2147313718.0,2147561088.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,346.5,4.354,34.816,52.0,81.0,78.0,2147447817.0,2147542317.0,2147309869.0,2147565193.0,44458.0,7493.0,4.353
2016-04-10 21:04:26,51.28594233333333,-37.052468,347.4,4.354,34.816,54.0,81.0,81.0,2147450048.0,2147545792.0,2147312850.0,2147564050.0,44466.0,7492.0,4.357
2016-04-10 21:04:26,51.28594233333333,-37.052468,348.3,4.354,34.816,54.0,84.0,80.0,2147450322.0,2147544310.0,2147310125.0,2147564946.0,44466.0,7492.0,4.357
2016-04-10 21:04:26,51.28594233333333,-37.052468,349.1,4.354,34.816,53.0,78.0,80.0,2147451163.0,2147543972.0,2147314130.0,2147553837.0,44466.0,7492.0,4.357
2016-04-10 21:04:26,51.28594233333333,-37.052468,350.9,4.327,34.818,55.0,83.0,79.0,2147451163.0,2147543972.0,2147314130.0,2147553837.0,44466.0,7492.0,4.357
2016-04-10 21:04:26,51.28594233333333,-37.052468,351.7,4.327,34.818,53.0,80.0,82.0,2147451163.0,2147543972.0,2147314130.0,2147553837.0,44466.0,7492.0,4.357
2016-04-10 21:04:26,51.28594233333333,-37.052468,353.4,4.327,34.818,51.0,85.0,81.0,2147451163.0,2147543972.0,2147314130.0,2147553837.0,44466.0,7492.0,4.357
2016-04-10 21:04:26,51.28594233333333,-37.052468,354.9,4.327,34.818,50.0,79.0,81.0,2147451163.0,2147543972.0,2147314130.0,2147553837.0,44466.0,7492.0,4.357
2016-04-10 21:04:26,51.28594233333333,-37.052468,356.2,4.336,34.817,51.0,80.0,79.0,2147451163.0,2147543972.0,2147314130.0,2147553837.0,44477.0,7491.0,4.324
2016-04-10 21:04:26,51.28594233333333,-37.052468,357.8,4.336,34.817,52.0,82.0,79.0,2147451163.0,2147543972.0,2147314130.0,2147553837.0,44477.0,7491.0,4.324
2016-04-10 21:04:26,51.28594233333333,-37.052468,359.8,4.336,34.817,51.0,82.0,79.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44477.0,7491.0,4.324
2016-04-10 21:04:26,51.28594233333333,-37.052468,360.7,4.312,34.819,50.0,81.0,80.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44477.0,7491.0,4.324
2016-04-10 21:04:26,51.28594233333333,-37.052468,362.4,4.312,34.819,51.0,80.0,79.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44477.0,7491.0,4.324
2016-04-10 21:04:26,51.28594233333333,-37.052468,364.2,4.312,34.819,51.0,81.0,79.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44477.0,7491.0,4.324
2016-04-10 21:04:26,51.28594233333333,-37.052468,365.2,4.296,34.817,51.0,79.0,79.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44493.0,7491.0,4.33
2016-04-10 21:04:26,51.28594233333333,-37.052468,366.9,4.296,34.817,51.0,81.0,81.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44493.0,7491.0,4.33
2016-04-10 21:04:26,51.28594233333333,-37.052468,368.7,4.296,34.817,52.0,81.0,80.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44493.0,7491.0,4.33
2016-04-10 21:04:26,51.28594233333333,-37.052468,369.6,4.296,34.817,53.0,82.0,79.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44493.0,7491.0,4.33
2016-04-10 21:04:26,51.28594233333333,-37.052468,371.4,4.315,34.825,52.0,81.0,81.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44493.0,7491.0,4.33
2016-04-10 21:04:26,51.28594233333333,-37.052468,373.3,4.315,34.825,52.0,84.0,77.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44493.0,7491.0,4.33
2016-04-10 21:04:26,51.28594233333333,-37.052468,375.1,4.315,34.825,53.0,79.0,78.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44461.0,7488.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,377.0,4.283,34.822,52.0,81.0,77.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44461.0,7488.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,378.3,4.283,34.822,52.0,80.0,80.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44461.0,7488.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,379.8,4.283,34.822,51.0,80.0,76.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44461.0,7488.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,381.9,4.234,34.829,50.0,78.0,76.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44461.0,7488.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,383.8,4.234,34.829,51.0,80.0,78.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44712.0,7495.0,4.322
2016-04-10 21:04:26,51.28594233333333,-37.052468,385.2,4.234,34.829,52.0,77.0,81.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44712.0,7495.0,4.322
2016-04-10 21:04:26,51.28594233333333,-37.052468,386.6,4.198,34.825,51.0,80.0,81.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44712.0,7495.0,4.322
2016-04-10 21:04:26,51.28594233333333,-37.052468,387.7,4.198,34.825,51.0,79.0,82.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44712.0,7495.0,4.322
2016-04-10 21:04:26,51.28594233333333,-37.052468,389.4,4.198,34.825,52.0,79.0,78.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44712.0,7495.0,4.322
2016-04-10 21:04:26,51.28594233333333,-37.052468,391.3,4.361,34.85,50.0,81.0,79.0,2147450770.0,2147546386.0,2147313435.0,2147562486.0,44712.0,7495.0,4.322
2016-04-10 21:04:26,51.28594233333333,-37.052468,393.2,4.361,34.85,51.0,82.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44585.0,7493.0,4.356
2016-04-10 21:04:26,51.28594233333333,-37.052468,395.1,4.361,34.85,52.0,79.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44585.0,7493.0,4.356
2016-04-10 21:04:26,51.28594233333333,-37.052468,397.0,4.367,34.851,51.0,77.0,77.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44585.0,7493.0,4.356
2016-04-10 21:04:26,51.28594233333333,-37.052468,398.0,4.367,34.851,50.0,80.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44585.0,7493.0,4.356
2016-04-10 21:04:26,51.28594233333333,-37.052468,399.8,4.367,34.851,52.0,81.0,77.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44585.0,7493.0,4.356
2016-04-10 21:04:26,51.28594233333333,-37.052468,401.7,4.234,34.835,50.0,80.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44585.0,7493.0,4.356
2016-04-10 21:04:26,51.28594233333333,-37.052468,403.7,4.234,34.835,52.0,80.0,80.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44389.0,7490.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,405.0,4.234,34.835,52.0,80.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44389.0,7490.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,406.6,4.248,34.837,51.0,80.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44389.0,7490.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,408.6,4.248,34.837,52.0,80.0,80.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44389.0,7490.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,410.4,4.084,34.82,51.0,78.0,76.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44389.0,7490.0,4.205
2016-04-10 21:04:26,51.28594233333333,-37.052468,412.4,4.084,34.82,52.0,80.0,80.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44412.0,7491.0,4.067
2016-04-10 21:04:26,51.28594233333333,-37.052468,414.4,4.084,34.82,51.0,84.0,77.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44412.0,7491.0,4.067
2016-04-10 21:04:26,51.28594233333333,-37.052468,415.4,4.084,34.819,50.0,82.0,74.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44412.0,7491.0,4.067
2016-04-10 21:04:26,51.28594233333333,-37.052468,417.3,4.084,34.819,50.0,79.0,81.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44412.0,7491.0,4.067
2016-04-10 21:04:26,51.28594233333333,-37.052468,419.2,4.084,34.819,51.0,81.0,78.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44412.0,7491.0,4.067
2016-04-10 21:04:26,51.28594233333333,-37.052468,421.2,4.237,34.85,52.0,78.0,77.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44412.0,7491.0,4.067
2016-04-10 21:04:26,51.28594233333333,-37.052468,423.2,4.237,34.85,52.0,79.0,77.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44677.0,7491.0,4.28
2016-04-10 21:04:26,51.28594233333333,-37.052468,425.1,4.237,34.85,50.0,78.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44677.0,7491.0,4.28
2016-04-10 21:04:26,51.28594233333333,-37.052468,426.2,4.192,34.84,50.0,78.0,76.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44677.0,7491.0,4.28
2016-04-10 21:04:26,51.28594233333333,-37.052468,428.3,4.192,34.84,50.0,76.0,78.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44677.0,7491.0,4.28
2016-04-10 21:04:26,51.28594233333333,-37.052468,430.3,4.223,34.847,50.0,78.0,80.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44677.0,7491.0,4.28
2016-04-10 21:04:26,51.28594233333333,-37.052468,432.3,4.223,34.847,51.0,77.0,77.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44575.0,7494.0,4.182
2016-04-10 21:04:26,51.28594233333333,-37.052468,434.2,4.223,34.847,52.0,78.0,78.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44575.0,7494.0,4.182
2016-04-10 21:04:26,51.28594233333333,-37.052468,435.1,4.238,34.846,50.0,77.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44575.0,7494.0,4.182
2016-04-10 21:04:26,51.28594233333333,-37.052468,436.1,4.238,34.846,50.0,81.0,77.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44575.0,7494.0,4.182
2016-04-10 21:04:26,51.28594233333333,-37.052468,438.2,4.238,34.846,52.0,78.0,79.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44575.0,7494.0,4.182
2016-04-10 21:04:26,51.28594233333333,-37.052468,440.1,4.153,34.841,50.0,77.0,77.0,2147451392.0,2147547538.0,2147312941.0,2147564489.0,44575.0,7494.0,4.182
2016-04-10 21:04:26,51.28594233333333,-37.052468,442.1,4.153,34.841,51.0,79.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44537.0,7492.0,4.162
2016-04-10 21:04:26,51.28594233333333,-37.052468,444.2,4.153,34.841,51.0,78.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44537.0,7492.0,4.162
2016-04-10 21:04:26,51.28594233333333,-37.052468,445.2,4.172,34.843,50.0,79.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44537.0,7492.0,4.162
2016-04-10 21:04:26,51.28594233333333,-37.052468,446.2,4.172,34.843,51.0,81.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44537.0,7492.0,4.162
2016-04-10 21:04:26,51.28594233333333,-37.052468,448.3,4.172,34.843,50.0,79.0,79.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44537.0,7492.0,4.162
2016-04-10 21:04:26,51.28594233333333,-37.052468,450.3,4.109,34.843,51.0,79.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44537.0,7492.0,4.162
2016-04-10 21:04:26,51.28594233333333,-37.052468,452.5,4.109,34.843,50.0,81.0,79.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44758.0,7495.0,4.139
2016-04-10 21:04:26,51.28594233333333,-37.052468,454.6,4.109,34.843,50.0,78.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44758.0,7495.0,4.139
2016-04-10 21:04:26,51.28594233333333,-37.052468,455.6,4.103,34.842,51.0,78.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44758.0,7495.0,4.139
2016-04-10 21:04:26,51.28594233333333,-37.052468,456.6,4.103,34.842,51.0,80.0,79.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44758.0,7495.0,4.139
2016-04-10 21:04:26,51.28594233333333,-37.052468,458.8,4.103,34.842,50.0,79.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44758.0,7495.0,4.139
2016-04-10 21:04:26,51.28594233333333,-37.052468,460.9,4.26,34.87,50.0,78.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44758.0,7495.0,4.139
2016-04-10 21:04:26,51.28594233333333,-37.052468,462.9,4.26,34.87,50.0,77.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44973.0,7497.0,4.267
2016-04-10 21:04:26,51.28594233333333,-37.052468,464.9,4.26,34.87,50.0,76.0,75.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44973.0,7497.0,4.267
2016-04-10 21:04:26,51.28594233333333,-37.052468,466.0,4.241,34.869,49.0,79.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44973.0,7497.0,4.267
2016-04-10 21:04:26,51.28594233333333,-37.052468,467.0,4.241,34.869,50.0,78.0,76.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44973.0,7497.0,4.267
2016-04-10 21:04:26,51.28594233333333,-37.052468,469.1,4.241,34.869,50.0,77.0,81.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44973.0,7497.0,4.267
2016-04-10 21:04:26,51.28594233333333,-37.052468,471.3,4.328,34.886,50.0,78.0,80.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44973.0,7497.0,4.267
2016-04-10 21:04:26,51.28594233333333,-37.052468,473.4,4.328,34.886,50.0,75.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44997.0,7497.0,4.327
2016-04-10 21:04:26,51.28594233333333,-37.052468,475.1,4.328,34.886,50.0,77.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44997.0,7497.0,4.327
2016-04-10 21:04:26,51.28594233333333,-37.052468,476.8,4.329,34.887,50.0,77.0,75.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44997.0,7497.0,4.327
2016-04-10 21:04:26,51.28594233333333,-37.052468,477.9,4.329,34.887,50.0,75.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44997.0,7497.0,4.327
2016-04-10 21:04:26,51.28594233333333,-37.052468,480.0,4.329,34.887,51.0,77.0,74.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44997.0,7497.0,4.327
2016-04-10 21:04:26,51.28594233333333,-37.052468,482.3,4.321,34.888,50.0,80.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,44997.0,7497.0,4.327
2016-04-10 21:04:26,51.28594233333333,-37.052468,484.5,4.321,34.888,50.0,76.0,76.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,45031.0,7499.0,4.331
2016-04-10 21:04:26,51.28594233333333,-37.052468,485.6,4.323,34.888,50.0,77.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,45031.0,7499.0,4.331
2016-04-10 21:04:26,51.28594233333333,-37.052468,487.9,4.323,34.888,50.0,79.0,75.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,45031.0,7499.0,4.331
2016-04-10 21:04:26,51.28594233333333,-37.052468,489.0,4.323,34.888,50.0,77.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,45031.0,7499.0,4.331
2016-04-10 21:04:26,51.28594233333333,-37.052468,491.3,4.34,34.894,48.0,76.0,77.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,45031.0,7499.0,4.331
2016-04-10 21:04:26,51.28594233333333,-37.052468,493.6,4.34,34.894,50.0,76.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,45031.0,7499.0,4.331
2016-04-10 21:04:26,51.28594233333333,-37.052468,494.8,4.34,34.894,48.0,77.0,78.0,2147450212.0,2147550089.0,2147313060.0,2147563748.0,45052.0,7497.0,4.342
2016-04-10 21:04:26,51.28594233333333,-37.052468,497.1,4.34,34.894,50.0,75.0,76.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45052.0,7497.0,4.342
2016-04-10 21:04:26,51.28594233333333,-37.052468,499.4,4.34,34.894,50.0,75.0,78.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45052.0,7497.0,4.342
2016-04-10 21:04:26,51.28594233333333,-37.052468,500.5,4.342,34.896,51.0,75.0,76.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45052.0,7497.0,4.342
2016-04-10 21:04:26,51.28594233333333,-37.052468,503.0,4.342,34.896,48.0,80.0,797.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45052.0,7497.0,4.342
2016-04-10 21:04:26,51.28594233333333,-37.052468,504.7,4.342,34.896,50.0,75.0,76.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45052.0,7497.0,4.342
2016-04-10 21:04:26,51.28594233333333,-37.052468,506.5,4.344,34.896,50.0,78.0,78.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45061.0,7498.0,4.362
2016-04-10 21:04:26,51.28594233333333,-37.052468,508.8,4.344,34.896,50.0,77.0,78.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45061.0,7498.0,4.362
2016-04-10 21:04:26,51.28594233333333,-37.052468,511.1,4.349,34.9,48.0,76.0,78.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45061.0,7498.0,4.362
2016-04-10 21:04:26,51.28594233333333,-37.052468,512.3,4.349,34.9,46.0,75.0,76.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45061.0,7498.0,4.362
2016-04-10 21:04:26,51.28594233333333,-37.052468,514.7,4.349,34.9,51.0,77.0,2278.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45061.0,7498.0,4.362
2016-04-10 21:04:26,51.28594233333333,-37.052468,515.8,4.352,34.901,50.0,75.0,76.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45061.0,7498.0,4.362
2016-04-10 21:04:26,51.28594233333333,-37.052468,518.1,4.352,34.901,50.0,78.0,78.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45057.0,7499.0,4.344
2016-04-10 21:04:26,51.28594233333333,-37.052468,520.5,4.341,34.902,47.0,77.0,77.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45057.0,7499.0,4.344
2016-04-10 21:04:26,51.28594233333333,-37.052468,522.9,4.341,34.902,50.0,75.0,75.0,2147448502.0,2147547840.0,2147317083.0,2147564973.0,45057.0,7499.0,4.344
