datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,308.9,4.844,34.761,61.0,97.0,87.0,2147442834.0,2147541558.0,2147313024.0,2147565284.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,310.1,4.818,34.766,62.0,97.0,85.0,2147442678.0,2147541942.0,2147315053.0,2147560914.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,311.2,4.818,34.766,61.0,95.0,87.0,2147442294.0,2147545106.0,2147313572.0,2147562550.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,312.3,4.818,34.766,59.0,97.0,85.0,2147446628.0,2147541769.0,2147312036.0,2147561837.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,313.3,4.818,34.766,60.0,94.0,88.0,2147446171.0,2147544621.0,2147313563.0,2147558528.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,313.8,4.818,34.766,60.0,94.0,88.0,2147446171.0,2147544621.0,2147313563.0,2147558528.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,314.9,4.818,34.766,63.0,95.0,86.0,2147442953.0,2147541522.0,2147312128.0,2147562907.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,316.1,4.816,34.766,59.0,93.0,86.0,2147446061.0,2147545115.0,2147309750.0,2147565138.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,317.3,4.816,34.766,60.0,96.0,89.0,2147446436.0,2147543899.0,2147313298.0,2147563867.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,318.5,4.816,34.766,60.0,95.0,102.0,2147448164.0,2147545042.0,2147313133.0,2147550144.0,44099.0,7513.0,4.82
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,319.7,4.816,34.766,62.0,95.0,88.0,2147444278.0,2147545133.0,2147312804.0,2147560850.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,320.9,4.826,34.779,59.0,93.0,87.0,2147444635.0,2147542866.0,2147314852.0,2147560246.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,322.1,4.826,34.779,58.0,91.0,86.0,2147451209.0,2147543808.0,2147311625.0,2147550692.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,323.3,4.826,34.779,58.0,94.0,82.0,2147446061.0,2147542564.0,2147309942.0,2147568146.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,324.5,4.826,34.779,57.0,93.0,84.0,2147447424.0,2147542400.0,2147309906.0,2147565696.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,325.2,4.826,34.779,59.0,92.0,85.0,2147445906.0,2147545088.0,2147315821.0,2147569764.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,325.7,4.826,34.779,59.0,92.0,85.0,2147445906.0,2147545088.0,2147315821.0,2147569764.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,327.2,4.826,34.779,57.0,91.0,86.0,2147446464.0,2147543341.0,2147309275.0,2147566866.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,328.4,4.826,34.779,57.0,91.0,86.0,2147443821.0,2147543542.0,2147313929.0,2147564608.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,329.6,4.826,34.779,59.0,92.0,83.0,2147447469.0,2147544192.0,2147313206.0,2147563657.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,330.8,4.898,34.8,57.0,87.0,81.0,2147448393.0,2147541915.0,2147314313.0,2147563465.0,44454.0,7514.0,4.832
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,332.1,4.898,34.8,55.0,88.0,81.0,2147450843.0,2147547090.0,2147312082.0,2147560356.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,333.3,4.898,34.8,56.0,88.0,84.0,2147447104.0,2147543478.0,2147314386.0,2147563913.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,334.7,4.898,34.8,55.0,87.0,84.0,2147446235.0,2147546121.0,2147312758.0,2147563163.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,335.4,4.886,34.797,56.0,97.0,85.0,2147447936.0,2147543424.0,2147313462.0,2147559926.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,336.6,4.886,34.797,55.0,89.0,81.0,2147445650.0,2147544950.0,2147311844.0,2147565577.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,337.7,4.886,34.797,55.0,89.0,81.0,2147447862.0,2147542317.0,2147312640.0,2147563840.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,338.5,4.886,34.797,56.0,85.0,82.0,2147447862.0,2147542317.0,2147312640.0,2147563840.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,339.7,4.886,34.797,54.0,86.0,83.0,2147446016.0,2147541833.0,2147311579.0,2147557677.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,341.0,4.854,34.798,56.0,86.0,82.0,2147449197.0,2147542811.0,2147312320.0,2147564854.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,342.3,4.854,34.798,57.0,86.0,80.0,2147445229.0,2147544402.0,2147314075.0,2147557677.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,343.6,4.854,34.798,57.0,83.0,83.0,2147447286.0,2147543570.0,2147313280.0,2147568758.0,44612.0,7515.0,4.899
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,345.0,4.854,34.798,57.0,84.0,81.0,2147447872.0,2147543780.0,2147311204.0,2147563236.0,44606.0,7514.0,4.837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,346.3,4.848,34.797,56.0,86.0,81.0,2147447241.0,2147548297.0,2147312868.0,2147551634.0,44606.0,7514.0,4.837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,347.6,4.848,34.797,56.0,87.0,83.0,2147446025.0,2147545307.0,2147313563.0,2147562514.0,44606.0,7514.0,4.837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,348.9,4.848,34.797,55.0,86.0,84.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44606.0,7514.0,4.837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,350.9,4.828,34.799,56.0,90.0,83.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44606.0,7514.0,4.837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,353.0,4.828,34.799,56.0,89.0,84.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44606.0,7514.0,4.837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,354.9,4.828,34.799,56.0,88.0,84.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44606.0,7514.0,4.837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,357.0,4.828,34.799,55.0,87.0,83.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44606.0,7514.0,4.837
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,360.0,4.811,34.803,56.0,90.0,89.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44704.0,7515.0,4.808
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,362.7,4.811,34.803,55.0,85.0,82.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44704.0,7515.0,4.808
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,364.4,4.811,34.803,54.0,85.0,81.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44704.0,7515.0,4.808
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,365.5,4.802,34.803,56.0,86.0,85.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44704.0,7515.0,4.808
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,368.2,4.802,34.803,56.0,87.0,80.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44704.0,7515.0,4.808
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,371.0,4.849,34.815,56.0,86.0,84.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44704.0,7515.0,4.808
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,373.9,4.849,34.815,53.0,85.0,80.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44960.0,7518.0,4.876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,375.3,4.857,34.816,56.0,87.0,76.0,2147445705.0,2147543625.0,2147314624.0,2147566409.0,44960.0,7518.0,4.876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,378.1,4.857,34.816,54.0,82.0,83.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44960.0,7518.0,4.876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,379.6,4.857,34.816,55.0,82.0,83.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44960.0,7518.0,4.876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,382.3,4.911,34.833,53.0,83.0,82.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44960.0,7518.0,4.876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,385.1,4.911,34.833,53.0,83.0,81.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44960.0,7518.0,4.876
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,386.5,4.908,34.832,54.0,87.0,83.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,45021.0,7517.0,4.971
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,389.4,4.908,34.832,52.0,83.0,84.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,45021.0,7517.0,4.971
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,392.4,4.971,34.849,52.0,81.0,77.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,45021.0,7517.0,4.971
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,395.1,4.971,34.849,51.0,86.0,84.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,45021.0,7517.0,4.971
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,397.7,4.97,34.849,52.0,83.0,78.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,45021.0,7517.0,4.971
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,400.5,4.778,34.832,52.0,82.0,79.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44486.0,7511.0,4.706
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,403.1,4.778,34.832,54.0,81.0,79.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44486.0,7511.0,4.706
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,404.7,4.778,34.832,51.0,82.0,83.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44486.0,7511.0,4.706
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,407.0,4.753,34.832,51.0,83.0,80.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44486.0,7511.0,4.706
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,409.5,4.753,34.832,53.0,82.0,83.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44486.0,7511.0,4.706
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,412.2,4.505,34.794,52.0,83.0,79.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44486.0,7511.0,4.706
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,414.7,4.505,34.794,53.0,78.0,81.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44106.0,7511.0,4.442
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,416.1,4.517,34.801,55.0,83.0,81.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44106.0,7511.0,4.442
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,418.7,4.517,34.801,55.0,85.0,82.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44106.0,7511.0,4.442
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,421.3,4.395,34.789,57.0,86.0,91.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44106.0,7511.0,4.442
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,424.2,4.395,34.789,57.0,87.0,80.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44106.0,7511.0,4.442
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,425.6,4.401,34.789,58.0,93.0,83.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44065.0,7511.0,4.313
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,428.1,4.401,34.789,60.0,89.0,87.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44065.0,7511.0,4.313
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,430.7,4.305,34.791,59.0,92.0,86.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44065.0,7511.0,4.313
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,432.0,4.305,34.791,58.0,90.0,85.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44065.0,7511.0,4.313
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,434.5,4.305,34.791,57.0,87.0,82.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44065.0,7511.0,4.313
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,435.8,4.302,34.792,59.0,92.0,81.0,2147445723.0,2147546340.0,2147313325.0,2147565549.0,44065.0,7511.0,4.313
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,438.5,4.302,34.792,58.0,87.0,83.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44319.0,7509.0,4.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,440.9,4.274,34.8,55.0,85.0,83.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44319.0,7509.0,4.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,443.4,4.274,34.8,55.0,87.0,79.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44319.0,7509.0,4.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,444.7,4.274,34.8,56.0,82.0,82.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44319.0,7509.0,4.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,445.9,4.287,34.799,53.0,82.0,80.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44319.0,7509.0,4.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,448.3,4.287,34.799,53.0,82.0,79.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44319.0,7509.0,4.284
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,450.8,4.223,34.806,51.0,80.0,77.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44394.0,7511.0,4.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,453.6,4.223,34.806,50.0,81.0,79.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44394.0,7511.0,4.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,455.2,4.223,34.806,51.0,81.0,79.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44394.0,7511.0,4.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,456.9,4.226,34.806,51.0,79.0,82.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44394.0,7511.0,4.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,458.5,4.226,34.806,51.0,79.0,78.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44394.0,7511.0,4.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,461.0,4.208,34.806,49.0,80.0,80.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44394.0,7511.0,4.227
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,463.4,4.208,34.806,50.0,82.0,80.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44462.0,7512.0,4.191
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,465.2,4.208,34.806,50.0,81.0,80.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44462.0,7512.0,4.191
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,467.3,4.208,34.807,52.0,80.0,77.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44462.0,7512.0,4.191
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,469.4,4.208,34.807,51.0,85.0,78.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44462.0,7512.0,4.191
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,471.3,4.2,34.812,50.0,81.0,82.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44462.0,7512.0,4.191
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,473.9,4.2,34.812,50.0,82.0,78.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44462.0,7512.0,4.191
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,475.2,4.173,34.809,51.0,79.0,79.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44462.0,7512.0,4.191
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,477.8,4.173,34.809,53.0,80.0,77.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44617.0,7516.0,4.266
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,480.5,4.261,34.828,50.0,81.0,79.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44617.0,7516.0,4.266
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,482.8,4.261,34.828,50.0,81.0,78.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44617.0,7516.0,4.266
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,484.9,4.261,34.828,50.0,79.0,77.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44617.0,7516.0,4.266
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,486.3,4.264,34.829,52.0,80.0,78.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44617.0,7516.0,4.266
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,489.0,4.264,34.829,50.0,79.0,77.0,2147448813.0,2147548150.0,2147314633.0,2147558336.0,44617.0,7516.0,4.266
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,491.8,4.249,34.831,51.0,76.0,76.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44563.0,7517.0,4.242
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,494.7,4.249,34.831,51.0,78.0,76.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44563.0,7517.0,4.242
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,496.1,4.261,34.832,51.0,78.0,76.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44563.0,7517.0,4.242
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,497.5,4.261,34.832,51.0,80.0,76.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44563.0,7517.0,4.242
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,500.4,4.19,34.833,51.0,80.0,85.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44563.0,7517.0,4.242
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,502.6,4.19,34.833,51.0,95.0,78.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44622.0,7521.0,4.208
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,504.7,4.19,34.833,50.0,80.0,77.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44622.0,7521.0,4.208
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,505.8,4.18,34.832,53.0,79.0,78.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44622.0,7521.0,4.208
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,508.0,4.18,34.832,50.0,78.0,76.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44622.0,7521.0,4.208
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,509.0,4.225,34.843,50.0,80.0,77.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44622.0,7521.0,4.208
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,510.9,4.225,34.843,50.0,76.0,78.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44609.0,7549.0,4.214
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,511.6,nan,nan,51.0,81.0,80.0,2147452425.0,2147546011.0,2147314907.0,2147567259.0,44609.0,7549.0,4.214
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,511.8,nan,nan,50.0,77.0,76.0,nan,nan,nan,nan,44609.0,7549.0,4.214
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,512.0,nan,nan,50.0,77.0,79.0,nan,nan,nan,nan,44601.0,7526.0,4.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,512.2,nan,nan,50.0,78.0,78.0,nan,nan,nan,nan,44601.0,7526.0,4.225
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,512.4,nan,nan,51.0,82.0,80.0,nan,nan,nan,nan,nan,nan,nan
